createdAt,value
2023-04-23T00:09:46.874Z,56.50
2023-04-23T00:19:35.936Z,56.60
2023-04-23T00:23:49.454Z,56.80
2023-04-23T00:28:25.121Z,56.80
2023-04-23T00:32:56.008Z,56.80
2023-04-23T00:37:13.873Z,57.00
2023-04-23T00:41:39.008Z,57.10
2023-04-23T00:46:38.008Z,57.10
2023-04-23T00:51:07.647Z,57.10
2023-04-23T01:00:26.630Z,57.60
2023-04-23T01:04:45.601Z,58.00
2023-04-23T01:08:52.024Z,58.10
2023-04-23T01:13:00.459Z,58.30
2023-04-23T01:22:26.978Z,58.90
2023-04-23T01:26:32.140Z,59.10
2023-04-23T01:30:39.451Z,59.80
2023-04-23T01:34:46.638Z,60.10
2023-04-23T01:38:56.843Z,60.00
2023-04-23T01:43:02.662Z,59.80
2023-04-23T01:47:14.861Z,60.10
2023-04-23T01:52:06.780Z,60.30
2023-04-23T01:56:36.495Z,60.20
2023-04-23T02:00:46.714Z,60.10
2023-04-23T02:04:54.914Z,60.40
2023-04-23T02:09:01.377Z,60.50
2023-04-23T02:13:26.390Z,60.60
2023-04-23T02:18:17.611Z,61.00
2023-04-23T02:22:31.719Z,61.00
2023-04-23T02:33:02.445Z,61.30
2023-04-23T02:37:30.312Z,61.60
2023-04-23T02:41:39.972Z,61.70
2023-04-23T02:45:53.238Z,62.00
2023-04-23T02:51:13.763Z,62.00
2023-04-23T03:00:48.307Z,62.10
2023-04-23T03:10:01.082Z,62.20
2023-04-23T03:14:08.079Z,62.30
2023-04-23T03:18:18.483Z,62.40
2023-04-23T03:22:31.679Z,62.40
2023-04-23T03:26:38.307Z,62.50
2023-04-23T03:31:59.734Z,62.90
2023-04-23T03:36:05.671Z,63.40
2023-04-23T03:40:13.765Z,64.30
2023-04-23T03:44:31.369Z,64.80
2023-04-23T03:48:49.984Z,65.00
2023-04-23T03:53:40.409Z,64.80
2023-04-23T03:58:46.165Z,64.80
2023-04-23T04:03:32.924Z,65.30
2023-04-23T04:07:38.682Z,66.10
2023-04-23T04:11:44.466Z,66.40
2023-04-23T04:15:47.835Z,66.20
2023-04-23T04:19:52.980Z,66.00
2023-04-23T04:24:07.434Z,65.90
2023-04-23T04:33:11.421Z,65.50
2023-04-23T04:37:17.667Z,65.30
2023-04-23T04:41:33.571Z,65.20
2023-04-23T04:45:37.183Z,65.20
2023-04-23T04:49:49.079Z,65.30
2023-04-23T04:53:57.824Z,65.10
2023-04-23T04:58:02.376Z,65.00
2023-04-23T05:02:05.026Z,64.90
2023-04-23T05:06:14.356Z,64.80
2023-04-23T05:10:23.361Z,64.80
2023-04-23T05:14:27.052Z,64.70
2023-04-23T05:18:37.449Z,64.60
2023-04-23T05:22:45.511Z,64.50
2023-04-23T05:26:49.859Z,64.60
2023-04-23T05:30:54.336Z,64.50
2023-04-23T05:35:21.224Z,64.60
2023-04-23T06:19:36.130Z,63.20
2023-04-23T06:23:48.806Z,63.10
2023-04-23T06:28:13.648Z,63.20
2023-04-23T06:32:49.409Z,62.80
2023-04-23T08:49:18.542Z,54.30
2023-04-23T08:53:29.606Z,52.70
2023-04-23T09:03:21.994Z,51.50
2023-04-23T09:07:24.780Z,50.70
2023-04-23T09:11:28.820Z,50.60
2023-04-23T09:15:31.757Z,49.40
2023-04-23T09:19:36.650Z,48.20
2023-04-23T09:23:41.705Z,48.20
2023-04-23T09:27:47.231Z,48.10
2023-04-23T09:31:52.291Z,47.20
2023-04-23T09:35:57.246Z,46.60
2023-04-23T09:40:09.606Z,47.00
2023-04-23T09:44:21.374Z,46.80
2023-04-23T09:48:40.261Z,46.60
2023-04-23T09:52:44.136Z,46.80
2023-04-23T09:57:13.259Z,46.70
2023-04-23T10:01:16.275Z,46.50
2023-04-23T10:05:29.437Z,45.60
2023-04-23T10:09:42.238Z,45.10
2023-04-23T10:13:47.480Z,45.60
2023-04-23T10:17:52.396Z,44.30
2023-04-23T10:22:12.175Z,43.80
2023-04-23T10:26:22.970Z,41.20
2023-04-23T10:30:31.676Z,41.30
2023-04-23T10:34:39.840Z,40.10
2023-04-23T10:38:56.784Z,40.40
2023-04-23T10:43:03.250Z,40.00
2023-04-23T10:47:07.264Z,39.70
2023-04-23T10:51:35.443Z,40.10
2023-04-23T10:55:34.026Z,39.20
2023-04-23T10:59:42.125Z,38.90
2023-04-23T11:03:47.719Z,39.10
2023-04-23T11:08:18.175Z,39.70
2023-04-23T11:18:57.689Z,39.20
2023-04-23T11:23:53.614Z,38.30
2023-04-23T11:28:26.259Z,38.80
2023-04-23T11:38:17.794Z,39.40
2023-04-23T11:48:09.623Z,39.30
2023-04-23T11:52:16.232Z,38.90
2023-04-23T11:56:51.569Z,39.00
2023-04-23T12:01:00.891Z,39.40
2023-04-23T12:05:59.360Z,39.80
2023-04-23T12:15:53.857Z,39.60
2023-04-23T12:39:38.444Z,38.80
2023-04-23T12:43:48.822Z,38.50
2023-04-23T12:48:44.480Z,38.70
2023-04-23T12:59:22.147Z,38.70
2023-04-23T13:09:48.281Z,38.10
2023-04-23T13:14:17.328Z,37.70
2023-04-23T13:18:46.526Z,36.70
2023-04-23T13:22:50.565Z,37.20
2023-04-23T13:27:19.465Z,37.80
2023-04-23T13:31:23.468Z,37.90
2023-04-23T13:35:28.735Z,38.00
2023-04-23T13:39:39.400Z,38.20
2023-04-23T13:44:12.722Z,38.10
2023-04-23T13:48:21.860Z,38.20
2023-04-23T13:52:51.349Z,37.80
2023-04-23T13:56:59.210Z,37.10
2023-04-23T14:01:28.542Z,36.40
2023-04-23T14:05:56.470Z,36.40
2023-04-23T14:09:59.252Z,36.30
2023-04-23T14:14:04.123Z,36.50
2023-04-23T14:18:07.158Z,36.10
2023-04-23T14:22:11.400Z,36.40
2023-04-23T14:26:48.136Z,36.60
2023-04-23T14:30:54.822Z,36.40
2023-04-23T14:34:58.817Z,36.60
2023-04-23T14:39:05.278Z,36.70
2023-04-23T14:43:15.552Z,36.60
2023-04-23T14:47:48.017Z,36.50
2023-04-23T15:14:20.765Z,36.20
2023-04-23T15:18:25.994Z,36.30
2023-04-23T15:22:30.976Z,36.40
2023-04-23T15:27:03.550Z,36.50
2023-04-23T15:37:51.657Z,36.70
2023-04-23T15:42:24.411Z,37.00
2023-04-23T16:11:04.771Z,38.00
2023-04-23T16:15:37.994Z,38.30
2023-04-23T16:20:14.015Z,38.60
2023-04-23T16:36:20.810Z,39.30
2023-04-23T16:40:54.535Z,39.60
2023-04-23T16:44:58.289Z,39.80
2023-04-23T16:49:01.308Z,40.10
2023-04-23T16:58:32.166Z,40.30
2023-04-23T17:02:41.947Z,40.60
2023-04-23T17:06:47.155Z,40.90
2023-04-23T17:11:16.772Z,41.20
2023-04-23T17:15:22.981Z,41.40
2023-04-23T17:19:30.969Z,41.20
2023-04-23T17:23:38.783Z,41.30
2023-04-23T17:28:11.628Z,41.40
2023-04-23T17:32:40.651Z,41.60
2023-04-23T17:37:10.450Z,41.90
2023-04-23T17:41:14.480Z,42.10
2023-04-23T17:45:21.711Z,42.20
2023-04-23T17:49:25.852Z,42.40
2023-04-23T17:53:30.241Z,42.60
2023-04-23T17:57:34.884Z,42.80
2023-04-23T18:02:07.516Z,43.00
2023-04-23T18:06:11.853Z,43.10
2023-04-23T18:10:19.679Z,43.50
2023-04-23T18:14:22.769Z,43.60
2023-04-23T18:18:26.916Z,43.90
2023-04-23T18:23:03.913Z,44.00
2023-04-23T18:27:07.067Z,44.10
2023-04-23T18:31:10.423Z,44.20
2023-04-23T18:36:06.460Z,43.90
2023-04-23T18:40:15.766Z,43.70
2023-04-23T18:44:45.412Z,43.60
2023-04-23T18:49:15.470Z,43.50
2023-04-23T18:53:22.705Z,43.50
2023-04-23T18:57:26.518Z,43.50
2023-04-23T19:07:56.479Z,42.00
2023-04-23T19:12:25.569Z,41.40
2023-04-23T19:16:56.656Z,41.10
2023-04-23T19:21:28.874Z,40.40
2023-04-23T19:31:19.753Z,39.70
2023-04-23T19:35:49.406Z,39.70
2023-04-23T19:40:18.592Z,40.00
2023-04-23T19:44:22.787Z,40.30
2023-04-23T19:48:31.612Z,40.70
2023-04-23T19:52:36.351Z,41.10
2023-04-23T19:56:39.464Z,41.40
2023-04-23T20:01:08.101Z,41.70
2023-04-23T20:05:37.557Z,42.00
2023-04-23T20:10:06.450Z,42.20
2023-04-23T20:14:13.041Z,42.30
2023-04-23T20:18:29.017Z,42.50
2023-04-23T20:22:35.938Z,42.70
2023-04-23T20:26:45.931Z,43.00
2023-04-23T20:30:51.323Z,43.30
2023-04-23T20:34:56.454Z,43.40
2023-04-23T20:39:53.356Z,43.70
2023-04-23T20:49:40.438Z,44.40
2023-04-23T21:00:24.444Z,45.00
2023-04-23T21:04:54.511Z,45.50
2023-04-23T21:09:05.022Z,45.90
2023-04-23T21:13:34.408Z,46.30
2023-04-23T21:18:32.795Z,46.50
2023-04-23T21:23:02.444Z,46.80
2023-04-23T21:27:32.532Z,46.70
2023-04-23T21:32:02.450Z,46.90
2023-04-23T21:36:33.438Z,48.00
2023-04-23T21:40:41.700Z,48.90
2023-04-23T21:45:13.771Z,49.90
2023-04-23T21:49:23.634Z,50.40
2023-04-23T21:53:53.465Z,50.90
2023-04-23T22:04:08.600Z,51.10
2023-04-23T22:13:36.837Z,50.80
2023-04-23T22:18:06.438Z,50.60
2023-04-23T22:28:03.695Z,51.50
2023-04-23T22:32:32.492Z,52.40
2023-04-23T22:36:43.275Z,52.40
2023-04-23T22:53:30.440Z,52.00
2023-04-23T22:57:36.717Z,52.50
2023-04-23T23:02:06.736Z,52.70
2023-04-23T23:06:10.029Z,53.30
2023-04-23T23:10:21.465Z,53.90
2023-04-23T23:14:26.944Z,54.10
2023-04-23T23:18:56.432Z,54.70
2023-04-23T23:23:04.056Z,55.20
2023-04-23T23:27:33.397Z,55.60
2023-04-23T23:32:02.529Z,55.20
2023-04-23T23:36:08.772Z,55.40
2023-04-23T23:40:12.850Z,55.80
2023-04-23T23:44:42.406Z,56.10
2023-04-23T23:54:27.283Z,57.40
2023-04-23T23:58:32.276Z,57.60
