createdAt,value
2018-09-18T00:00:39.852Z,0.00
2018-09-18T00:01:39.848Z,0.00
2018-09-18T00:02:39.851Z,0.00
2018-09-18T00:03:39.846Z,0.00
2018-09-18T00:04:39.845Z,0.00
2018-09-18T00:05:39.842Z,0.00
2018-09-18T00:06:39.842Z,0.00
2018-09-18T00:07:39.842Z,0.00
2018-09-18T00:08:39.838Z,0.00
2018-09-18T00:09:39.837Z,0.00
2018-09-18T00:10:39.835Z,0.00
2018-09-18T00:11:39.834Z,0.00
2018-09-18T00:12:39.832Z,0.00
2018-09-18T00:13:39.834Z,0.00
2018-09-18T00:14:39.829Z,0.00
2018-09-18T00:15:39.828Z,0.00
2018-09-18T00:16:39.826Z,0.00
2018-09-18T00:17:39.826Z,0.00
2018-09-18T00:18:39.826Z,0.00
2018-09-18T00:19:39.823Z,0.00
2018-09-18T00:20:39.846Z,0.00
2018-09-18T00:21:39.820Z,0.00
2018-09-18T00:22:39.818Z,0.00
2018-09-18T00:23:39.818Z,0.00
2018-09-18T00:24:39.815Z,0.00
2018-09-18T00:25:39.817Z,0.00
2018-09-18T00:26:39.814Z,0.00
2018-09-18T00:27:39.811Z,0.00
2018-09-18T00:28:39.808Z,0.00
2018-09-18T00:29:39.807Z,0.00
2018-09-18T00:30:39.807Z,0.00
2018-09-18T00:31:39.807Z,0.00
2018-09-18T00:32:39.802Z,0.00
2018-09-18T00:33:39.804Z,0.00
2018-09-18T00:34:39.805Z,0.00
2018-09-18T00:35:39.798Z,0.00
2018-09-18T00:36:39.796Z,0.00
2018-09-18T00:37:39.795Z,0.00
2018-09-18T00:38:39.793Z,0.00
2018-09-18T00:39:39.794Z,0.00
2018-09-18T00:40:39.789Z,0.00
2018-09-18T00:41:39.814Z,0.00
2018-09-18T00:42:39.787Z,0.00
2018-09-18T00:43:39.786Z,0.00
2018-09-18T00:44:39.793Z,0.00
2018-09-18T00:45:39.782Z,0.00
2018-09-18T00:46:39.781Z,0.00
2018-09-18T00:47:39.779Z,0.00
2018-09-18T00:48:39.777Z,0.00
2018-09-18T00:49:39.776Z,0.00
2018-09-18T00:50:39.777Z,0.00
2018-09-18T00:51:39.774Z,0.00
2018-09-18T00:52:39.773Z,0.00
2018-09-18T00:53:39.768Z,0.00
2018-09-18T00:54:39.768Z,0.00
2018-09-18T00:55:39.767Z,0.00
2018-09-18T00:56:39.767Z,0.00
2018-09-18T00:57:39.769Z,0.00
2018-09-18T00:58:39.762Z,0.00
2018-09-18T00:59:39.759Z,0.00
2018-09-18T01:00:39.758Z,0.00
2018-09-18T01:01:39.754Z,0.00
2018-09-18T01:02:39.754Z,0.00
2018-09-18T01:03:39.755Z,0.00
2018-09-18T01:04:39.749Z,0.00
2018-09-18T01:05:39.751Z,0.00
2018-09-18T01:06:39.746Z,0.00
2018-09-18T01:07:39.744Z,0.00
2018-09-18T01:08:39.742Z,0.00
2018-09-18T01:09:39.742Z,0.00
2018-09-18T01:10:39.740Z,0.00
2018-09-18T01:11:39.739Z,0.00
2018-09-18T01:12:40.221Z,0.00
2018-09-18T01:13:39.731Z,0.00
2018-09-18T01:14:39.736Z,0.00
2018-09-18T01:15:39.731Z,0.00
2018-09-18T01:16:39.727Z,0.00
2018-09-18T01:17:39.725Z,0.00
2018-09-18T01:18:39.724Z,0.00
2018-09-18T01:19:39.720Z,0.00
2018-09-18T01:20:39.717Z,0.00
2018-09-18T01:21:39.725Z,0.00
2018-09-18T01:22:39.714Z,0.00
2018-09-18T01:23:39.711Z,0.00
2018-09-18T01:24:39.710Z,0.00
2018-09-18T01:25:39.708Z,0.00
2018-09-18T01:26:39.710Z,0.00
2018-09-18T01:27:39.705Z,0.00
2018-09-18T01:28:39.706Z,0.00
2018-09-18T01:29:39.699Z,0.00
2018-09-18T01:30:39.697Z,0.00
2018-09-18T01:31:39.696Z,0.00
2018-09-18T01:32:39.692Z,0.00
2018-09-18T01:33:39.691Z,0.00
2018-09-18T01:34:39.692Z,0.00
2018-09-18T01:35:39.688Z,0.00
2018-09-18T01:36:39.685Z,0.00
2018-09-18T01:37:39.682Z,0.00
2018-09-18T01:38:39.680Z,0.00
2018-09-18T01:39:39.681Z,0.00
2018-09-18T01:40:39.677Z,0.00
2018-09-18T01:41:39.675Z,0.00
2018-09-18T01:42:39.673Z,0.00
2018-09-18T01:43:40.644Z,0.00
2018-09-18T01:44:39.677Z,0.00
2018-09-18T01:45:39.669Z,0.00
2018-09-18T01:46:39.664Z,0.00
2018-09-18T01:47:39.662Z,0.00
2018-09-18T01:48:39.659Z,0.00
2018-09-18T01:49:39.656Z,0.00
2018-09-18T01:50:39.653Z,0.00
2018-09-18T01:51:39.653Z,0.00
2018-09-18T01:52:39.649Z,0.00
2018-09-18T01:53:39.650Z,0.00
2018-09-18T01:54:39.649Z,0.00
2018-09-18T01:55:39.644Z,0.00
2018-09-18T01:56:39.641Z,0.00
2018-09-18T01:57:39.643Z,0.00
2018-09-18T01:58:39.640Z,0.00
2018-09-18T01:59:39.637Z,0.00
2018-09-18T02:00:39.633Z,0.00
2018-09-18T02:01:39.631Z,0.00
2018-09-18T02:02:39.627Z,0.00
2018-09-18T02:03:39.626Z,0.00
2018-09-18T02:04:39.622Z,0.00
2018-09-18T02:05:39.626Z,0.00
2018-09-18T02:06:39.622Z,0.00
2018-09-18T02:07:39.618Z,0.00
2018-09-18T02:08:39.615Z,0.00
2018-09-18T02:09:39.612Z,0.00
2018-09-18T02:10:39.649Z,0.00
2018-09-18T02:11:39.609Z,0.00
2018-09-18T02:12:39.605Z,0.00
2018-09-18T02:13:39.603Z,0.00
2018-09-18T02:14:39.602Z,0.00
2018-09-18T02:15:39.601Z,0.00
2018-09-18T02:16:39.597Z,0.00
2018-09-18T02:17:39.597Z,0.00
2018-09-18T02:18:39.591Z,0.00
2018-09-18T02:19:39.589Z,0.00
2018-09-18T02:20:39.588Z,0.00
2018-09-18T02:21:39.587Z,0.00
2018-09-18T02:22:39.583Z,0.00
2018-09-18T02:23:39.583Z,0.00
2018-09-18T02:24:39.579Z,0.00
2018-09-18T02:25:39.576Z,0.00
2018-09-18T02:26:39.573Z,0.00
2018-09-18T02:27:39.572Z,0.00
2018-09-18T02:28:39.570Z,0.00
2018-09-18T02:29:39.567Z,0.00
2018-09-18T02:30:39.565Z,0.00
2018-09-18T02:31:39.564Z,0.00
2018-09-18T02:32:39.561Z,0.00
2018-09-18T02:33:39.558Z,0.00
2018-09-18T02:34:39.556Z,0.00
2018-09-18T02:35:39.555Z,0.00
2018-09-18T02:36:39.550Z,0.00
2018-09-18T02:37:39.550Z,0.00
2018-09-18T02:38:39.548Z,0.00
2018-09-18T02:39:39.546Z,0.00
2018-09-18T02:40:39.545Z,0.00
2018-09-18T02:41:39.540Z,0.00
2018-09-18T02:42:39.539Z,0.00
2018-09-18T02:43:39.538Z,0.00
2018-09-18T02:44:39.537Z,0.00
2018-09-18T02:45:39.533Z,0.00
2018-09-18T02:46:39.530Z,0.00
2018-09-18T02:47:39.528Z,0.00
2018-09-18T02:48:39.525Z,0.00
2018-09-18T02:49:39.527Z,0.00
2018-09-18T02:50:39.521Z,0.00
2018-09-18T02:51:39.523Z,0.00
2018-09-18T02:52:39.516Z,0.00
2018-09-18T02:53:39.515Z,0.00
2018-09-18T02:54:39.519Z,0.00
2018-09-18T02:55:39.515Z,0.00
2018-09-18T02:56:39.509Z,0.00
2018-09-18T02:57:39.506Z,0.00
2018-09-18T02:58:39.505Z,0.00
2018-09-18T02:59:39.503Z,0.00
2018-09-18T03:00:39.499Z,0.00
2018-09-18T03:01:39.499Z,0.00
2018-09-18T03:02:39.499Z,0.00
2018-09-18T03:03:39.504Z,0.00
2018-09-18T03:04:39.492Z,0.00
2018-09-18T03:05:39.499Z,0.00
2018-09-18T03:06:39.487Z,0.00
2018-09-18T03:07:39.485Z,0.00
2018-09-18T03:08:39.488Z,0.00
2018-09-18T03:09:39.484Z,0.00
2018-09-18T03:10:39.478Z,0.00
2018-09-18T03:11:39.477Z,0.00
2018-09-18T03:12:39.480Z,0.00
2018-09-18T03:13:39.472Z,0.00
2018-09-18T03:14:39.469Z,0.00
2018-09-18T03:15:39.755Z,0.00
2018-09-18T03:16:39.466Z,0.00
2018-09-18T03:17:39.464Z,0.00
2018-09-18T03:18:39.461Z,0.00
2018-09-18T03:19:39.459Z,0.00
2018-09-18T03:20:39.462Z,0.00
2018-09-18T03:21:39.455Z,0.00
2018-09-18T03:22:39.452Z,0.00
2018-09-18T03:23:39.450Z,0.00
2018-09-18T03:24:39.448Z,0.00
2018-09-18T03:25:39.446Z,0.00
2018-09-18T03:26:39.445Z,0.00
2018-09-18T03:27:39.442Z,0.00
2018-09-18T03:28:39.438Z,0.00
2018-09-18T03:29:39.436Z,0.00
2018-09-18T03:30:39.436Z,0.00
2018-09-18T03:31:39.435Z,0.00
2018-09-18T03:32:39.431Z,0.00
2018-09-18T03:33:39.427Z,0.00
2018-09-18T03:34:39.428Z,0.00
2018-09-18T03:35:39.487Z,0.00
2018-09-18T03:36:39.421Z,0.00
2018-09-18T03:37:39.420Z,0.00
2018-09-18T03:38:39.415Z,0.00
2018-09-18T03:39:39.413Z,0.00
2018-09-18T03:40:39.409Z,0.00
2018-09-18T03:41:39.412Z,0.00
2018-09-18T03:42:39.413Z,0.00
2018-09-18T03:43:39.408Z,0.00
2018-09-18T03:44:39.410Z,0.00
2018-09-18T03:45:39.398Z,0.00
2018-09-18T03:46:40.158Z,0.00
2018-09-18T03:47:39.394Z,0.00
2018-09-18T03:48:39.391Z,0.00
2018-09-18T03:49:39.394Z,0.00
2018-09-18T03:50:39.386Z,0.00
2018-09-18T03:51:39.385Z,0.00
2018-09-18T03:52:39.379Z,0.00
2018-09-18T03:53:39.379Z,0.00
2018-09-18T03:54:39.376Z,0.00
2018-09-18T03:55:39.376Z,0.00
2018-09-18T03:56:39.373Z,0.00
2018-09-18T03:57:39.368Z,0.00
2018-09-18T03:58:39.375Z,0.00
2018-09-18T03:59:39.362Z,0.00
2018-09-18T04:00:39.357Z,0.00
2018-09-18T04:01:39.363Z,0.00
2018-09-18T04:02:39.356Z,0.00
2018-09-18T04:03:39.378Z,0.00
2018-09-18T04:04:39.346Z,0.00
2018-09-18T04:05:39.344Z,0.00
2018-09-18T04:06:39.344Z,0.00
2018-09-18T04:07:39.378Z,0.00
2018-09-18T04:08:39.335Z,0.00
2018-09-18T04:09:39.330Z,0.00
2018-09-18T04:10:39.330Z,0.00
2018-09-18T04:11:39.325Z,0.00
2018-09-18T04:12:39.323Z,0.00
2018-09-18T04:13:39.324Z,0.00
2018-09-18T04:14:39.317Z,0.00
2018-09-18T04:15:39.314Z,0.00
2018-09-18T04:16:39.312Z,0.00
2018-09-18T04:17:39.308Z,0.00
2018-09-18T04:18:39.305Z,0.00
2018-09-18T04:19:39.303Z,0.00
2018-09-18T04:20:39.298Z,0.00
2018-09-18T04:21:39.295Z,0.00
2018-09-18T04:22:39.293Z,0.00
2018-09-18T04:23:39.293Z,0.00
2018-09-18T04:24:39.288Z,0.00
2018-09-18T04:25:39.283Z,0.00
2018-09-18T04:26:39.280Z,0.00
2018-09-18T04:27:39.280Z,0.00
2018-09-18T04:28:39.274Z,0.00
2018-09-18T04:29:39.271Z,0.00
2018-09-18T04:30:39.268Z,0.00
2018-09-18T04:31:39.266Z,0.00
2018-09-18T04:32:39.262Z,0.00
2018-09-18T04:33:39.264Z,0.00
2018-09-18T04:34:39.255Z,0.00
2018-09-18T04:35:39.253Z,0.00
2018-09-18T04:36:39.248Z,0.00
2018-09-18T04:37:39.246Z,0.00
2018-09-18T04:38:39.245Z,0.00
2018-09-18T04:39:39.241Z,0.00
2018-09-18T04:40:39.245Z,0.00
2018-09-18T04:41:39.235Z,0.00
2018-09-18T04:42:39.232Z,0.00
2018-09-18T04:43:39.231Z,0.00
2018-09-18T04:44:39.226Z,0.00
2018-09-18T04:45:39.222Z,0.00
2018-09-18T04:46:39.219Z,0.00
2018-09-18T04:47:39.216Z,0.00
2018-09-18T04:48:39.214Z,0.00
2018-09-18T04:49:39.211Z,0.00
2018-09-18T04:50:39.207Z,0.00
2018-09-18T04:51:39.209Z,0.00
2018-09-18T04:52:39.204Z,0.00
2018-09-18T04:53:39.201Z,0.00
2018-09-18T04:54:39.195Z,0.00
2018-09-18T04:55:39.194Z,0.00
2018-09-18T04:56:39.191Z,0.00
2018-09-18T04:57:39.188Z,0.00
2018-09-18T04:58:39.185Z,0.00
2018-09-18T04:59:39.183Z,0.00
2018-09-18T05:00:39.178Z,0.00
2018-09-18T05:01:39.178Z,0.00
2018-09-18T05:02:39.172Z,5.63
2018-09-18T05:03:39.170Z,5.63
2018-09-18T05:04:39.175Z,5.63
2018-09-18T05:05:39.164Z,5.63
2018-09-18T05:06:39.160Z,5.63
2018-09-18T05:07:39.159Z,5.63
2018-09-18T05:08:39.154Z,5.63
2018-09-18T05:09:39.152Z,5.63
2018-09-18T05:10:39.149Z,5.63
2018-09-18T05:11:39.147Z,5.63
2018-09-18T05:12:39.142Z,11.25
2018-09-18T05:13:39.357Z,11.25
2018-09-18T05:14:40.045Z,11.25
2018-09-18T05:15:39.273Z,11.25
2018-09-18T05:16:40.022Z,11.25
2018-09-18T05:17:39.225Z,11.25
2018-09-18T05:18:39.977Z,11.25
2018-09-18T05:19:39.123Z,11.25
2018-09-18T05:20:39.121Z,11.25
2018-09-18T05:21:39.119Z,11.25
2018-09-18T05:22:39.118Z,11.25
2018-09-18T05:23:39.114Z,11.25
2018-09-18T05:24:39.113Z,16.88
2018-09-18T05:25:39.135Z,16.88
2018-09-18T05:26:39.103Z,16.88
2018-09-18T05:27:39.097Z,16.88
2018-09-18T05:28:39.095Z,16.88
2018-09-18T05:29:39.090Z,16.88
2018-09-18T05:30:39.089Z,16.88
2018-09-18T05:31:39.088Z,16.88
2018-09-18T05:32:39.082Z,16.88
2018-09-18T05:33:39.131Z,16.88
2018-09-18T05:34:39.076Z,22.50
2018-09-18T05:35:39.075Z,22.50
2018-09-18T05:36:39.083Z,22.50
2018-09-18T05:37:39.065Z,22.50
2018-09-18T05:38:39.062Z,22.50
2018-09-18T05:39:39.063Z,22.50
2018-09-18T05:40:39.056Z,22.50
2018-09-18T05:41:39.054Z,22.50
2018-09-18T05:42:39.050Z,28.13
2018-09-18T05:43:39.047Z,28.13
2018-09-18T05:44:39.043Z,28.13
2018-09-18T05:45:39.045Z,28.13
2018-09-18T05:46:39.037Z,28.13
2018-09-18T05:47:39.035Z,28.13
2018-09-18T05:48:39.031Z,28.13
2018-09-18T05:49:39.672Z,28.13
2018-09-18T05:50:39.024Z,28.13
2018-09-18T05:51:39.021Z,28.13
2018-09-18T05:52:39.035Z,28.13
2018-09-18T05:53:39.016Z,28.13
2018-09-18T05:54:39.012Z,28.13
2018-09-18T05:55:39.009Z,28.13
2018-09-18T05:56:39.005Z,28.13
2018-09-18T05:57:39.002Z,28.13
2018-09-18T05:58:38.998Z,28.13
2018-09-18T05:59:38.995Z,28.13
2018-09-18T06:00:38.997Z,33.75
2018-09-18T06:01:38.990Z,33.75
2018-09-18T06:02:38.987Z,33.75
2018-09-18T06:03:38.983Z,33.75
2018-09-18T06:04:38.982Z,33.75
2018-09-18T06:05:38.978Z,33.75
2018-09-18T06:06:38.975Z,33.75
2018-09-18T06:07:38.971Z,33.75
2018-09-18T06:08:38.967Z,33.75
2018-09-18T06:09:38.967Z,33.75
2018-09-18T06:10:38.967Z,33.75
2018-09-18T06:11:38.962Z,39.38
2018-09-18T06:12:39.019Z,33.75
2018-09-18T06:13:38.966Z,39.38
2018-09-18T06:14:38.956Z,39.38
2018-09-18T06:15:38.947Z,39.38
2018-09-18T06:16:38.942Z,39.38
2018-09-18T06:17:38.941Z,39.38
2018-09-18T06:18:38.953Z,39.38
2018-09-18T06:19:38.933Z,39.38
2018-09-18T06:20:38.930Z,39.38
2018-09-18T06:21:38.930Z,39.38
2018-09-18T06:22:38.925Z,39.38
2018-09-18T06:23:38.923Z,39.38
2018-09-18T06:24:38.939Z,39.38
2018-09-18T06:25:38.916Z,39.38
2018-09-18T06:26:38.915Z,39.38
2018-09-18T06:27:38.916Z,45.00
2018-09-18T06:28:38.907Z,45.00
2018-09-18T06:29:38.904Z,45.00
2018-09-18T06:30:38.902Z,45.00
2018-09-18T06:31:38.904Z,45.00
2018-09-18T06:32:38.934Z,45.00
2018-09-18T06:33:39.018Z,45.00
2018-09-18T06:34:38.893Z,45.00
2018-09-18T06:35:38.890Z,45.00
2018-09-18T06:36:38.888Z,45.00
2018-09-18T06:37:38.896Z,45.00
2018-09-18T06:38:38.880Z,45.00
2018-09-18T06:39:38.878Z,45.00
2018-09-18T06:40:38.872Z,45.00
2018-09-18T06:41:38.870Z,45.00
2018-09-18T06:42:38.870Z,45.00
2018-09-18T06:43:38.872Z,45.00
2018-09-18T06:44:38.862Z,45.00
2018-09-18T06:45:38.860Z,45.00
2018-09-18T06:46:38.855Z,45.00
2018-09-18T06:47:38.872Z,45.00
2018-09-18T06:48:38.874Z,45.00
2018-09-18T06:49:38.848Z,45.00
2018-09-18T06:50:38.853Z,45.00
2018-09-18T06:51:38.851Z,45.00
2018-09-18T06:52:38.841Z,45.00
2018-09-18T06:53:38.838Z,45.00
2018-09-18T06:54:38.873Z,45.00
2018-09-18T06:55:38.838Z,45.00
2018-09-18T06:56:38.831Z,45.00
2018-09-18T06:57:38.829Z,45.00
2018-09-18T06:58:38.833Z,45.00
2018-09-18T06:59:38.824Z,45.00
2018-09-18T07:00:38.822Z,45.00
2018-09-18T07:01:38.824Z,45.00
2018-09-18T07:02:38.817Z,45.00
2018-09-18T07:03:38.815Z,45.00
2018-09-18T07:04:38.813Z,45.00
2018-09-18T07:05:38.864Z,45.00
2018-09-18T07:06:38.810Z,45.00
2018-09-18T07:07:38.838Z,45.00
2018-09-18T07:08:38.804Z,45.00
2018-09-18T07:09:38.803Z,45.00
2018-09-18T07:10:38.820Z,45.00
2018-09-18T07:11:38.821Z,45.00
2018-09-18T07:12:38.943Z,45.00
2018-09-18T07:13:38.814Z,45.00
2018-09-18T07:14:38.914Z,45.00
2018-09-18T07:15:38.818Z,45.00
2018-09-18T07:16:38.815Z,45.00
2018-09-18T07:17:38.907Z,45.00
2018-09-18T07:18:38.864Z,45.00
2018-09-18T07:19:38.838Z,45.00
2018-09-18T07:20:38.801Z,45.00
2018-09-18T07:21:38.817Z,45.00
2018-09-18T07:22:38.788Z,45.00
2018-09-18T07:23:38.825Z,45.00
2018-09-18T07:24:38.847Z,45.00
2018-09-18T07:25:38.787Z,45.00
2018-09-18T07:26:38.814Z,45.00
2018-09-18T07:27:38.819Z,50.63
2018-09-18T07:28:38.816Z,50.63
2018-09-18T07:29:38.783Z,50.63
2018-09-18T07:30:38.811Z,50.63
2018-09-18T07:31:38.849Z,50.63
2018-09-18T07:32:38.825Z,50.63
2018-09-18T07:33:38.794Z,50.63
2018-09-18T07:34:38.794Z,50.63
2018-09-18T07:35:38.791Z,50.63
2018-09-18T07:36:38.783Z,50.63
2018-09-18T07:37:38.816Z,50.63
2018-09-18T07:38:38.833Z,50.63
2018-09-18T07:39:38.772Z,50.63
2018-09-18T07:40:38.788Z,50.63
2018-09-18T07:41:38.772Z,50.63
2018-09-18T07:42:38.766Z,50.63
2018-09-18T07:43:38.764Z,50.63
2018-09-18T07:44:38.758Z,50.63
2018-09-18T07:45:38.843Z,50.63
2018-09-18T07:46:43.518Z,50.63
2018-09-18T07:47:38.777Z,50.63
2018-09-18T07:48:38.844Z,50.63
2018-09-18T07:49:38.798Z,50.63
2018-09-18T07:50:38.851Z,50.63
2018-09-18T07:51:38.813Z,50.63
2018-09-18T07:52:39.082Z,50.63
2018-09-18T07:53:38.817Z,50.63
2018-09-18T07:54:38.783Z,50.63
2018-09-18T07:55:39.525Z,50.63
2018-09-18T07:56:39.519Z,50.63
2018-09-18T07:57:38.806Z,50.63
2018-09-18T07:58:38.858Z,50.63
2018-09-18T07:59:38.765Z,50.63
2018-09-18T08:00:38.734Z,50.63
2018-09-18T08:01:38.737Z,50.63
2018-09-18T08:02:38.808Z,50.63
2018-09-18T08:03:38.720Z,50.63
2018-09-18T08:04:38.766Z,50.63
2018-09-18T08:05:38.744Z,50.63
2018-09-18T08:06:38.747Z,50.63
2018-09-18T08:07:38.744Z,50.63
2018-09-18T08:08:38.762Z,50.63
2018-09-18T08:09:38.760Z,50.63
2018-09-18T08:10:38.754Z,50.63
2018-09-18T08:11:38.735Z,50.63
2018-09-18T08:12:38.750Z,50.63
2018-09-18T08:13:38.785Z,50.63
2018-09-18T08:14:38.752Z,50.63
2018-09-18T08:15:38.754Z,50.63
2018-09-18T08:16:38.759Z,50.63
2018-09-18T08:17:38.742Z,50.63
2018-09-18T08:18:38.847Z,50.63
2018-09-18T08:19:38.955Z,50.63
2018-09-18T08:20:38.841Z,50.63
2018-09-18T08:21:38.751Z,50.63
2018-09-18T08:22:38.730Z,56.25
2018-09-18T08:23:39.331Z,56.25
2018-09-18T08:24:38.718Z,56.25
2018-09-18T08:25:38.775Z,56.25
2018-09-18T08:26:38.718Z,56.25
2018-09-18T08:27:38.726Z,56.25
2018-09-18T08:28:38.798Z,56.25
2018-09-18T08:29:38.728Z,56.25
2018-09-18T08:30:38.842Z,56.25
2018-09-18T08:31:38.717Z,56.25
2018-09-18T08:32:38.859Z,56.25
2018-09-18T08:33:38.716Z,56.25
2018-09-18T08:34:38.726Z,56.25
2018-09-18T08:35:38.761Z,56.25
2018-09-18T08:36:38.749Z,56.25
2018-09-18T08:37:38.729Z,56.25
2018-09-18T08:38:38.727Z,56.25
2018-09-18T08:39:38.722Z,56.25
2018-09-18T08:40:39.624Z,56.25
2018-09-18T08:41:38.743Z,56.25
2018-09-18T08:42:38.725Z,56.25
2018-09-18T08:43:38.728Z,56.25
2018-09-18T08:44:38.731Z,56.25
2018-09-18T08:45:38.787Z,56.25
2018-09-18T08:46:38.728Z,56.25
2018-09-18T08:47:38.733Z,56.25
2018-09-18T08:48:38.783Z,56.25
2018-09-18T08:49:38.781Z,56.25
2018-09-18T08:50:38.808Z,56.25
2018-09-18T08:51:38.910Z,56.25
2018-09-18T08:52:38.748Z,56.25
2018-09-18T08:53:38.747Z,56.25
2018-09-18T08:54:39.585Z,56.25
2018-09-18T08:55:38.743Z,56.25
2018-09-18T08:56:38.737Z,56.25
2018-09-18T08:57:38.735Z,56.25
2018-09-18T08:58:38.745Z,56.25
2018-09-18T08:59:38.764Z,56.25
2018-09-18T09:00:38.750Z,56.25
2018-09-18T09:01:38.768Z,56.25
2018-09-18T09:02:38.723Z,56.25
2018-09-18T09:03:38.756Z,56.25
2018-09-18T09:04:38.800Z,56.25
2018-09-18T09:05:38.741Z,56.25
2018-09-18T09:06:38.814Z,56.25
2018-09-18T09:07:38.932Z,56.25
2018-09-18T09:08:38.903Z,56.25
2018-09-18T09:09:38.912Z,56.25
2018-09-18T09:10:38.785Z,56.25
2018-09-18T09:11:38.779Z,56.25
2018-09-18T09:12:38.747Z,56.25
2018-09-18T09:13:38.755Z,61.88
2018-09-18T09:14:38.785Z,61.88
2018-09-18T09:15:38.773Z,61.88
2018-09-18T09:16:38.752Z,61.88
2018-09-18T09:17:38.761Z,61.88
2018-09-18T09:18:38.864Z,61.88
2018-09-18T09:19:38.755Z,61.88
2018-09-18T09:20:38.780Z,61.88
2018-09-18T09:21:38.763Z,61.88
2018-09-18T09:22:38.824Z,61.88
2018-09-18T09:23:38.825Z,61.88
2018-09-18T09:24:38.752Z,61.88
2018-09-18T09:25:38.769Z,61.88
2018-09-18T09:26:38.802Z,61.88
2018-09-18T09:27:38.881Z,61.88
2018-09-18T09:28:38.784Z,61.88
2018-09-18T09:29:38.819Z,61.88
2018-09-18T09:30:38.769Z,61.88
2018-09-18T09:31:38.765Z,61.88
2018-09-18T09:32:38.743Z,61.88
2018-09-18T09:33:38.769Z,61.88
2018-09-18T09:34:38.749Z,61.88
2018-09-18T09:35:38.751Z,61.88
2018-09-18T09:36:38.757Z,61.88
2018-09-18T09:37:38.772Z,61.88
2018-09-18T09:38:38.772Z,61.88
2018-09-18T09:39:38.759Z,61.88
2018-09-18T09:40:38.757Z,61.88
2018-09-18T09:41:38.759Z,61.88
2018-09-18T09:42:38.761Z,61.88
2018-09-18T09:43:38.768Z,61.88
2018-09-18T09:44:38.761Z,61.88
2018-09-18T09:45:38.763Z,61.88
2018-09-18T09:46:38.764Z,61.88
2018-09-18T09:47:38.767Z,61.88
2018-09-18T09:48:38.768Z,61.88
2018-09-18T09:49:38.770Z,61.88
2018-09-18T09:50:38.772Z,61.88
2018-09-18T09:51:38.792Z,61.88
2018-09-18T09:52:38.788Z,61.88
2018-09-18T09:53:38.782Z,61.88
2018-09-18T09:54:38.796Z,61.88
2018-09-18T09:55:38.782Z,61.88
2018-09-18T09:56:38.794Z,61.88
2018-09-18T09:57:38.789Z,61.88
2018-09-18T09:58:38.790Z,61.88
2018-09-18T09:59:38.789Z,61.88
2018-09-18T10:00:38.790Z,61.88
2018-09-18T10:01:38.792Z,61.88
2018-09-18T10:02:38.802Z,61.88
2018-09-18T10:03:38.798Z,61.88
2018-09-18T10:04:38.810Z,61.88
2018-09-18T10:05:38.804Z,61.88
2018-09-18T10:06:38.805Z,61.88
2018-09-18T10:07:38.805Z,61.88
2018-09-18T10:08:38.807Z,67.50
2018-09-18T10:09:38.811Z,67.50
2018-09-18T10:10:38.931Z,67.50
2018-09-18T10:11:38.817Z,67.50
2018-09-18T10:12:38.821Z,67.50
2018-09-18T10:13:38.895Z,67.50
2018-09-18T10:14:38.836Z,67.50
2018-09-18T10:15:38.879Z,67.50
2018-09-18T10:16:38.845Z,67.50
2018-09-18T10:17:38.863Z,67.50
2018-09-18T10:18:38.832Z,67.50
2018-09-18T10:19:38.835Z,67.50
2018-09-18T10:20:38.835Z,67.50
2018-09-18T10:21:38.838Z,67.50
2018-09-18T10:22:38.841Z,67.50
2018-09-18T10:23:38.845Z,67.50
2018-09-18T10:24:38.853Z,67.50
2018-09-18T10:25:38.877Z,67.50
2018-09-18T10:26:38.905Z,67.50
2018-09-18T10:27:38.884Z,67.50
2018-09-18T10:28:38.858Z,67.50
2018-09-18T10:29:38.871Z,67.50
2018-09-18T10:30:38.867Z,67.50
2018-09-18T10:31:38.871Z,67.50
2018-09-18T10:32:38.896Z,67.50
2018-09-18T10:33:38.895Z,67.50
2018-09-18T10:34:38.873Z,67.50
2018-09-18T10:35:38.899Z,67.50
2018-09-18T10:36:38.892Z,67.50
2018-09-18T10:37:38.908Z,73.13
2018-09-18T10:38:38.907Z,73.13
2018-09-18T10:39:38.891Z,73.13
2018-09-18T10:40:38.891Z,73.13
2018-09-18T10:41:38.989Z,73.13
2018-09-18T10:42:38.914Z,73.13
2018-09-18T10:43:38.901Z,73.13
2018-09-18T10:44:38.919Z,73.13
2018-09-18T10:45:38.934Z,73.13
2018-09-18T10:46:38.935Z,73.13
2018-09-18T10:47:38.918Z,73.13
2018-09-18T10:48:39.206Z,78.75
2018-09-18T10:49:38.921Z,78.75
2018-09-18T10:50:38.920Z,73.13
2018-09-18T10:51:38.925Z,73.13
2018-09-18T10:52:38.941Z,73.13
2018-09-18T10:53:38.929Z,67.50
2018-09-18T10:54:38.933Z,67.50
2018-09-18T10:55:38.938Z,67.50
2018-09-18T10:56:38.944Z,73.13
2018-09-18T10:57:39.097Z,73.13
2018-09-18T10:58:38.949Z,67.50
2018-09-18T10:59:38.954Z,67.50
2018-09-18T11:00:38.953Z,73.13
2018-09-18T11:01:38.988Z,73.13
2018-09-18T11:02:38.963Z,73.13
2018-09-18T11:03:39.562Z,73.13
2018-09-18T11:04:38.969Z,73.13
2018-09-18T11:05:38.981Z,73.13
2018-09-18T11:06:39.557Z,73.13
2018-09-18T11:07:39.027Z,73.13
2018-09-18T11:08:38.980Z,73.13
2018-09-18T11:09:39.032Z,73.13
2018-09-18T11:10:38.998Z,67.50
2018-09-18T11:11:38.992Z,73.13
2018-09-18T11:12:39.003Z,73.13
2018-09-18T11:13:39.005Z,73.13
2018-09-18T11:14:39.037Z,73.13
2018-09-18T11:15:39.141Z,73.13
2018-09-18T11:16:39.007Z,73.13
2018-09-18T11:17:39.013Z,73.13
2018-09-18T11:18:39.104Z,73.13
2018-09-18T11:19:39.098Z,73.13
2018-09-18T11:20:39.064Z,78.75
2018-09-18T11:21:39.105Z,78.75
2018-09-18T11:22:39.062Z,78.75
2018-09-18T11:23:39.061Z,78.75
2018-09-18T11:24:39.568Z,78.75
2018-09-18T11:25:39.149Z,78.75
2018-09-18T11:26:39.123Z,78.75
2018-09-18T11:27:39.082Z,73.13
2018-09-18T11:28:39.463Z,73.13
2018-09-18T11:29:40.599Z,73.13
2018-09-18T11:30:39.121Z,73.13
2018-09-18T11:31:39.130Z,73.13
2018-09-18T11:32:40.128Z,73.13
2018-09-18T11:33:39.079Z,73.13
2018-09-18T11:34:39.129Z,73.13
2018-09-18T11:35:39.087Z,73.13
2018-09-18T11:36:39.111Z,73.13
2018-09-18T11:37:39.130Z,73.13
2018-09-18T11:38:39.116Z,73.13
2018-09-18T11:39:39.092Z,73.13
2018-09-18T11:40:39.096Z,73.13
2018-09-18T11:41:39.099Z,73.13
2018-09-18T11:42:39.103Z,73.13
2018-09-18T11:43:39.195Z,73.13
2018-09-18T11:44:39.154Z,73.13
2018-09-18T11:45:39.230Z,73.13
2018-09-18T11:46:39.162Z,73.13
2018-09-18T11:47:39.146Z,73.13
2018-09-18T11:48:40.115Z,73.13
2018-09-18T11:49:39.139Z,73.13
2018-09-18T11:50:39.134Z,73.13
2018-09-18T11:51:39.139Z,73.13
2018-09-18T11:52:39.146Z,73.13
2018-09-18T11:53:39.146Z,73.13
2018-09-18T11:54:39.206Z,73.13
2018-09-18T11:55:39.229Z,73.13
2018-09-18T11:56:39.164Z,73.13
2018-09-18T11:57:39.196Z,73.13
2018-09-18T11:58:39.192Z,73.13
2018-09-18T11:59:39.803Z,73.13
2018-09-18T12:00:39.195Z,73.13
2018-09-18T12:01:39.184Z,73.13
2018-09-18T12:02:39.208Z,73.13
2018-09-18T12:03:39.235Z,73.13
2018-09-18T12:04:39.259Z,73.13
2018-09-18T12:05:39.292Z,73.13
2018-09-18T12:06:39.411Z,73.13
2018-09-18T12:07:39.231Z,73.13
2018-09-18T12:08:39.290Z,73.13
2018-09-18T12:09:39.215Z,73.13
2018-09-18T12:10:39.220Z,73.13
2018-09-18T12:11:39.300Z,73.13
2018-09-18T12:12:39.220Z,73.13
2018-09-18T12:13:39.319Z,73.13
2018-09-18T12:14:39.288Z,73.13
2018-09-18T12:15:39.248Z,73.13
2018-09-18T12:16:39.250Z,73.13
2018-09-18T12:17:39.263Z,73.13
2018-09-18T12:18:39.263Z,73.13
2018-09-18T12:19:39.323Z,73.13
2018-09-18T12:20:39.288Z,73.13
2018-09-18T12:21:39.337Z,73.13
2018-09-18T12:22:40.241Z,73.13
2018-09-18T12:23:39.358Z,73.13
2018-09-18T12:24:40.181Z,73.13
2018-09-18T12:25:39.317Z,73.13
2018-09-18T12:26:39.294Z,73.13
2018-09-18T12:27:40.255Z,73.13
2018-09-18T12:28:39.426Z,67.50
2018-09-18T12:29:39.310Z,67.50
2018-09-18T12:30:40.146Z,67.50
2018-09-18T12:31:39.313Z,73.13
2018-09-18T12:32:39.320Z,73.13
2018-09-18T12:33:39.376Z,73.13
2018-09-18T12:34:39.386Z,73.13
2018-09-18T12:35:39.421Z,73.13
2018-09-18T12:36:39.343Z,73.13
2018-09-18T12:37:39.389Z,73.13
2018-09-18T12:38:39.346Z,73.13
2018-09-18T12:39:39.386Z,73.13
2018-09-18T12:40:39.362Z,73.13
2018-09-18T12:41:39.388Z,73.13
2018-09-18T12:42:39.461Z,73.13
2018-09-18T12:43:39.376Z,73.13
2018-09-18T12:44:39.389Z,73.13
2018-09-18T12:45:39.368Z,73.13
2018-09-18T12:46:39.389Z,73.13
2018-09-18T12:47:39.392Z,73.13
2018-09-18T12:48:39.446Z,73.13
2018-09-18T12:49:39.521Z,73.13
2018-09-18T12:50:39.482Z,73.13
2018-09-18T12:51:39.442Z,78.75
2018-09-18T12:52:39.613Z,78.75
2018-09-18T12:53:39.445Z,78.75
2018-09-18T12:54:39.437Z,78.75
2018-09-18T12:55:39.399Z,78.75
2018-09-18T12:56:39.452Z,78.75
2018-09-18T12:57:39.585Z,78.75
2018-09-18T12:58:39.467Z,78.75
2018-09-18T12:59:39.475Z,78.75
2018-09-18T13:00:39.422Z,73.13
2018-09-18T13:01:40.391Z,73.13
2018-09-18T13:02:39.429Z,73.13