createdAt,value
2017-10-10T00:01:31.662Z,11.50
2017-10-10T00:03:59.172Z,11.60
2017-10-10T00:06:26.689Z,11.60
2017-10-10T00:08:54.314Z,11.60
2017-10-10T00:11:21.833Z,11.50
2017-10-10T00:13:49.338Z,11.50
2017-10-10T00:16:17.035Z,11.40
2017-10-10T00:18:44.670Z,11.40
2017-10-10T00:21:12.180Z,11.40
2017-10-10T00:23:39.700Z,11.40
2017-10-10T00:26:07.209Z,11.30
2017-10-10T00:28:34.933Z,11.30
2017-10-10T00:31:02.697Z,11.30
2017-10-10T00:33:30.200Z,11.20
2017-10-10T00:35:57.712Z,11.20
2017-10-10T00:38:25.385Z,11.20
2017-10-10T00:40:52.880Z,11.20
2017-10-10T00:43:20.388Z,11.20
2017-10-10T00:45:48.369Z,11.30
2017-10-10T00:48:15.876Z,11.30
2017-10-10T00:50:43.394Z,11.20
2017-10-10T00:53:10.903Z,11.10
2017-10-10T00:55:38.413Z,11.00
2017-10-10T00:58:05.939Z,11.00
2017-10-10T01:00:34.323Z,11.00
2017-10-10T01:03:01.835Z,11.10
2017-10-10T01:05:29.347Z,11.20
2017-10-10T01:07:56.874Z,11.20
2017-10-10T01:10:24.455Z,11.20
2017-10-10T01:12:52.036Z,11.20
2017-10-10T01:15:19.976Z,11.10
2017-10-10T01:17:47.494Z,11.20
2017-10-10T01:20:15.027Z,11.20
2017-10-10T01:22:42.543Z,11.20
2017-10-10T01:25:10.132Z,11.20
2017-10-10T01:27:37.881Z,11.20
2017-10-10T01:30:05.636Z,11.20
2017-10-10T01:32:33.144Z,11.20
2017-10-10T01:35:00.863Z,11.30
2017-10-10T01:37:28.628Z,11.20
2017-10-10T01:39:56.145Z,11.30
2017-10-10T01:42:24.056Z,11.20
2017-10-10T01:44:51.964Z,11.20
2017-10-10T01:47:19.646Z,11.30
2017-10-10T01:49:47.168Z,11.30
2017-10-10T01:52:14.672Z,11.30
2017-10-10T01:54:42.361Z,11.30
2017-10-10T01:57:09.863Z,11.40
2017-10-10T01:59:37.424Z,11.30
2017-10-10T02:02:04.944Z,11.40
2017-10-10T02:04:32.504Z,11.40
2017-10-10T02:07:00.248Z,11.40
2017-10-10T02:09:27.748Z,11.30
2017-10-10T02:11:55.268Z,11.30
2017-10-10T02:14:22.897Z,11.30
2017-10-10T02:16:50.412Z,11.30
2017-10-10T02:19:17.919Z,11.20
2017-10-10T02:21:45.436Z,11.20
2017-10-10T02:24:13.987Z,11.30
2017-10-10T02:26:41.749Z,11.30
2017-10-10T02:29:09.496Z,11.30
2017-10-10T02:31:37.012Z,11.40
2017-10-10T02:34:04.533Z,11.40
2017-10-10T02:36:32.032Z,11.40
2017-10-10T02:39:00.304Z,11.40
2017-10-10T02:41:27.834Z,11.50
2017-10-10T02:43:55.336Z,11.50
2017-10-10T02:46:23.759Z,11.50
2017-10-10T02:48:51.316Z,11.50
2017-10-10T02:51:18.835Z,11.60
2017-10-10T02:53:46.510Z,11.50
2017-10-10T02:56:14.294Z,11.60
2017-10-10T02:58:42.064Z,11.60
2017-10-10T03:01:09.564Z,11.50
2017-10-10T03:03:37.260Z,11.60
2017-10-10T03:06:04.759Z,11.70
2017-10-10T03:08:32.508Z,11.70
2017-10-10T03:11:00.022Z,11.70
2017-10-10T03:13:27.539Z,11.70
2017-10-10T03:15:55.050Z,11.80
2017-10-10T03:18:22.656Z,11.60
2017-10-10T03:20:50.156Z,11.50
2017-10-10T03:23:17.731Z,11.50
2017-10-10T03:25:45.237Z,11.50
2017-10-10T03:28:12.793Z,11.50
2017-10-10T03:30:40.525Z,11.50
2017-10-10T03:33:08.051Z,11.60
2017-10-10T03:35:36.031Z,11.50
2017-10-10T03:38:03.530Z,11.50
2017-10-10T03:40:31.071Z,11.50
2017-10-10T03:42:58.708Z,11.60
2017-10-10T03:45:26.618Z,11.60
2017-10-10T03:47:54.221Z,11.50
2017-10-10T03:50:22.128Z,11.60
2017-10-10T03:52:49.874Z,11.50
2017-10-10T03:55:17.633Z,11.60
2017-10-10T03:57:45.129Z,11.60
2017-10-10T04:00:12.879Z,11.60
2017-10-10T04:02:41.168Z,11.70
2017-10-10T04:05:08.683Z,11.70
2017-10-10T04:07:37.320Z,11.70
2017-10-10T04:10:04.840Z,11.70
2017-10-10T04:12:32.509Z,11.70
2017-10-10T04:15:00.018Z,11.70
2017-10-10T04:17:27.735Z,11.70
2017-10-10T04:19:55.500Z,11.60
2017-10-10T04:22:23.009Z,11.60
2017-10-10T04:24:50.712Z,11.60
2017-10-10T04:27:18.216Z,11.60
2017-10-10T04:29:45.923Z,11.60
2017-10-10T04:32:13.823Z,11.60
2017-10-10T04:34:41.468Z,11.60
2017-10-10T04:37:09.221Z,11.50
2017-10-10T04:39:36.725Z,11.60
2017-10-10T04:42:05.024Z,11.60
2017-10-10T04:44:32.816Z,11.60
2017-10-10T04:47:00.580Z,11.60
2017-10-10T04:49:28.349Z,11.60
2017-10-10T04:51:55.860Z,11.60
2017-10-10T04:54:23.581Z,11.70
2017-10-10T04:56:52.863Z,11.70
2017-10-10T04:59:20.367Z,11.60
2017-10-10T05:01:47.881Z,11.50
2017-10-10T05:04:15.561Z,11.60
2017-10-10T05:06:43.306Z,11.50
2017-10-10T05:09:10.808Z,11.60
2017-10-10T05:11:38.833Z,11.50
2017-10-10T05:14:06.348Z,11.50
2017-10-10T05:16:33.849Z,11.50
2017-10-10T05:19:01.520Z,11.50
2017-10-10T05:21:29.028Z,11.60
2017-10-10T05:23:57.012Z,11.50
2017-10-10T05:26:25.116Z,11.50
2017-10-10T05:28:54.024Z,11.50
2017-10-10T05:31:22.337Z,11.50
2017-10-10T05:33:50.622Z,11.60
2017-10-10T05:36:18.312Z,11.50
2017-10-10T05:38:46.512Z,11.50
2017-10-10T05:41:14.140Z,11.60
2017-10-10T05:43:41.654Z,11.60
2017-10-10T05:46:09.160Z,11.60
2017-10-10T05:48:36.968Z,11.60
2017-10-10T05:51:06.245Z,11.60
2017-10-10T05:53:33.765Z,11.60
2017-10-10T05:56:01.344Z,11.60
2017-10-10T05:58:29.112Z,11.60
2017-10-10T06:00:56.869Z,11.60
2017-10-10T06:03:24.638Z,11.70
2017-10-10T06:05:52.166Z,11.70
2017-10-10T06:08:19.764Z,11.70
2017-10-10T06:10:48.226Z,11.70
2017-10-10T06:13:15.728Z,11.70
2017-10-10T06:15:43.452Z,11.80
2017-10-10T06:18:11.225Z,11.80
2017-10-10T06:20:38.736Z,12.00
2017-10-10T06:23:06.245Z,12.00
2017-10-10T06:25:33.916Z,12.00
2017-10-10T06:28:01.652Z,12.10
2017-10-10T06:30:29.164Z,12.10
2017-10-10T06:32:56.677Z,12.20
2017-10-10T06:35:24.227Z,12.20
2017-10-10T06:37:51.799Z,12.40
2017-10-10T06:40:19.327Z,12.40
2017-10-10T06:42:46.833Z,12.40
2017-10-10T06:45:14.468Z,12.30
2017-10-10T06:47:41.973Z,12.10
2017-10-10T06:50:09.659Z,12.10
2017-10-10T06:52:37.448Z,12.00
2017-10-10T06:55:04.952Z,12.00
2017-10-10T06:57:32.475Z,11.90
2017-10-10T06:59:59.976Z,12.00
2017-10-10T07:02:27.606Z,12.00
2017-10-10T07:04:55.655Z,11.90
2017-10-10T07:07:23.561Z,11.90
2017-10-10T07:09:51.834Z,11.90
2017-10-10T07:12:19.851Z,11.90
2017-10-10T07:14:48.116Z,12.00
2017-10-10T07:17:15.632Z,12.00
2017-10-10T07:19:43.145Z,12.00
2017-10-10T07:22:10.659Z,12.00
2017-10-10T07:24:38.375Z,12.10
2017-10-10T07:27:05.893Z,12.00
2017-10-10T07:29:33.399Z,12.10
2017-10-10T07:32:01.361Z,12.10
2017-10-10T07:34:28.876Z,12.10
2017-10-10T07:36:56.414Z,12.10
2017-10-10T07:39:24.307Z,12.20
2017-10-10T07:41:52.429Z,12.20
2017-10-10T07:44:20.174Z,12.20
2017-10-10T07:46:47.940Z,12.30
2017-10-10T07:49:15.457Z,12.30
2017-10-10T07:51:43.156Z,12.30
2017-10-10T07:54:10.921Z,12.30
2017-10-10T07:56:38.464Z,12.30
2017-10-10T07:59:06.144Z,12.30
2017-10-10T08:01:33.653Z,12.40
2017-10-10T08:04:01.646Z,12.50
2017-10-10T08:06:29.776Z,12.50
2017-10-10T08:08:57.532Z,12.50
2017-10-10T08:11:25.267Z,12.50
2017-10-10T08:13:52.784Z,12.50
2017-10-10T08:16:20.490Z,12.60
2017-10-10T08:18:48.250Z,12.60
2017-10-10T08:21:15.760Z,12.60
2017-10-10T08:23:44.064Z,12.60
2017-10-10T08:26:11.688Z,12.70
2017-10-10T08:28:39.973Z,12.70
2017-10-10T08:31:07.685Z,12.70
2017-10-10T08:33:35.439Z,12.70
2017-10-10T08:36:02.956Z,12.70
2017-10-10T08:38:30.668Z,12.70
2017-10-10T08:40:58.431Z,12.60
2017-10-10T08:43:26.792Z,12.60
2017-10-10T08:45:54.304Z,12.60
2017-10-10T08:48:21.936Z,12.60
2017-10-10T08:50:49.488Z,12.60
2017-10-10T08:53:17.621Z,12.70
2017-10-10T08:55:45.610Z,12.60
2017-10-10T08:58:13.123Z,12.60
2017-10-10T09:00:40.631Z,12.70
2017-10-10T09:03:08.306Z,12.70
2017-10-10T09:05:35.816Z,12.70
2017-10-10T09:08:03.320Z,12.70
2017-10-10T09:10:30.844Z,12.70
2017-10-10T09:12:58.423Z,12.70
2017-10-10T09:15:27.237Z,12.70
2017-10-10T09:17:55.800Z,12.70
2017-10-10T09:20:23.315Z,12.70
2017-10-10T09:22:50.992Z,12.80
2017-10-10T09:25:18.805Z,12.70
2017-10-10T09:27:46.560Z,12.70
2017-10-10T09:30:14.080Z,12.70
2017-10-10T09:32:41.985Z,12.70
2017-10-10T09:35:09.549Z,12.70
2017-10-10T09:37:37.305Z,12.70
2017-10-10T09:40:04.819Z,12.80
2017-10-10T09:42:32.350Z,12.80
2017-10-10T09:44:59.852Z,12.80
2017-10-10T09:47:27.365Z,12.80
2017-10-10T09:49:54.881Z,12.80
2017-10-10T09:52:22.396Z,12.80
2017-10-10T09:54:50.731Z,12.80
2017-10-10T09:57:18.493Z,12.80
2017-10-10T09:59:46.003Z,12.80
2017-10-10T10:02:13.696Z,12.90
2017-10-10T10:04:41.474Z,12.90
2017-10-10T10:07:10.161Z,12.80
2017-10-10T10:09:38.314Z,12.80
2017-10-10T10:12:05.976Z,12.90
2017-10-10T10:14:33.756Z,12.80
2017-10-10T10:17:01.275Z,12.90
2017-10-10T10:19:29.768Z,12.90
2017-10-10T10:21:57.290Z,12.90
2017-10-10T10:24:26.022Z,13.00
2017-10-10T10:26:53.529Z,13.00
2017-10-10T10:29:21.568Z,12.90
2017-10-10T10:31:49.113Z,12.90
2017-10-10T10:34:16.795Z,13.00
2017-10-10T10:36:44.553Z,13.00
2017-10-10T10:39:12.979Z,13.00
2017-10-10T10:41:40.691Z,13.00
2017-10-10T10:44:08.456Z,13.00
2017-10-10T10:46:36.086Z,13.00
2017-10-10T10:49:03.953Z,13.10
2017-10-10T10:51:32.259Z,13.20
2017-10-10T10:53:59.801Z,13.20
2017-10-10T10:56:27.299Z,13.30
2017-10-10T10:58:55.036Z,13.40
2017-10-10T11:01:22.556Z,13.40
2017-10-10T11:03:50.232Z,13.70
2017-10-10T11:06:17.743Z,13.70
2017-10-10T11:08:45.453Z,13.70
2017-10-10T11:11:12.964Z,13.90
2017-10-10T11:13:40.704Z,13.90
2017-10-10T11:16:08.552Z,14.00
2017-10-10T11:18:36.240Z,14.00
2017-10-10T11:21:04.577Z,14.00
2017-10-10T11:23:32.096Z,14.00
2017-10-10T11:25:59.824Z,14.00
2017-10-10T11:28:27.356Z,14.10
2017-10-10T11:30:54.863Z,14.10
2017-10-10T11:33:22.768Z,14.20
2017-10-10T11:35:50.276Z,14.20
2017-10-10T11:38:17.780Z,14.20
2017-10-10T11:40:45.489Z,14.40
2017-10-10T11:43:13.243Z,14.40
2017-10-10T11:45:40.768Z,14.60
2017-10-10T11:48:08.436Z,14.50
2017-10-10T11:50:36.235Z,14.50
2017-10-10T11:53:03.740Z,14.60
2017-10-10T11:55:31.456Z,14.60
2017-10-10T11:57:58.956Z,14.70
2017-10-10T12:00:26.667Z,14.80
2017-10-10T12:02:54.292Z,14.90
2017-10-10T12:05:21.804Z,14.80
2017-10-10T12:07:50.081Z,14.70
2017-10-10T12:10:17.596Z,14.60
2017-10-10T12:12:45.181Z,14.50
2017-10-10T12:15:12.802Z,14.50
2017-10-10T12:17:40.400Z,14.50
2017-10-10T12:20:07.923Z,14.50
2017-10-10T12:22:35.619Z,14.60
2017-10-10T12:25:03.384Z,14.60
2017-10-10T12:27:30.892Z,14.60
2017-10-10T12:29:58.420Z,14.70
2017-10-10T12:32:25.962Z,14.70
2017-10-10T12:34:53.501Z,14.90
2017-10-10T12:37:21.005Z,14.90
2017-10-10T12:39:48.916Z,14.90
2017-10-10T12:42:16.477Z,14.90
2017-10-10T12:44:44.263Z,14.90
2017-10-10T12:47:12.208Z,15.00
2017-10-10T12:49:40.077Z,15.00
2017-10-10T12:52:07.587Z,15.00
2017-10-10T12:54:35.099Z,14.90
2017-10-10T12:57:03.437Z,15.00
2017-10-10T12:59:30.939Z,15.00
2017-10-10T13:01:58.443Z,15.10
2017-10-10T13:04:26.716Z,15.30
2017-10-10T13:06:54.407Z,15.30
2017-10-10T13:09:21.912Z,15.30
2017-10-10T13:11:49.664Z,15.10
2017-10-10T13:14:17.428Z,15.10
2017-10-10T13:16:44.942Z,15.10
2017-10-10T13:19:12.621Z,15.10
2017-10-10T13:21:40.148Z,15.20
2017-10-10T13:24:07.864Z,15.10
2017-10-10T13:26:35.633Z,15.00
2017-10-10T13:29:03.160Z,15.00
2017-10-10T13:31:30.852Z,15.00
2017-10-10T13:33:58.617Z,14.90
2017-10-10T13:36:26.132Z,14.90
2017-10-10T13:38:53.847Z,14.90
2017-10-10T13:41:21.481Z,14.80
2017-10-10T13:43:48.996Z,14.80
2017-10-10T13:46:16.509Z,14.70
2017-10-10T13:48:44.020Z,14.70
2017-10-10T13:51:11.536Z,14.60
2017-10-10T13:53:39.748Z,14.50
2017-10-10T13:56:07.252Z,14.50
2017-10-10T13:58:36.142Z,14.40
2017-10-10T14:01:03.718Z,14.30
2017-10-10T14:03:31.780Z,14.20
2017-10-10T14:05:59.289Z,14.20
2017-10-10T14:08:26.803Z,14.10
2017-10-10T14:10:54.469Z,14.00
2017-10-10T14:13:21.955Z,14.00
2017-10-10T14:15:49.463Z,13.90
2017-10-10T14:18:16.981Z,13.90
2017-10-10T14:20:44.506Z,13.70
2017-10-10T14:23:12.508Z,13.70
2017-10-10T14:25:41.449Z,13.70
2017-10-10T14:28:09.417Z,13.60
2017-10-10T14:30:37.042Z,13.60
2017-10-10T14:33:04.553Z,13.50
2017-10-10T14:35:32.068Z,13.50
2017-10-10T14:38:00.166Z,13.40
2017-10-10T14:40:28.228Z,13.40
2017-10-10T14:42:55.745Z,13.30
2017-10-10T14:45:23.457Z,13.30
2017-10-10T14:47:50.965Z,13.20
2017-10-10T14:50:18.489Z,13.30
2017-10-10T14:52:46.440Z,13.20
2017-10-10T14:55:14.160Z,13.10
2017-10-10T14:57:41.672Z,13.20
2017-10-10T15:00:09.176Z,13.10
2017-10-10T15:02:36.875Z,13.00
2017-10-10T15:05:04.600Z,13.00
2017-10-10T15:07:32.224Z,13.00
2017-10-10T15:10:01.100Z,13.10
2017-10-10T15:12:29.160Z,13.00
2017-10-10T15:14:56.936Z,13.00
2017-10-10T15:17:25.275Z,13.10
2017-10-10T15:19:52.776Z,13.00
2017-10-10T15:22:20.832Z,13.10
2017-10-10T15:24:48.338Z,13.10
2017-10-10T15:27:15.855Z,13.00
2017-10-10T15:29:44.131Z,13.00
2017-10-10T15:32:11.646Z,13.10
2017-10-10T15:34:39.205Z,13.10
2017-10-10T15:37:06.771Z,13.10
2017-10-10T15:39:34.280Z,13.20
2017-10-10T15:42:01.800Z,13.20
2017-10-10T15:44:29.441Z,13.10
2017-10-10T15:46:56.972Z,13.20
2017-10-10T15:49:25.300Z,13.20
2017-10-10T15:51:52.903Z,13.20
2017-10-10T15:54:21.183Z,13.20
2017-10-10T15:56:48.912Z,13.20
2017-10-10T15:59:16.683Z,13.20
2017-10-10T16:01:44.196Z,13.20
2017-10-10T16:04:11.861Z,13.10
2017-10-10T16:06:39.927Z,13.10
2017-10-10T16:09:07.454Z,13.10
2017-10-10T16:11:36.039Z,13.10
2017-10-10T16:14:03.563Z,13.10
2017-10-10T16:16:32.584Z,13.10
2017-10-10T16:19:00.612Z,13.20
2017-10-10T16:21:28.121Z,13.20
2017-10-10T16:23:55.844Z,13.20
2017-10-10T16:26:23.915Z,13.10
2017-10-10T16:28:52.281Z,13.10
2017-10-10T16:31:20.977Z,13.10
2017-10-10T16:33:48.888Z,13.10
2017-10-10T16:36:17.420Z,13.10
2017-10-10T16:38:44.940Z,13.10
2017-10-10T16:41:12.616Z,13.10
2017-10-10T16:43:40.140Z,13.10
2017-10-10T16:46:07.859Z,13.10
2017-10-10T16:48:36.235Z,13.20
2017-10-10T16:51:04.308Z,13.20
2017-10-10T16:53:32.086Z,13.20
2017-10-10T16:56:00.324Z,13.20
2017-10-10T16:58:27.824Z,13.20
2017-10-10T17:00:56.263Z,13.20
2017-10-10T17:03:23.772Z,13.20
2017-10-10T17:05:51.290Z,13.20
2017-10-10T17:08:18.961Z,13.20
2017-10-10T17:10:46.896Z,13.20
2017-10-10T17:13:15.802Z,13.20
2017-10-10T17:15:43.307Z,13.20
2017-10-10T17:18:10.835Z,13.20
2017-10-10T17:20:38.339Z,13.20
2017-10-10T17:23:05.856Z,13.30
2017-10-10T17:25:34.220Z,13.20
2017-10-10T17:28:02.276Z,13.30
2017-10-10T17:30:29.785Z,13.30
2017-10-10T17:32:57.389Z,13.30
2017-10-10T17:35:25.672Z,13.30
2017-10-10T17:37:53.865Z,13.30
2017-10-10T17:40:21.428Z,13.30
2017-10-10T17:42:48.943Z,13.30
2017-10-10T17:45:16.651Z,13.40
2017-10-10T17:47:45.026Z,13.40
2017-10-10T17:50:13.595Z,13.40
2017-10-10T17:52:41.505Z,13.40
2017-10-10T17:55:09.559Z,13.40
2017-10-10T17:57:37.320Z,13.40
2017-10-10T18:00:05.093Z,13.40
2017-10-10T18:02:32.613Z,13.40
2017-10-10T18:05:01.257Z,13.40
2017-10-10T18:07:29.216Z,13.40
2017-10-10T18:09:57.126Z,13.40
2017-10-10T18:12:25.941Z,13.50
2017-10-10T18:14:53.448Z,13.50
2017-10-10T18:17:21.742Z,13.50
2017-10-10T18:19:49.377Z,13.50
2017-10-10T18:22:16.912Z,13.50
2017-10-10T18:24:45.193Z,13.50
2017-10-10T18:27:13.217Z,13.60
2017-10-10T18:29:41.017Z,13.60
2017-10-10T18:32:09.080Z,13.60
2017-10-10T18:34:38.114Z,13.60
2017-10-10T18:37:06.576Z,13.60
2017-10-10T18:39:35.136Z,13.60
2017-10-10T18:42:02.649Z,13.60
2017-10-10T18:44:30.354Z,13.70
2017-10-10T18:46:57.857Z,13.60
2017-10-10T18:49:25.849Z,13.60
2017-10-10T18:51:53.795Z,13.60
2017-10-10T18:54:23.192Z,13.60
2017-10-10T18:56:50.706Z,13.60
2017-10-10T18:59:18.215Z,13.60
2017-10-10T19:01:46.133Z,13.60
2017-10-10T19:04:13.650Z,13.60
2017-10-10T19:06:41.449Z,13.60
2017-10-10T19:09:08.956Z,13.70
2017-10-10T19:11:36.872Z,13.60
2017-10-10T19:14:04.553Z,13.60
2017-10-10T19:16:32.188Z,13.60
2017-10-10T19:18:59.728Z,13.60
2017-10-10T19:21:27.421Z,13.60
2017-10-10T19:23:55.496Z,13.60
2017-10-10T19:26:23.378Z,13.60
2017-10-10T19:28:51.028Z,13.60
2017-10-10T19:31:19.006Z,13.60
2017-10-10T19:33:47.425Z,13.60
2017-10-10T19:36:14.935Z,13.60
2017-10-10T19:38:43.148Z,13.60
2017-10-10T19:41:10.770Z,13.60
2017-10-10T19:43:38.671Z,13.70
2017-10-10T19:46:06.192Z,13.70
2017-10-10T19:48:34.505Z,13.70
2017-10-10T19:51:02.827Z,13.70
2017-10-10T19:53:30.764Z,13.70
2017-10-10T19:55:58.277Z,13.70
2017-10-10T19:58:26.020Z,13.70
2017-10-10T20:00:53.532Z,13.70
2017-10-10T20:03:21.576Z,13.70
2017-10-10T20:05:49.232Z,13.70
2017-10-10T20:08:17.508Z,13.70
2017-10-10T20:10:45.152Z,13.70
2017-10-10T20:13:12.652Z,13.60
2017-10-10T20:15:40.375Z,13.70
2017-10-10T20:18:08.140Z,13.70
2017-10-10T20:20:35.643Z,13.70
2017-10-10T20:23:03.329Z,13.70
2017-10-10T20:25:31.235Z,13.70
2017-10-10T20:27:58.889Z,13.70
2017-10-10T20:30:26.651Z,13.80
2017-10-10T20:32:54.417Z,13.80
2017-10-10T20:35:23.713Z,13.80
2017-10-10T20:37:52.731Z,13.80
2017-10-10T20:40:20.243Z,13.90
2017-10-10T20:42:47.824Z,13.80
2017-10-10T20:45:15.344Z,13.80
2017-10-10T20:47:42.860Z,13.80
2017-10-10T20:50:10.566Z,13.80
2017-10-10T20:52:38.970Z,13.80
2017-10-10T20:55:07.052Z,13.80
2017-10-10T20:57:34.556Z,13.80
2017-10-10T21:00:02.090Z,13.80
2017-10-10T21:02:30.636Z,13.80
2017-10-10T21:04:58.541Z,13.80
2017-10-10T21:07:26.811Z,13.80
2017-10-10T21:09:54.335Z,13.80
2017-10-10T21:12:21.970Z,13.80
2017-10-10T21:14:50.101Z,13.80
2017-10-10T21:17:17.602Z,13.80
2017-10-10T21:19:45.121Z,13.80
2017-10-10T21:22:13.396Z,13.80
2017-10-10T21:24:41.139Z,13.80
2017-10-10T21:27:09.043Z,13.90
2017-10-10T21:29:37.324Z,13.90
2017-10-10T21:32:05.103Z,13.80
2017-10-10T21:34:32.773Z,13.90
2017-10-10T21:37:00.677Z,13.90
2017-10-10T21:39:28.624Z,13.80
2017-10-10T21:41:56.387Z,13.80
2017-10-10T21:44:24.256Z,13.80
2017-10-10T21:46:52.343Z,13.70
2017-10-10T21:49:19.965Z,13.70
2017-10-10T21:51:48.129Z,13.70
2017-10-10T21:54:15.653Z,13.60
2017-10-10T21:56:43.256Z,13.60
2017-10-10T21:59:10.765Z,13.50
2017-10-10T22:01:38.290Z,13.50
2017-10-10T22:04:05.964Z,13.60
2017-10-10T22:06:33.485Z,13.50
2017-10-10T22:09:01.148Z,13.50
2017-10-10T22:11:28.652Z,13.50
2017-10-10T22:13:57.944Z,13.40
2017-10-10T22:16:25.666Z,13.40
2017-10-10T22:18:53.199Z,13.40
2017-10-10T22:21:20.720Z,13.50
2017-10-10T22:23:48.380Z,13.40
2017-10-10T22:26:15.893Z,13.50
2017-10-10T22:28:43.596Z,13.50
2017-10-10T22:31:11.353Z,13.40
2017-10-10T22:33:38.916Z,13.40
2017-10-10T22:36:06.540Z,13.40
2017-10-10T22:38:34.613Z,13.50
2017-10-10T22:41:02.412Z,13.50
2017-10-10T22:43:29.916Z,13.50
2017-10-10T22:45:57.432Z,13.50
2017-10-10T22:48:25.051Z,13.50
2017-10-10T22:50:53.136Z,13.50
2017-10-10T22:53:20.921Z,13.60
2017-10-10T22:55:48.927Z,13.60
2017-10-10T22:58:17.064Z,13.50
2017-10-10T23:00:44.964Z,13.60
2017-10-10T23:03:13.241Z,13.60
2017-10-10T23:05:40.928Z,13.50
2017-10-10T23:08:09.656Z,13.60
2017-10-10T23:10:37.164Z,13.60
2017-10-10T23:13:04.690Z,13.60
2017-10-10T23:15:32.199Z,13.60
2017-10-10T23:17:59.708Z,13.60
2017-10-10T23:20:27.980Z,13.60
2017-10-10T23:22:55.504Z,13.50
2017-10-10T23:25:23.012Z,13.60
2017-10-10T23:27:50.530Z,13.50
2017-10-10T23:30:18.295Z,13.50
2017-10-10T23:32:46.676Z,13.60
2017-10-10T23:35:14.949Z,13.60
2017-10-10T23:37:43.253Z,13.60
2017-10-10T23:40:11.520Z,13.60
2017-10-10T23:42:39.420Z,13.60
2017-10-10T23:45:06.940Z,13.50
2017-10-10T23:47:34.445Z,13.60
2017-10-10T23:50:01.983Z,13.60
2017-10-10T23:52:29.486Z,13.60
2017-10-10T23:54:56.993Z,13.60
2017-10-10T23:57:25.265Z,13.50
2017-10-10T23:59:52.992Z,13.50
