createdAt,value
2018-08-07T00:01:11.911Z,92.50
2018-08-07T00:03:40.419Z,92.40
2018-08-07T00:06:09.054Z,93.00
2018-08-07T00:11:05.780Z,93.40
2018-08-07T00:13:34.253Z,93.30
2018-08-07T00:16:02.920Z,93.50
2018-08-07T00:18:31.474Z,93.60
2018-08-07T00:21:00.165Z,93.90
2018-08-07T00:23:28.614Z,94.10
2018-08-07T00:25:57.126Z,94.50
2018-08-07T00:28:25.757Z,95.30
2018-08-07T00:30:54.255Z,94.80
2018-08-07T00:33:22.726Z,94.80
2018-08-07T00:35:52.013Z,95.30
2018-08-07T00:38:20.677Z,96.10
2018-08-07T00:40:49.149Z,96.30
2018-08-07T00:43:17.665Z,96.30
2018-08-07T00:45:46.343Z,96.70
2018-08-07T00:48:14.932Z,96.40
2018-08-07T00:50:43.431Z,96.40
2018-08-07T00:53:11.921Z,96.20
2018-08-07T00:55:40.399Z,96.80
2018-08-07T00:58:08.934Z,96.70
2018-08-07T01:00:37.430Z,96.90
2018-08-07T01:03:05.910Z,97.00
2018-08-07T01:05:34.335Z,96.60
2018-08-07T01:08:02.791Z,97.00
2018-08-07T01:10:32.321Z,97.00
2018-08-07T01:13:00.814Z,97.00
2018-08-07T01:15:29.354Z,97.10
2018-08-07T01:17:57.814Z,97.40
2018-08-07T01:20:26.843Z,97.60
2018-08-07T01:22:55.837Z,97.10
2018-08-07T01:25:25.585Z,97.20
2018-08-07T01:27:54.105Z,97.50
2018-08-07T01:30:24.595Z,97.70
2018-08-07T01:32:53.707Z,97.90
2018-08-07T01:35:22.219Z,98.00
2018-08-07T01:37:50.745Z,98.30
2018-08-07T01:40:19.458Z,98.80
2018-08-07T01:42:48.105Z,98.80
2018-08-07T01:45:16.651Z,99.40
2018-08-07T01:47:45.063Z,99.70
2018-08-07T01:50:14.799Z,99.90
2018-08-07T01:52:43.495Z,99.90
2018-08-07T01:55:18.884Z,99.80
2018-08-07T01:57:47.362Z,99.50
2018-08-07T02:00:15.921Z,99.90
2018-08-07T02:02:44.508Z,99.80
2018-08-07T02:05:13.588Z,99.70
2018-08-07T02:07:42.878Z,99.90
2018-08-07T02:10:15.122Z,99.90
2018-08-07T02:12:43.906Z,99.90
2018-08-07T02:17:44.435Z,99.90
2018-08-07T02:20:15.246Z,99.90
2018-08-07T02:22:44.394Z,99.90
2018-08-07T02:25:14.562Z,99.90
2018-08-07T02:27:43.593Z,99.90
2018-08-07T02:30:13.395Z,99.90
2018-08-07T02:32:42.025Z,99.90
2018-08-07T02:35:11.934Z,99.90
2018-08-07T02:37:41.434Z,99.90
2018-08-07T02:40:11.010Z,99.90
2018-08-07T02:42:39.580Z,99.90
2018-08-07T02:45:10.166Z,99.90
2018-08-07T02:47:39.017Z,99.90
2018-08-07T02:50:14.933Z,99.90
2018-08-07T02:52:43.560Z,99.90
2018-08-07T03:00:14.644Z,99.90
2018-08-07T03:02:43.496Z,99.90
2018-08-07T03:05:12.042Z,99.90
2018-08-07T03:07:40.541Z,99.90
2018-08-07T03:10:09.897Z,99.90
2018-08-07T03:15:09.123Z,99.90
2018-08-07T03:17:37.697Z,99.90
2018-08-07T03:20:06.706Z,99.90
2018-08-07T03:22:35.477Z,99.90
2018-08-07T03:25:04.847Z,99.90
2018-08-07T03:27:33.271Z,99.90
2018-08-07T03:30:01.743Z,99.90
2018-08-07T03:32:30.458Z,99.90
2018-08-07T03:34:59.253Z,99.90
2018-08-07T03:37:27.776Z,99.90
2018-08-07T03:39:56.200Z,99.90
2018-08-07T03:42:24.707Z,99.90
2018-08-07T03:44:53.521Z,99.90
2018-08-07T03:49:50.326Z,99.90
2018-08-07T03:52:18.734Z,99.90
2018-08-07T03:54:47.391Z,99.90
2018-08-07T03:57:16.162Z,99.90
2018-08-07T04:02:12.981Z,99.90
2018-08-07T04:04:41.837Z,99.90
2018-08-07T04:07:10.339Z,99.90
2018-08-07T04:09:38.854Z,99.90
2018-08-07T04:12:07.820Z,99.90
2018-08-07T04:14:36.331Z,99.90
2018-08-07T04:17:04.858Z,99.90
2018-08-07T04:19:33.365Z,99.90
2018-08-07T04:22:01.858Z,99.90
2018-08-07T04:24:30.453Z,99.90
2018-08-07T04:26:58.916Z,99.90
2018-08-07T04:29:27.427Z,99.90
2018-08-07T04:31:56.165Z,99.90
2018-08-07T04:34:24.695Z,99.90
2018-08-07T04:36:53.138Z,99.90
2018-08-07T04:39:21.594Z,99.90
2018-08-07T04:41:50.278Z,99.90
2018-08-07T04:44:18.737Z,99.90
2018-08-07T04:46:47.869Z,99.90
2018-08-07T04:49:17.946Z,99.90
2018-08-07T04:51:46.547Z,99.90
2018-08-07T04:54:15.134Z,99.90
2018-08-07T04:56:43.810Z,99.90
2018-08-07T04:59:12.489Z,99.90
2018-08-07T05:01:40.994Z,99.90
2018-08-07T05:04:09.830Z,99.90
2018-08-07T05:06:38.745Z,99.90
2018-08-07T05:09:08.008Z,99.90
2018-08-07T05:11:36.413Z,99.90
2018-08-07T05:14:04.945Z,99.90
2018-08-07T05:16:33.525Z,99.90
2018-08-07T05:19:02.257Z,99.90
2018-08-07T05:21:30.878Z,99.90
2018-08-07T05:24:00.562Z,99.90
2018-08-07T05:26:29.453Z,99.90
2018-08-07T05:28:57.927Z,99.90
2018-08-07T05:31:26.394Z,99.90
2018-08-07T05:33:55.413Z,99.90
2018-08-07T05:36:24.268Z,99.90
2018-08-07T05:38:53.021Z,99.90
2018-08-07T05:41:21.581Z,99.90
2018-08-07T05:43:50.054Z,99.90
2018-08-07T05:46:18.799Z,99.90
2018-08-07T05:48:47.284Z,99.90
2018-08-07T05:51:16.201Z,99.90
2018-08-07T05:53:44.558Z,99.90
2018-08-07T05:56:13.390Z,99.90
2018-08-07T06:01:10.286Z,99.90
2018-08-07T06:03:39.082Z,99.90
2018-08-07T06:06:07.619Z,99.90
2018-08-07T06:08:36.293Z,99.90
2018-08-07T06:11:05.519Z,99.90
2018-08-07T06:13:34.303Z,99.90
2018-08-07T06:16:02.766Z,99.90
2018-08-07T06:18:31.692Z,99.90
2018-08-07T06:21:00.303Z,99.90
2018-08-07T06:23:29.249Z,99.90
2018-08-07T06:25:57.894Z,99.90
2018-08-07T06:28:26.553Z,99.90
2018-08-07T06:30:55.095Z,99.90
2018-08-07T06:33:23.713Z,99.70
2018-08-07T06:35:52.498Z,99.50
2018-08-07T06:38:21.031Z,99.40
2018-08-07T06:40:49.614Z,99.10
2018-08-07T06:43:18.239Z,99.20
2018-08-07T06:45:46.729Z,99.50
2018-08-07T06:48:15.359Z,99.60
2018-08-07T06:50:44.233Z,99.60
2018-08-07T06:53:12.779Z,99.60
2018-08-07T06:55:41.261Z,99.80
2018-08-07T06:58:10.229Z,99.90
2018-08-07T07:00:40.992Z,99.90
2018-08-07T07:03:09.529Z,99.90
2018-08-07T07:05:38.164Z,99.90
2018-08-07T07:08:06.847Z,99.90
2018-08-07T07:10:35.787Z,99.50
2018-08-07T07:13:04.700Z,98.90
2018-08-07T07:18:01.916Z,98.50
2018-08-07T07:20:30.521Z,98.50
2018-08-07T07:22:59.236Z,98.30
2018-08-07T07:27:56.078Z,98.40
2018-08-07T07:30:24.661Z,97.70
2018-08-07T07:32:55.313Z,97.10
2018-08-07T07:35:23.878Z,96.80
2018-08-07T07:37:52.970Z,96.90
2018-08-07T07:40:21.441Z,96.50
2018-08-07T07:42:50.403Z,96.30
2018-08-07T07:45:19.903Z,95.60
2018-08-07T07:47:48.466Z,95.10
2018-08-07T07:50:18.839Z,95.10
2018-08-07T07:52:47.873Z,94.60
2018-08-07T07:55:17.343Z,94.60
2018-08-07T07:57:46.466Z,94.50
2018-08-07T08:00:20.693Z,94.40
2018-08-07T08:02:49.465Z,94.10
2018-08-07T08:05:18.735Z,93.60
2018-08-07T08:07:47.338Z,93.40
2018-08-07T08:10:15.856Z,92.80
2018-08-07T08:12:44.438Z,92.40
2018-08-07T08:15:15.448Z,92.30
2018-08-07T08:17:45.096Z,91.80
2018-08-07T08:20:16.317Z,91.50
2018-08-07T08:22:45.018Z,90.60
2018-08-07T08:25:13.713Z,90.40
2018-08-07T08:27:42.539Z,90.20
2018-08-07T08:30:13.178Z,90.20
2018-08-07T08:32:42.277Z,90.00
2018-08-07T08:37:41.137Z,89.30
2018-08-07T08:40:11.933Z,88.90
2018-08-07T08:42:41.384Z,87.60
2018-08-07T08:45:13.665Z,86.90
2018-08-07T08:47:43.054Z,86.60
2018-08-07T08:50:13.751Z,85.70
2018-08-07T08:55:11.363Z,84.50
2018-08-07T08:57:43.530Z,84.00
2018-08-07T09:00:15.629Z,84.40
2018-08-07T09:02:45.937Z,83.50
2018-08-07T09:05:14.896Z,84.60
2018-08-07T09:07:44.461Z,84.10
2018-08-07T09:10:23.113Z,82.90
2018-08-07T09:12:52.602Z,82.30
2018-08-07T09:15:21.726Z,82.30
2018-08-07T09:17:50.378Z,80.90
2018-08-07T09:22:49.062Z,79.20
2018-08-07T09:25:17.964Z,80.00
2018-08-07T09:27:47.273Z,79.10
2018-08-07T09:30:21.188Z,78.80
2018-08-07T09:35:19.724Z,78.10
2018-08-07T09:37:48.520Z,76.90
2018-08-07T09:40:18.569Z,77.20
2018-08-07T09:42:49.774Z,76.20
2018-08-07T09:45:21.376Z,75.10
2018-08-07T09:47:50.290Z,75.30
2018-08-07T09:50:20.135Z,72.70
2018-08-07T09:52:51.622Z,72.70
2018-08-07T09:55:21.475Z,70.80
2018-08-07T09:57:50.015Z,69.20
2018-08-07T10:00:26.110Z,68.70
2018-08-07T10:05:28.539Z,62.80
2018-08-07T10:07:56.958Z,59.80
2018-08-07T10:10:25.913Z,58.30
2018-08-07T10:12:54.482Z,58.00
2018-08-07T10:15:23.288Z,58.20
2018-08-07T10:17:51.982Z,58.00
2018-08-07T10:20:20.643Z,57.70
2018-08-07T10:22:49.305Z,58.60
2018-08-07T10:25:19.038Z,55.90
2018-08-07T10:27:48.525Z,55.70
2018-08-07T10:32:46.366Z,54.60
2018-08-07T10:35:15.261Z,55.30
2018-08-07T10:37:44.766Z,56.80
2018-08-07T10:40:17.298Z,56.30
2018-08-07T10:42:46.095Z,55.70
2018-08-07T10:45:18.081Z,55.70
2018-08-07T10:47:46.674Z,54.50
2018-08-07T10:50:19.522Z,54.70
2018-08-07T10:52:48.618Z,55.60
2018-08-07T10:55:17.409Z,55.80
2018-08-07T10:57:47.379Z,56.30
2018-08-07T11:02:49.098Z,55.70
2018-08-07T11:05:18.324Z,55.70
2018-08-07T11:07:47.218Z,55.20
2018-08-07T11:10:16.353Z,54.20
2018-08-07T11:12:45.034Z,55.50
2018-08-07T11:15:22.458Z,55.20
2018-08-07T11:17:52.166Z,56.30
2018-08-07T11:20:21.164Z,55.50
2018-08-07T11:22:51.650Z,55.30
2018-08-07T11:25:21.734Z,54.70
2018-08-07T11:27:50.536Z,54.10
2018-08-07T11:30:22.080Z,54.40
2018-08-07T11:32:51.716Z,54.20
2018-08-07T11:35:21.587Z,54.60
2018-08-07T11:37:51.082Z,52.30
2018-08-07T11:40:21.880Z,52.00
2018-08-07T11:42:52.444Z,52.70
2018-08-07T11:45:23.314Z,51.80
2018-08-07T11:47:52.036Z,49.50
2018-08-07T11:50:22.116Z,49.50
2018-08-07T11:55:19.858Z,48.20
2018-08-07T11:57:50.667Z,47.00
2018-08-07T12:00:21.185Z,47.60
2018-08-07T12:02:50.570Z,47.60
2018-08-07T12:05:19.439Z,48.00
2018-08-07T12:07:48.029Z,48.40
2018-08-07T12:10:18.059Z,47.90
2018-08-07T12:12:47.025Z,47.80
2018-08-07T12:15:17.781Z,46.60
2018-08-07T12:17:46.734Z,48.30
2018-08-07T12:20:15.343Z,48.50
2018-08-07T12:22:43.935Z,48.20
2018-08-07T12:25:13.752Z,47.80
2018-08-07T12:27:42.407Z,46.10
2018-08-07T12:30:25.263Z,45.50
2018-08-07T12:32:54.351Z,44.30
2018-08-07T12:35:22.882Z,44.40
2018-08-07T12:37:51.469Z,44.60
2018-08-07T12:42:53.634Z,47.10
2018-08-07T12:45:22.190Z,47.10
2018-08-07T12:47:51.082Z,48.20
2018-08-07T12:50:20.014Z,48.80
2018-08-07T12:55:18.512Z,46.90
2018-08-07T12:57:47.711Z,45.30
2018-08-07T13:02:51.021Z,45.30
2018-08-07T13:07:47.794Z,47.20
2018-08-07T13:12:49.651Z,46.80
2018-08-07T13:17:48.496Z,47.30
2018-08-07T13:20:17.020Z,47.50
2018-08-07T13:22:46.183Z,47.20
2018-08-07T13:25:17.621Z,47.00
2018-08-07T13:27:46.592Z,46.00
2018-08-07T13:30:17.551Z,43.80
2018-08-07T13:32:46.371Z,41.40
2018-08-07T13:35:15.686Z,40.60
2018-08-07T13:37:45.822Z,40.40
2018-08-07T13:40:17.052Z,40.40
2018-08-07T13:42:45.702Z,40.50
2018-08-07T13:45:16.519Z,41.00
2018-08-07T13:47:45.405Z,42.10
2018-08-07T13:50:18.654Z,41.70
2018-08-07T13:52:47.875Z,41.50
2018-08-07T13:57:46.162Z,41.40
2018-08-07T14:00:18.250Z,40.90
2018-08-07T14:02:47.788Z,41.50
2018-08-07T14:05:17.463Z,41.40
2018-08-07T14:10:15.810Z,41.60
2018-08-07T14:12:44.915Z,41.90
2018-08-07T14:15:14.888Z,42.40
2018-08-07T14:17:44.415Z,42.00
2018-08-07T14:20:14.138Z,42.70
2018-08-07T14:22:42.728Z,43.90
2018-08-07T14:25:14.011Z,43.40
2018-08-07T14:27:44.267Z,44.10
2018-08-07T14:30:16.858Z,44.70
2018-08-07T14:32:45.470Z,43.40
2018-08-07T14:35:14.213Z,45.00
2018-08-07T14:37:44.336Z,45.90
2018-08-07T14:40:14.470Z,46.20
2018-08-07T14:42:44.546Z,46.00
2018-08-07T14:47:43.262Z,46.20
2018-08-07T14:50:13.556Z,47.60
2018-08-07T14:52:42.295Z,48.30
2018-08-07T14:55:11.830Z,49.00
2018-08-07T14:57:41.168Z,48.40
2018-08-07T15:00:12.914Z,48.20
2018-08-07T15:05:09.831Z,48.60
2018-08-07T15:07:38.568Z,47.60
2018-08-07T15:12:36.909Z,48.80
2018-08-07T15:15:08.134Z,48.10
2018-08-07T15:17:36.944Z,48.10
2018-08-07T15:20:05.642Z,48.60
2018-08-07T15:22:34.914Z,48.10
2018-08-07T15:25:03.638Z,49.20
2018-08-07T15:27:32.159Z,49.40
2018-08-07T15:30:01.016Z,49.80
2018-08-07T15:32:29.756Z,49.40
2018-08-07T15:34:58.454Z,50.10
2018-08-07T15:37:27.049Z,50.70
2018-08-07T15:39:55.754Z,51.00
2018-08-07T15:42:24.346Z,51.20
2018-08-07T15:44:52.974Z,51.30
2018-08-07T15:47:21.602Z,51.00
2018-08-07T15:49:50.333Z,51.10
2018-08-07T15:52:19.835Z,51.30
2018-08-07T15:57:16.516Z,50.60
2018-08-07T15:59:45.178Z,51.20
2018-08-07T16:02:13.752Z,51.40
2018-08-07T16:04:42.348Z,51.40
2018-08-07T16:07:11.067Z,52.00
2018-08-07T16:09:39.611Z,51.00
2018-08-07T16:12:08.658Z,51.40
2018-08-07T16:14:37.959Z,51.50
2018-08-07T16:17:06.497Z,51.50
2018-08-07T16:22:03.175Z,51.90
2018-08-07T16:24:31.699Z,51.30
2018-08-07T16:27:00.247Z,51.10
2018-08-07T16:29:28.784Z,51.20
2018-08-07T16:31:57.416Z,51.50
2018-08-07T16:34:25.976Z,50.80
2018-08-07T16:36:54.659Z,50.50
2018-08-07T16:39:23.368Z,49.80
2018-08-07T16:41:51.965Z,50.20
2018-08-07T16:44:20.618Z,49.80
2018-08-07T16:46:49.254Z,49.80
2018-08-07T16:49:17.757Z,50.00
2018-08-07T16:51:46.249Z,49.70
2018-08-07T16:56:43.004Z,48.80
2018-08-07T17:01:39.666Z,49.10
2018-08-07T17:04:08.345Z,49.90
2018-08-07T17:06:37.282Z,49.90
2018-08-07T17:09:09.598Z,49.80
2018-08-07T17:11:38.154Z,50.40
2018-08-07T17:14:06.801Z,50.40
2018-08-07T17:16:35.414Z,50.50
2018-08-07T17:19:03.906Z,50.70
2018-08-07T17:21:32.510Z,50.60
2018-08-07T17:24:01.098Z,50.70
2018-08-07T17:26:29.715Z,50.70
2018-08-07T17:28:58.271Z,50.70
2018-08-07T17:31:26.854Z,50.80
2018-08-07T17:33:55.408Z,50.90
2018-08-07T17:36:25.052Z,51.00
2018-08-07T17:38:53.648Z,50.70
2018-08-07T17:41:22.210Z,51.10
2018-08-07T17:46:19.216Z,50.60
2018-08-07T17:48:47.776Z,50.30
2018-08-07T17:51:16.585Z,50.30
2018-08-07T17:53:45.209Z,50.40
2018-08-07T17:56:14.525Z,50.20
2018-08-07T18:01:12.184Z,50.10
2018-08-07T18:03:40.842Z,49.90
2018-08-07T18:06:10.455Z,49.80
2018-08-07T18:08:39.003Z,50.10
2018-08-07T18:11:07.824Z,50.10
2018-08-07T18:13:36.506Z,49.80
2018-08-07T18:16:05.270Z,49.80
2018-08-07T18:18:33.932Z,49.80
2018-08-07T18:21:02.644Z,50.40
2018-08-07T18:23:31.887Z,50.50
2018-08-07T18:26:00.599Z,51.20
2018-08-07T18:28:29.483Z,51.50
2018-08-07T18:30:58.741Z,52.40
2018-08-07T18:33:27.575Z,52.10
2018-08-07T18:35:56.190Z,51.80
2018-08-07T18:38:24.885Z,51.80
2018-08-07T18:40:53.359Z,52.70
2018-08-07T18:43:21.968Z,52.50
2018-08-07T18:45:50.681Z,52.90
2018-08-07T18:48:19.451Z,52.60
2018-08-07T18:50:48.009Z,52.40
2018-08-07T18:53:17.050Z,52.50
2018-08-07T18:55:45.701Z,52.80
2018-08-07T18:58:14.364Z,53.30
2018-08-07T19:00:43.015Z,53.40
2018-08-07T19:03:11.689Z,53.60
2018-08-07T19:05:40.239Z,53.70
2018-08-07T19:08:08.803Z,54.00
2018-08-07T19:10:37.371Z,54.30
2018-08-07T19:16:05.350Z,54.50
2018-08-07T19:18:34.102Z,54.50
2018-08-07T19:21:02.589Z,54.40
2018-08-07T19:23:31.127Z,54.50
2018-08-07T19:25:59.835Z,54.70
2018-08-07T19:28:28.426Z,55.00
2018-08-07T19:30:57.158Z,55.30
2018-08-07T19:33:25.972Z,55.90
2018-08-07T19:35:54.642Z,56.70
2018-08-07T19:38:23.374Z,56.10
2018-08-07T19:40:52.008Z,56.20
2018-08-07T19:43:20.874Z,56.70
2018-08-07T19:45:50.798Z,57.60
2018-08-07T19:48:19.469Z,57.90
2018-08-07T19:50:48.051Z,58.10
2018-08-07T19:53:16.612Z,58.50
2018-08-07T19:55:45.916Z,59.10
2018-08-07T19:58:14.695Z,59.70
2018-08-07T20:00:43.210Z,59.80
2018-08-07T20:03:11.959Z,60.00
2018-08-07T20:05:40.639Z,60.00
2018-08-07T20:08:09.414Z,60.80
2018-08-07T20:10:38.044Z,60.90
2018-08-07T20:13:06.751Z,61.20
2018-08-07T20:15:35.572Z,61.40
2018-08-07T20:18:04.111Z,62.20
2018-08-07T20:20:32.626Z,63.10
2018-08-07T20:23:01.269Z,62.60
2018-08-07T20:25:30.034Z,64.10
2018-08-07T20:27:59.362Z,63.30
2018-08-07T20:30:27.944Z,65.40
2018-08-07T20:32:57.525Z,64.50
2018-08-07T20:35:26.247Z,64.90
2018-08-07T20:37:54.800Z,65.00
2018-08-07T20:40:26.125Z,64.60
2018-08-07T20:42:55.905Z,65.10
2018-08-07T20:45:24.612Z,64.60
2018-08-07T20:47:53.091Z,66.10
2018-08-07T20:50:22.946Z,65.40
2018-08-07T20:52:52.338Z,66.00
2018-08-07T20:55:20.952Z,66.60
2018-08-07T20:57:49.503Z,67.20
2018-08-07T21:00:25.442Z,67.60
2018-08-07T21:02:53.989Z,68.20
2018-08-07T21:05:22.885Z,67.70
2018-08-07T21:07:51.707Z,68.20
2018-08-07T21:10:23.651Z,68.00
2018-08-07T21:12:52.266Z,68.30
2018-08-07T21:15:21.093Z,68.00
2018-08-07T21:17:49.835Z,67.90
2018-08-07T21:20:19.776Z,68.00
2018-08-07T21:22:48.503Z,68.40
2018-08-07T21:25:20.657Z,68.40
2018-08-07T21:27:50.934Z,68.30
2018-08-07T21:30:23.121Z,68.50
2018-08-07T21:32:51.652Z,69.60
2018-08-07T21:35:20.133Z,69.90
2018-08-07T21:37:48.810Z,70.70
2018-08-07T21:40:18.818Z,71.10
2018-08-07T21:42:47.970Z,71.40
2018-08-07T21:45:17.045Z,72.00
2018-08-07T21:47:46.060Z,73.00
2018-08-07T21:50:16.645Z,72.80
2018-08-07T21:52:45.326Z,72.90
2018-08-07T21:55:15.202Z,73.20
2018-08-07T21:57:43.669Z,73.50
2018-08-07T22:00:15.843Z,74.00
2018-08-07T22:02:44.615Z,74.60
2018-08-07T22:05:13.441Z,74.50
2018-08-07T22:07:42.018Z,74.90
2018-08-07T22:10:14.112Z,75.10
2018-08-07T22:12:43.222Z,75.50
2018-08-07T22:15:12.524Z,76.30
2018-08-07T22:17:41.044Z,76.30
2018-08-07T22:20:10.538Z,78.00
2018-08-07T22:22:39.255Z,77.30
2018-08-07T22:25:08.600Z,77.70
2018-08-07T22:27:37.306Z,78.10
2018-08-07T22:30:07.832Z,78.80
2018-08-07T22:32:36.348Z,79.10
2018-08-07T22:35:06.045Z,79.60
2018-08-07T22:37:35.130Z,79.20
2018-08-07T22:40:03.682Z,79.20
2018-08-07T22:42:32.893Z,78.80
2018-08-07T22:45:01.399Z,79.20
2018-08-07T22:47:30.889Z,80.40
2018-08-07T22:49:59.879Z,81.70
2018-08-07T22:52:28.445Z,83.10
2018-08-07T22:54:57.915Z,83.20
2018-08-07T22:57:26.535Z,83.70
2018-08-07T22:59:55.136Z,83.60
2018-08-07T23:02:23.754Z,83.90
2018-08-07T23:04:52.432Z,84.60
2018-08-07T23:07:21.583Z,84.90
2018-08-07T23:09:50.143Z,84.60
2018-08-07T23:12:18.919Z,84.80
2018-08-07T23:14:48.094Z,84.70
2018-08-07T23:17:16.585Z,84.10
2018-08-07T23:19:45.080Z,83.70
2018-08-07T23:22:13.661Z,83.40
2018-08-07T23:24:42.235Z,83.70
2018-08-07T23:27:11.133Z,84.10
2018-08-07T23:29:39.711Z,83.70
2018-08-07T23:32:08.536Z,83.50
2018-08-07T23:34:37.370Z,83.70
2018-08-07T23:37:06.169Z,83.80
2018-08-07T23:39:34.772Z,84.10
2018-08-07T23:42:03.462Z,84.00
2018-08-07T23:44:31.994Z,86.00
2018-08-07T23:47:00.546Z,86.30
2018-08-07T23:49:29.057Z,85.90
2018-08-07T23:51:57.506Z,85.50
2018-08-07T23:54:26.246Z,86.50
2018-08-07T23:56:54.776Z,85.80
2018-08-07T23:59:23.410Z,87.00
