createdAt,value
2023-01-24T00:01:31.945Z,97356.28
2023-01-24T00:03:58.412Z,97351.31
2023-01-24T00:06:24.834Z,97349.84
2023-01-24T00:08:51.713Z,97343.56
2023-01-24T00:11:18.141Z,97350.59
2023-01-24T00:13:44.627Z,97360.75
2023-01-24T00:16:11.686Z,97351.75
2023-01-24T00:18:38.547Z,97357.06
2023-01-24T00:21:13.503Z,97364.50
2023-01-24T00:23:43.476Z,97363.28
2023-01-24T00:26:10.486Z,97352.22
2023-01-24T00:28:37.648Z,97361.59
2023-01-24T00:31:04.596Z,97362.09
2023-01-24T00:33:32.389Z,97359.31
2023-01-24T00:35:59.130Z,97357.78
2023-01-24T00:38:25.879Z,97358.06
2023-01-24T00:40:52.802Z,97354.72
2023-01-24T00:43:19.201Z,97353.72
2023-01-24T00:45:46.877Z,97354.31
2023-01-24T00:48:14.391Z,97355.50
2023-01-24T00:50:41.546Z,97363.91
2023-01-24T00:53:08.070Z,97358.19
2023-01-24T00:55:34.982Z,97351.84
2023-01-24T00:58:01.411Z,97357.81
2023-01-24T01:00:28.332Z,97369.63
2023-01-24T01:02:55.293Z,97361.13
2023-01-24T01:05:21.867Z,97357.59
2023-01-24T01:07:48.390Z,97373.00
2023-01-24T01:10:15.694Z,97369.91
2023-01-24T01:12:42.113Z,97371.66
2023-01-24T01:15:09.101Z,97378.66
2023-01-24T01:17:35.870Z,97380.47
2023-01-24T01:20:03.183Z,97373.84
2023-01-24T01:22:29.688Z,97366.94
2023-01-24T01:24:56.465Z,97382.06
2023-01-24T01:27:23.511Z,97385.00
2023-01-24T01:29:49.965Z,97375.34
2023-01-24T01:32:16.757Z,97382.56
2023-01-24T01:34:43.136Z,97379.88
2023-01-24T01:37:09.565Z,97390.84
2023-01-24T01:39:36.357Z,97387.16
2023-01-24T01:42:02.880Z,97389.38
2023-01-24T01:44:51.071Z,97385.56
2023-01-24T01:47:35.372Z,97389.25
2023-01-24T01:50:05.351Z,97394.00
2023-01-24T01:52:38.113Z,97406.53
2023-01-24T01:55:20.121Z,97398.31
2023-01-24T01:57:49.860Z,97396.91
2023-01-24T02:00:19.254Z,97409.16
2023-01-24T02:03:18.716Z,97402.53
2023-01-24T02:05:46.059Z,97403.94
2023-01-24T02:08:20.383Z,97406.09
2023-01-24T02:11:05.500Z,97402.88
2023-01-24T02:13:33.300Z,97408.00
2023-01-24T02:16:05.820Z,97411.53
2023-01-24T02:18:35.652Z,97413.78
2023-01-24T02:21:04.388Z,97414.06
2023-01-24T02:23:52.664Z,97409.06
2023-01-24T02:26:24.695Z,97412.16
2023-01-24T02:29:02.381Z,97408.09
2023-01-24T02:31:29.099Z,97401.69
2023-01-24T02:33:55.617Z,97408.09
2023-01-24T02:36:42.494Z,97414.16
2023-01-24T02:39:17.532Z,97404.06
2023-01-24T02:41:53.092Z,97405.94
2023-01-24T02:44:26.017Z,97399.22
2023-01-24T02:46:52.529Z,97404.78
2023-01-24T02:49:19.307Z,97404.66
2023-01-24T02:52:04.383Z,97404.50
2023-01-24T02:54:31.168Z,97405.94
2023-01-24T02:57:16.084Z,97408.19
2023-01-24T02:59:42.973Z,97410.09
2023-01-24T03:02:09.379Z,97413.78
2023-01-24T03:04:35.841Z,97400.28
2023-01-24T03:07:02.595Z,97402.72
2023-01-24T03:09:34.888Z,97412.38
2023-01-24T03:12:24.120Z,97412.84
2023-01-24T03:15:08.962Z,97408.94
2023-01-24T03:17:54.455Z,97413.69
2023-01-24T03:20:39.840Z,97410.72
2023-01-24T03:23:25.123Z,97407.03
2023-01-24T03:26:14.095Z,97413.09
2023-01-24T03:29:00.524Z,97409.53
2023-01-24T03:31:45.597Z,97410.72
2023-01-24T03:34:30.898Z,97400.88
2023-01-24T03:36:57.440Z,97414.78
2023-01-24T03:39:42.778Z,97414.06
2023-01-24T03:42:09.108Z,97402.88
2023-01-24T03:44:35.511Z,97418.56
2023-01-24T03:47:02.552Z,97421.91
2023-01-24T03:49:47.673Z,97407.50
2023-01-24T03:52:32.547Z,97412.38
2023-01-24T03:55:00.728Z,97416.41
2023-01-24T03:57:28.792Z,97408.72
2023-01-24T03:59:56.007Z,97413.00
2023-01-24T04:02:23.026Z,97410.47
2023-01-24T04:05:08.507Z,97417.72
2023-01-24T04:07:35.038Z,97422.97
2023-01-24T04:10:01.521Z,97410.72
2023-01-24T04:12:28.587Z,97422.97
2023-01-24T04:14:55.171Z,97427.25
2023-01-24T04:17:21.987Z,97427.59
2023-01-24T04:19:48.420Z,97433.09
2023-01-24T04:22:16.915Z,97435.44
2023-01-24T04:24:45.281Z,97428.31
2023-01-24T04:27:12.252Z,97432.25
2023-01-24T04:29:38.737Z,97429.63
2023-01-24T04:32:05.960Z,97436.41
2023-01-24T04:34:32.408Z,97431.53
2023-01-24T04:36:58.918Z,97436.03
2023-01-24T04:39:25.804Z,97424.88
2023-01-24T04:41:52.226Z,97436.84
2023-01-24T04:44:18.679Z,97437.22
2023-01-24T04:46:45.457Z,97443.53
2023-01-24T04:49:12.229Z,97449.13
2023-01-24T04:51:42.789Z,97444.69
2023-01-24T04:54:13.277Z,97444.00
2023-01-24T04:56:39.718Z,97451.47
2023-01-24T04:59:06.366Z,97448.63
2023-01-24T05:01:33.350Z,97448.50
2023-01-24T05:04:00.214Z,97440.66
2023-01-24T05:06:29.230Z,97440.41
2023-01-24T05:08:56.501Z,97441.25
2023-01-24T05:11:23.838Z,97444.22
2023-01-24T05:13:50.989Z,97444.56
2023-01-24T05:16:18.135Z,97452.28
2023-01-24T05:18:44.850Z,97451.09
2023-01-24T05:21:14.574Z,97458.84
2023-01-24T05:23:41.757Z,97453.13
2023-01-24T05:26:08.558Z,97454.91
2023-01-24T05:28:35.924Z,97454.69
2023-01-24T05:31:04.710Z,97450.41
2023-01-24T05:33:31.364Z,97455.41
2023-01-24T05:36:21.359Z,97450.31
2023-01-24T05:38:48.297Z,97456.00
2023-01-24T05:41:17.774Z,97455.41
2023-01-24T05:43:46.442Z,97460.84
2023-01-24T05:46:19.234Z,97460.84
2023-01-24T05:48:47.234Z,97469.19
2023-01-24T05:51:16.506Z,97464.66
2023-01-24T05:53:44.369Z,97466.66
2023-01-24T05:56:16.401Z,97474.28
2023-01-24T05:58:44.673Z,97471.53
2023-01-24T06:01:13.691Z,97472.38
2023-01-24T06:03:44.634Z,97482.38
2023-01-24T06:06:12.233Z,97479.63
2023-01-24T06:08:39.379Z,97490.81
2023-01-24T06:11:13.244Z,97484.38
2023-01-24T06:13:40.456Z,97479.63
2023-01-24T06:16:11.528Z,97478.09
2023-01-24T06:18:38.474Z,97481.75
2023-01-24T06:21:07.237Z,97475.13
2023-01-24T06:23:33.934Z,97482.69
2023-01-24T06:26:01.202Z,97489.13
2023-01-24T06:28:27.996Z,97483.91
2023-01-24T06:31:23.087Z,97480.00
2023-01-24T06:34:09.976Z,97477.97
2023-01-24T06:36:49.145Z,97492.34
2023-01-24T06:39:16.421Z,97495.19
2023-01-24T06:41:43.742Z,97492.69
2023-01-24T06:44:14.020Z,97496.25
2023-01-24T06:46:40.499Z,97492.44
2023-01-24T06:49:07.143Z,97501.59
2023-01-24T06:51:33.820Z,97496.97
2023-01-24T06:54:03.658Z,97507.66
2023-01-24T06:56:30.415Z,97510.63
2023-01-24T06:58:57.296Z,97500.53
2023-01-24T07:01:23.858Z,97506.13
2023-01-24T07:03:50.362Z,97516.44
2023-01-24T07:06:17.099Z,97507.66
2023-01-24T07:08:43.576Z,97514.78
2023-01-24T07:11:09.978Z,97518.56
2023-01-24T07:13:36.874Z,97522.88
2023-01-24T07:16:03.638Z,97518.84
2023-01-24T07:18:30.392Z,97526.06
2023-01-24T07:20:57.471Z,97522.41
2023-01-24T07:23:31.118Z,97525.13
2023-01-24T07:25:58.237Z,97531.41
2023-01-24T07:28:25.309Z,97530.25
2023-01-24T07:30:53.881Z,97539.75
2023-01-24T07:33:20.623Z,97535.22
2023-01-24T07:35:47.585Z,97534.66
2023-01-24T07:38:13.981Z,97539.97
2023-01-24T07:40:40.798Z,97539.03
2023-01-24T07:43:07.772Z,97533.81
2023-01-24T07:45:36.682Z,97547.81
2023-01-24T07:48:03.341Z,97551.63
2023-01-24T07:50:31.728Z,97553.16
2023-01-24T07:52:59.853Z,97545.69
2023-01-24T07:55:26.794Z,97549.63
2023-01-24T07:57:59.897Z,97558.31
2023-01-24T08:00:26.524Z,97554.22
2023-01-24T08:02:52.987Z,97560.44
2023-01-24T08:05:19.766Z,97562.19
2023-01-24T08:07:46.192Z,97560.28
2023-01-24T08:10:12.650Z,97566.09
2023-01-24T08:12:39.261Z,97568.75
2023-01-24T08:15:07.313Z,97573.28
2023-01-24T08:17:36.370Z,97586.56
2023-01-24T08:20:04.134Z,97581.84
2023-01-24T08:22:30.574Z,97576.13
2023-01-24T08:24:56.958Z,97579.22
2023-01-24T08:27:24.019Z,97584.91
2023-01-24T08:29:50.469Z,97575.28
2023-01-24T08:32:17.055Z,97582.06
2023-01-24T08:34:43.878Z,97586.22
2023-01-24T08:37:10.316Z,97582.78
2023-01-24T08:39:37.045Z,97580.88
2023-01-24T08:42:03.631Z,97583.97
2023-01-24T08:44:30.078Z,97594.06
2023-01-24T08:46:56.859Z,97584.91
2023-01-24T08:49:23.309Z,97594.19
2023-01-24T08:51:49.728Z,97597.38
2023-01-24T08:54:16.695Z,97597.75
2023-01-24T08:56:43.122Z,97599.44
2023-01-24T08:59:09.644Z,97613.06
2023-01-24T09:01:36.318Z,97607.72
2023-01-24T09:04:04.057Z,97612.72
2023-01-24T09:06:30.512Z,97616.53
2023-01-24T09:08:57.492Z,97612.63
2023-01-24T09:11:24.197Z,97622.72
2023-01-24T09:13:50.669Z,97621.06
2023-01-24T09:16:17.670Z,97618.44
2023-01-24T09:18:44.277Z,97622.25
2023-01-24T09:21:10.801Z,97616.53
2023-01-24T09:23:37.742Z,97618.31
2023-01-24T09:26:04.707Z,97612.63
2023-01-24T09:28:31.164Z,97623.19
2023-01-24T09:30:57.727Z,97616.75
2023-01-24T09:33:24.180Z,97618.44
2023-01-24T09:36:02.822Z,97621.75
2023-01-24T09:38:33.989Z,97621.53
2023-01-24T09:41:26.060Z,97624.16
2023-01-24T09:44:00.004Z,97625.09
2023-01-24T09:46:26.904Z,97620.81
2023-01-24T09:49:28.024Z,97622.84
2023-01-24T09:51:55.101Z,97622.03
2023-01-24T09:54:38.235Z,97624.38
2023-01-24T09:57:20.687Z,97634.38
2023-01-24T09:59:53.558Z,97619.16
2023-01-24T10:02:22.636Z,97626.53
2023-01-24T10:04:50.530Z,97623.31
2023-01-24T10:07:52.431Z,97625.09
2023-01-24T10:10:25.255Z,97635.66
2023-01-24T10:13:05.029Z,97632.09
2023-01-24T10:15:37.722Z,97625.53
2023-01-24T10:18:30.689Z,97628.75
2023-01-24T10:21:15.436Z,97627.19
2023-01-24T10:23:45.072Z,97630.78
2023-01-24T10:26:22.083Z,97624.69
2023-01-24T10:28:52.133Z,97619.28
2023-01-24T10:31:26.652Z,97623.28
2023-01-24T10:33:58.752Z,97617.31
2023-01-24T10:36:44.311Z,97616.53
2023-01-24T10:39:11.714Z,97612.88
2023-01-24T10:41:39.002Z,97616.16
2023-01-24T10:44:31.301Z,97615.19
2023-01-24T10:47:03.579Z,97618.22
2023-01-24T10:49:35.826Z,97615.41
2023-01-24T10:52:19.941Z,97608.06
2023-01-24T10:54:54.565Z,97606.13
2023-01-24T10:57:49.425Z,97618.53
2023-01-24T11:00:15.712Z,97621.53
2023-01-24T11:02:43.302Z,97616.31
2023-01-24T11:05:14.521Z,97609.13
2023-01-24T11:07:59.820Z,97611.28
2023-01-24T11:10:27.923Z,97608.25
2023-01-24T11:13:00.202Z,97606.97
2023-01-24T11:15:33.719Z,97605.66
2023-01-24T11:18:08.301Z,97605.09
2023-01-24T11:20:37.178Z,97608.22
2023-01-24T11:23:28.825Z,97598.81
2023-01-24T11:26:02.853Z,97600.41
2023-01-24T11:28:33.187Z,97600.56
2023-01-24T11:31:22.737Z,97594.03
2023-01-24T11:33:50.590Z,97592.22
2023-01-24T11:36:30.726Z,97596.41
2023-01-24T11:39:03.616Z,97580.91
2023-01-24T11:41:42.568Z,97581.50
2023-01-24T11:44:42.514Z,97577.91
2023-01-24T11:47:18.789Z,97573.72
2023-01-24T11:50:30.986Z,97569.47
2023-01-24T11:53:21.432Z,97567.56
2023-01-24T11:56:01.164Z,97563.59
2023-01-24T11:58:47.069Z,97564.28
2023-01-24T12:01:17.180Z,97550.53
2023-01-24T12:04:05.839Z,97565.03
2023-01-24T12:06:57.967Z,97553.75
2023-01-24T12:09:36.726Z,97549.31
2023-01-24T12:12:21.226Z,97547.50
2023-01-24T12:15:13.355Z,97544.34
2023-01-24T12:17:50.827Z,97542.09
2023-01-24T12:20:33.363Z,97542.75
2023-01-24T12:23:21.126Z,97541.06
2023-01-24T12:25:54.061Z,97538.44
2023-01-24T12:28:34.038Z,97527.59
2023-01-24T12:31:04.253Z,97532.19
2023-01-24T12:33:57.153Z,97539.28
2023-01-24T12:36:37.088Z,97527.25
2023-01-24T12:39:12.747Z,97530.47
2023-01-24T12:41:39.805Z,97529.63
2023-01-24T12:44:28.032Z,97533.41
2023-01-24T12:47:17.112Z,97520.44
2023-01-24T12:50:05.186Z,97524.91
2023-01-24T12:52:42.107Z,97524.56
2023-01-24T12:55:17.245Z,97519.28
2023-01-24T12:57:49.783Z,97520.69
2023-01-24T13:00:22.114Z,97514.69
2023-01-24T13:03:24.678Z,97513.00
2023-01-24T13:06:10.546Z,97515.56
2023-01-24T13:08:50.456Z,97513.59
2023-01-24T13:11:22.546Z,97518.31
2023-01-24T13:14:27.771Z,97512.44
2023-01-24T13:17:06.308Z,97506.44
2023-01-24T13:20:00.621Z,97514.56
2023-01-24T13:22:49.973Z,97516.75
2023-01-24T13:25:33.670Z,97509.91
2023-01-24T13:28:26.607Z,97513.41
2023-01-24T13:31:02.436Z,97518.59
2023-01-24T13:33:39.216Z,97524.16
2023-01-24T13:36:08.616Z,97520.19
2023-01-24T13:38:43.647Z,97529.09
2023-01-24T13:41:32.348Z,97518.91
2023-01-24T13:44:22.707Z,97525.94
2023-01-24T13:47:05.277Z,97525.69
2023-01-24T13:49:39.064Z,97523.00
2023-01-24T13:52:34.694Z,97521.22
2023-01-24T13:55:05.640Z,97522.53
2023-01-24T13:57:35.177Z,97518.16
2023-01-24T14:00:10.975Z,97520.38
2023-01-24T14:02:43.598Z,97521.66
2023-01-24T14:05:29.684Z,97531.31
2023-01-24T14:08:31.980Z,97519.03
2023-01-24T14:11:07.449Z,97529.06
2023-01-24T14:13:49.024Z,97535.03
2023-01-24T14:16:24.801Z,97530.56
2023-01-24T14:19:06.608Z,97530.34
2023-01-24T14:22:11.536Z,97539.38
2023-01-24T14:24:52.244Z,97537.34
2023-01-24T14:27:50.255Z,97555.09
2023-01-24T14:30:31.687Z,97550.22
2023-01-24T14:33:39.975Z,97560.66
2023-01-24T14:36:14.751Z,97563.84
2023-01-24T14:38:41.100Z,97561.84
2023-01-24T14:41:22.038Z,97559.91
2023-01-24T14:43:49.789Z,97569.94
2023-01-24T14:46:26.063Z,97573.47
2023-01-24T14:48:52.623Z,97561.03
2023-01-24T14:51:23.507Z,97573.44
2023-01-24T14:53:52.440Z,97562.63
2023-01-24T14:56:20.064Z,97559.75
2023-01-24T14:58:46.746Z,97561.09
2023-01-24T15:01:34.596Z,97560.06
2023-01-24T15:04:01.495Z,97577.81
2023-01-24T15:06:29.307Z,97570.81
2023-01-24T15:08:58.251Z,97573.47
2023-01-24T15:11:30.241Z,97575.09
2023-01-24T15:14:00.830Z,97574.31
2023-01-24T15:16:55.680Z,97574.41
2023-01-24T15:19:32.942Z,97577.56
2023-01-24T15:21:59.473Z,97570.91
2023-01-24T15:24:28.300Z,97576.16
2023-01-24T15:26:56.456Z,97567.31
2023-01-24T15:29:40.413Z,97575.56
2023-01-24T15:32:19.022Z,97578.97
2023-01-24T15:34:46.025Z,97579.34
2023-01-24T15:37:14.889Z,97583.31
2023-01-24T15:39:43.592Z,97589.53
2023-01-24T15:42:34.938Z,97590.38
2023-01-24T15:45:03.053Z,97591.13
2023-01-24T15:47:49.649Z,97594.56
2023-01-24T15:50:38.327Z,97590.94
2023-01-24T15:53:24.021Z,97594.06
2023-01-24T15:55:53.061Z,97597.31
2023-01-24T15:58:20.220Z,97598.41
2023-01-24T16:00:55.708Z,97605.53
2023-01-24T16:03:23.415Z,97605.06
2023-01-24T16:05:50.083Z,97596.63
2023-01-24T16:08:16.767Z,97600.19
2023-01-24T16:10:45.834Z,97598.13
2023-01-24T16:13:26.643Z,97601.97
2023-01-24T16:15:53.018Z,97603.53
2023-01-24T16:18:19.384Z,97605.78
2023-01-24T16:20:46.010Z,97612.47
2023-01-24T16:23:12.319Z,97617.31
2023-01-24T16:25:40.674Z,97619.38
2023-01-24T16:28:18.180Z,97619.00
2023-01-24T16:30:44.685Z,97617.31
2023-01-24T16:33:11.012Z,97621.28
2023-01-24T16:35:37.310Z,97619.03
2023-01-24T16:38:05.446Z,97624.47
2023-01-24T16:40:31.880Z,97629.47
2023-01-24T16:42:58.374Z,97622.38
2023-01-24T16:45:29.494Z,97637.47
2023-01-24T16:47:56.205Z,97632.59
2023-01-24T16:50:24.164Z,97632.22
2023-01-24T16:52:50.584Z,97630.75
2023-01-24T16:55:16.895Z,97637.91
2023-01-24T16:57:43.987Z,97631.03
2023-01-24T17:00:13.365Z,97634.94
2023-01-24T17:02:41.334Z,97626.28
2023-01-24T17:05:08.623Z,97621.66
2023-01-24T17:07:35.009Z,97626.53
2023-01-24T17:10:04.010Z,97622.72
2023-01-24T17:12:31.493Z,97619.84
2023-01-24T17:14:58.903Z,97624.97
2023-01-24T17:17:26.042Z,97617.13
2023-01-24T17:19:53.593Z,97630.31
2023-01-24T17:22:20.119Z,97639.84
2023-01-24T17:24:46.656Z,97642.81
2023-01-24T17:27:13.392Z,97641.97
2023-01-24T17:29:39.842Z,97637.22
2023-01-24T17:32:06.355Z,97651.63
2023-01-24T17:34:32.893Z,97644.34
2023-01-24T17:36:59.253Z,97652.44
2023-01-24T17:39:25.570Z,97646.50
2023-01-24T17:41:52.491Z,97647.22
2023-01-24T17:44:18.965Z,97650.66
2023-01-24T17:46:45.348Z,97648.41
2023-01-24T17:49:12.280Z,97650.31
2023-01-24T17:51:38.630Z,97658.28
2023-01-24T17:54:06.301Z,97656.16
2023-01-24T17:56:33.195Z,97666.25
2023-01-24T17:59:00.369Z,97655.66
2023-01-24T18:01:26.783Z,97653.66
2023-01-24T18:03:53.652Z,97661.84
2023-01-24T18:06:20.107Z,97657.94
2023-01-24T18:08:49.463Z,97663.41
2023-01-24T18:11:18.630Z,97657.44
2023-01-24T18:13:46.436Z,97654.47
2023-01-24T18:16:17.777Z,97656.97
2023-01-24T18:18:44.180Z,97654.22
2023-01-24T18:21:13.531Z,97649.97
2023-01-24T18:23:40.068Z,97652.22
2023-01-24T18:26:07.626Z,97656.38
2023-01-24T18:28:35.088Z,97645.19
2023-01-24T18:31:06.090Z,97651.88
2023-01-24T18:33:32.992Z,97641.41
2023-01-24T18:35:59.306Z,97640.91
2023-01-24T18:38:26.235Z,97639.16
2023-01-24T18:40:52.545Z,97643.91
2023-01-24T18:43:19.294Z,97637.47
2023-01-24T18:45:46.035Z,97632.00
2023-01-24T18:48:12.393Z,97635.69
2023-01-24T18:50:38.705Z,97640.22
2023-01-24T18:53:05.190Z,97638.88
2023-01-24T18:55:31.552Z,97637.47
2023-01-24T18:57:57.966Z,97635.69
2023-01-24T19:00:26.454Z,97627.72
2023-01-24T19:02:53.543Z,97630.09
2023-01-24T19:05:19.876Z,97620.00
2023-01-24T19:07:47.353Z,97616.63
2023-01-24T19:10:14.282Z,97623.41
2023-01-24T19:12:40.640Z,97628.66
2023-01-24T19:15:08.978Z,97633.44
2023-01-24T19:17:35.311Z,97629.84
2023-01-24T19:20:01.623Z,97631.53
2023-01-24T19:22:28.303Z,97626.28
2023-01-24T19:24:54.665Z,97623.44
2023-01-24T19:27:20.977Z,97626.66
2023-01-24T19:29:47.847Z,97628.41
2023-01-24T19:32:14.185Z,97626.75
2023-01-24T19:34:42.812Z,97638.31
2023-01-24T19:37:10.118Z,97632.47
2023-01-24T19:39:37.037Z,97636.75
2023-01-24T19:42:03.606Z,97629.63
2023-01-24T19:44:30.320Z,97634.84
2023-01-24T19:46:56.702Z,97635.81
2023-01-24T19:49:23.018Z,97633.19
2023-01-24T19:51:49.725Z,97633.66
2023-01-24T19:54:16.248Z,97638.88
2023-01-24T19:56:42.636Z,97640.78
2023-01-24T19:59:09.507Z,97635.78
2023-01-24T20:01:35.938Z,97639.09
2023-01-24T20:04:21.851Z,97638.41
2023-01-24T20:06:50.012Z,97639.09
2023-01-24T20:09:16.416Z,97641.16
2023-01-24T20:11:42.860Z,97640.78
2023-01-24T20:14:09.718Z,97645.31
2023-01-24T20:16:36.109Z,97641.97
2023-01-24T20:19:02.950Z,97644.38
2023-01-24T20:21:32.273Z,97646.03
2023-01-24T20:24:01.727Z,97649.13
2023-01-24T20:26:28.853Z,97650.25
2023-01-24T20:28:56.578Z,97647.19
2023-01-24T20:31:27.730Z,97654.69
2023-01-24T20:33:55.167Z,97648.13
2023-01-24T20:36:22.385Z,97657.31
2023-01-24T20:38:54.053Z,97654.09
2023-01-24T20:41:20.822Z,97655.63
2023-01-24T20:43:53.809Z,97652.09
2023-01-24T20:46:23.320Z,97650.75
2023-01-24T20:48:52.951Z,97658.38
2023-01-24T20:51:20.079Z,97647.91
2023-01-24T20:53:46.759Z,97660.28
2023-01-24T20:56:23.789Z,97663.59
2023-01-24T20:58:54.623Z,97660.28
2023-01-24T21:01:22.923Z,97662.69
2023-01-24T21:03:50.239Z,97662.91
2023-01-24T21:06:19.795Z,97654.22
2023-01-24T21:08:46.925Z,97655.28
2023-01-24T21:11:25.561Z,97659.31
2023-01-24T21:13:57.088Z,97658.88
2023-01-24T21:16:25.740Z,97650.19
2023-01-24T21:18:55.086Z,97647.22
2023-01-24T21:21:23.719Z,97651.25
2023-01-24T21:23:50.681Z,97653.38
2023-01-24T21:26:18.175Z,97647.91
2023-01-24T21:28:47.090Z,97651.03
2023-01-24T21:31:15.777Z,97651.94
2023-01-24T21:33:43.062Z,97654.56
2023-01-24T21:36:13.877Z,97647.66
2023-01-24T21:38:41.672Z,97647.78
2023-01-24T21:41:31.033Z,97657.19
2023-01-24T21:43:57.476Z,97657.03
2023-01-24T21:46:24.205Z,97664.09
2023-01-24T21:49:06.739Z,97655.63
2023-01-24T21:51:34.156Z,97658.25
2023-01-24T21:54:03.173Z,97663.59
2023-01-24T21:56:49.600Z,97655.75
2023-01-24T21:59:16.208Z,97660.38
2023-01-24T22:01:43.880Z,97657.66
2023-01-24T22:04:10.474Z,97662.63
2023-01-24T22:06:36.875Z,97656.13
2023-01-24T22:09:03.563Z,97656.34
2023-01-24T22:11:31.530Z,97654.34
2023-01-24T22:13:58.408Z,97651.38
2023-01-24T22:16:25.120Z,97650.72
2023-01-24T22:18:52.285Z,97650.72
2023-01-24T22:21:34.972Z,97653.84
2023-01-24T22:24:32.747Z,97654.44
2023-01-24T22:27:15.860Z,97647.28
2023-01-24T22:29:43.764Z,97650.25
2023-01-24T22:32:12.927Z,97646.09
2023-01-24T22:34:39.627Z,97644.59
2023-01-24T22:37:27.327Z,97641.25
2023-01-24T22:39:54.317Z,97642.22
2023-01-24T22:42:21.679Z,97646.94
2023-01-24T22:44:48.947Z,97650.75
2023-01-24T22:47:16.683Z,97644.09
2023-01-24T22:49:43.265Z,97641.97
2023-01-24T22:52:11.111Z,97645.66
2023-01-24T22:54:39.002Z,97643.63
2023-01-24T22:57:06.997Z,97643.75
2023-01-24T22:59:33.321Z,97645.78
2023-01-24T23:02:00.050Z,97641.69
2023-01-24T23:04:26.509Z,97633.06
2023-01-24T23:06:52.905Z,97628.19
2023-01-24T23:09:19.704Z,97628.44
2023-01-24T23:11:46.559Z,97632.22
2023-01-24T23:14:34.527Z,97631.03
2023-01-24T23:17:14.710Z,97620.22
2023-01-24T23:20:01.270Z,97622.47
2023-01-24T23:22:32.919Z,97619.72
2023-01-24T23:25:00.075Z,97625.56
2023-01-24T23:27:29.406Z,97619.25
2023-01-24T23:30:13.809Z,97618.81
2023-01-24T23:32:43.386Z,97622.97
2023-01-24T23:35:11.616Z,97627.50
2023-01-24T23:37:37.934Z,97626.06
2023-01-24T23:40:05.417Z,97618.91
2023-01-24T23:42:31.885Z,97612.50
2023-01-24T23:44:58.248Z,97614.03
2023-01-24T23:47:25.900Z,97608.91
2023-01-24T23:49:52.349Z,97609.63
2023-01-24T23:52:19.863Z,97602.03
2023-01-24T23:54:47.168Z,97595.97
2023-01-24T23:57:13.947Z,97600.72
2023-01-24T23:59:40.557Z,97600.72
