createdAt,value
2022-10-25T00:03:30.216Z,11.88
2022-10-25T00:13:30.233Z,11.8
2022-10-25T00:23:30.205Z,11.76
2022-10-25T00:33:30.269Z,11.75
2022-10-25T00:43:30.191Z,11.76
2022-10-25T00:53:30.203Z,11.75
2022-10-25T01:03:30.169Z,11.73
2022-10-25T01:13:30.210Z,11.74
2022-10-25T01:23:30.183Z,11.74
2022-10-25T01:33:30.201Z,11.67
2022-10-25T01:43:30.148Z,11.62
2022-10-25T01:53:30.192Z,11.71
2022-10-25T02:03:30.164Z,11.72
2022-10-25T02:13:30.176Z,11.69
2022-10-25T02:23:30.121Z,11.61
2022-10-25T02:33:30.189Z,11.65
2022-10-25T02:43:30.206Z,11.57
2022-10-25T02:53:30.155Z,11.55
2022-10-25T03:03:30.128Z,11.56
2022-10-25T03:13:30.143Z,11.54
2022-10-25T03:23:30.101Z,11.53
2022-10-25T03:43:30.105Z,11.45
2022-10-25T03:53:30.141Z,11.41
2022-10-25T04:03:30.102Z,11.35
2022-10-25T04:13:30.118Z,11.4
2022-10-25T04:23:30.083Z,11.32
2022-10-25T04:33:30.125Z,11.29
2022-10-25T04:43:30.053Z,11.37
2022-10-25T04:53:30.072Z,11.42
2022-10-25T05:03:30.109Z,11.41
2022-10-25T05:13:30.072Z,11.28
2022-10-25T05:23:30.046Z,11.17
2022-10-25T05:33:30.098Z,11.11
2022-10-25T05:43:30.021Z,11.07
2022-10-25T05:53:30.066Z,11.04
2022-10-25T06:03:30.031Z,11.16
2022-10-25T06:13:30.063Z,11.34
2022-10-25T06:23:29.996Z,11.39
2022-10-25T06:33:30.046Z,11.4
2022-10-25T06:43:29.997Z,11.44
2022-10-25T06:53:30.016Z,11.63
2022-10-25T07:03:29.996Z,11.86
2022-10-25T07:13:30.026Z,12.1
2022-10-25T07:23:29.992Z,12.21
2022-10-25T07:33:30.018Z,12.45
2022-10-25T07:43:29.991Z,12.23
2022-10-25T07:53:30.005Z,12.15
2022-10-25T08:03:29.998Z,12.24
2022-10-25T08:13:29.997Z,12.36
2022-10-25T08:23:29.972Z,12.29
2022-10-25T08:33:29.981Z,12.56
2022-10-25T08:43:29.954Z,12.83
2022-10-25T08:53:29.988Z,13.03
2022-10-25T09:03:30.008Z,13.18
2022-10-25T09:13:30.028Z,12.98
2022-10-25T09:23:29.926Z,13.68
2022-10-25T09:33:29.945Z,14.24
2022-10-25T09:43:29.916Z,14.27
2022-10-25T09:53:29.903Z,14.34
2022-10-25T10:03:29.884Z,14.22
2022-10-25T10:13:29.882Z,14.37
2022-10-25T10:23:29.870Z,14.82
2022-10-25T10:33:29.903Z,15.97
2022-10-25T10:43:29.884Z,16.61
2022-10-25T10:53:29.903Z,17.61
2022-10-25T11:03:29.837Z,18.22
2022-10-25T11:13:29.967Z,18.4
2022-10-25T11:23:29.837Z,17.9
2022-10-25T11:33:30.031Z,16.77
2022-10-25T11:43:29.826Z,16.42
2022-10-25T11:53:29.909Z,16.09
2022-10-25T12:03:29.821Z,16.13
2022-10-25T12:13:29.937Z,16.29
2022-10-25T12:23:29.771Z,16.26
2022-10-25T12:33:29.888Z,16.17
2022-10-25T12:43:29.773Z,16.36
2022-10-25T12:53:29.849Z,16.66
2022-10-25T13:03:29.742Z,16.84
2022-10-25T13:13:37.506Z,16.89
2022-10-25T13:23:29.735Z,16.85
2022-10-25T13:33:29.860Z,16.78
2022-10-25T13:43:29.715Z,16.6
2022-10-25T13:53:29.839Z,16.43
2022-10-25T14:03:29.706Z,16.41
2022-10-25T14:13:29.738Z,16.38
2022-10-25T14:23:29.694Z,16.32
2022-10-25T14:33:29.700Z,16.22
2022-10-25T14:43:29.690Z,16.21
2022-10-25T14:53:29.690Z,16.02
2022-10-25T15:03:29.669Z,15.87
2022-10-25T15:13:29.661Z,15.7
2022-10-25T15:23:29.655Z,15.29
2022-10-25T15:43:29.657Z,14.1
2022-10-25T15:53:29.605Z,13.58
2022-10-25T16:03:29.629Z,13.16
2022-10-25T16:13:29.603Z,12.74
2022-10-25T16:23:29.634Z,12.33
2022-10-25T16:33:29.598Z,12.09
2022-10-25T16:43:29.622Z,11.82
2022-10-25T16:53:29.599Z,11.53
2022-10-25T17:03:29.601Z,11.39
2022-10-25T17:13:29.579Z,11.21
2022-10-25T17:23:29.602Z,11.02
2022-10-25T17:33:29.584Z,10.86
2022-10-25T17:43:29.612Z,10.63
2022-10-25T17:53:29.586Z,10.38
2022-10-25T18:03:29.604Z,10.19
2022-10-25T18:13:29.556Z,10.28
2022-10-25T18:23:29.562Z,10.1
2022-10-25T18:33:29.549Z,9.98
2022-10-25T18:43:29.614Z,9.79
2022-10-25T18:53:29.544Z,9.6
2022-10-25T19:03:29.564Z,9.45
2022-10-25T19:13:29.530Z,9.38
2022-10-25T19:23:29.570Z,9.26
2022-10-25T19:33:29.509Z,9.09
2022-10-25T19:43:29.543Z,9.03
2022-10-25T19:53:29.526Z,9.17
2022-10-25T20:03:29.558Z,9
2022-10-25T20:13:29.532Z,9.06
2022-10-25T20:23:29.536Z,8.74
2022-10-25T20:33:29.506Z,8.8
2022-10-25T20:43:29.547Z,8.63
2022-10-25T20:53:29.484Z,8.67
2022-10-25T21:03:29.558Z,8.6
2022-10-25T21:13:29.499Z,8.83
2022-10-25T21:23:29.513Z,8.97
2022-10-25T21:33:29.506Z,8.92
2022-10-25T21:43:29.505Z,8.84
2022-10-25T21:53:29.497Z,8.77
2022-10-25T22:03:29.500Z,8.91
2022-10-25T22:13:29.493Z,9.17
2022-10-25T22:23:29.507Z,9.35
2022-10-25T22:33:29.521Z,9.52
2022-10-25T22:43:29.485Z,9.61
2022-10-25T22:53:29.469Z,9.56
2022-10-25T23:03:29.481Z,9.51
2022-10-25T23:13:29.470Z,9.35
2022-10-25T23:23:29.489Z,9.23
2022-10-25T23:33:29.454Z,9.17
2022-10-25T23:43:29.480Z,9.26
2022-10-25T23:53:29.444Z,9.39
