createdAt,value
2018-10-07T00:01:12.794Z,99.90
2018-10-07T00:03:41.216Z,99.90
2018-10-07T00:06:09.294Z,99.90
2018-10-07T00:08:38.042Z,99.90
2018-10-07T00:11:06.688Z,1.00
2018-10-07T00:13:35.472Z,1.00
2018-10-07T00:16:03.900Z,1.00
2018-10-07T00:18:32.680Z,1.00
2018-10-07T00:21:01.478Z,1.00
2018-10-07T00:23:30.271Z,1.00
2018-10-07T00:25:58.726Z,1.00
2018-10-07T00:28:27.182Z,1.00
2018-10-07T00:30:55.570Z,1.00
2018-10-07T00:33:23.646Z,1.00
2018-10-07T00:35:52.478Z,1.00
2018-10-07T00:38:21.302Z,1.00
2018-10-07T00:40:50.066Z,1.00
2018-10-07T00:43:18.907Z,1.00
2018-10-07T00:45:47.704Z,1.00
2018-10-07T00:48:16.743Z,1.00
2018-10-07T00:50:45.188Z,1.00
2018-10-07T00:53:13.703Z,1.00
2018-10-07T00:55:42.476Z,1.00
2018-10-07T00:58:11.267Z,1.00
2018-10-07T01:00:39.801Z,1.00
2018-10-07T01:03:08.827Z,1.00
2018-10-07T01:05:37.593Z,1.00
2018-10-07T01:08:06.048Z,1.00
2018-10-07T01:10:34.531Z,1.00
2018-10-07T01:13:03.288Z,1.00
2018-10-07T01:15:31.735Z,1.00
2018-10-07T01:18:00.550Z,1.00
2018-10-07T01:20:28.642Z,1.00
2018-10-07T01:22:57.722Z,1.00
2018-10-07T01:25:26.478Z,1.00
2018-10-07T01:27:55.227Z,1.00
2018-10-07T01:30:24.163Z,1.00
2018-10-07T01:32:54.463Z,1.00
2018-10-07T01:35:23.343Z,1.00
2018-10-07T01:37:52.127Z,1.00
2018-10-07T01:40:20.582Z,1.00
2018-10-07T01:42:49.350Z,1.00
2018-10-07T01:45:18.131Z,1.00
2018-10-07T01:47:46.577Z,1.00
2018-10-07T01:50:15.318Z,1.00
2018-10-07T01:52:44.142Z,1.00
2018-10-07T01:55:12.863Z,1.00
2018-10-07T01:57:41.644Z,1.00
2018-10-07T02:00:10.388Z,1.00
2018-10-07T02:02:39.482Z,1.00
2018-10-07T02:05:08.208Z,1.00
2018-10-07T02:07:37.447Z,1.00
2018-10-07T02:10:06.148Z,1.00
2018-10-07T02:12:35.179Z,1.00
2018-10-07T02:15:03.544Z,1.00
2018-10-07T02:17:32.575Z,1.00
2018-10-07T02:20:01.616Z,1.00
2018-10-07T02:22:30.569Z,1.00
2018-10-07T02:24:59.637Z,1.00
2018-10-07T02:27:28.640Z,1.00
2018-10-07T02:29:57.317Z,1.00
2018-10-07T02:32:26.034Z,1.00
2018-10-07T02:34:55.093Z,1.00
2018-10-07T02:37:24.119Z,1.00
2018-10-07T02:39:53.229Z,1.00
2018-10-07T02:42:22.279Z,1.00
2018-10-07T02:44:51.341Z,1.00
2018-10-07T02:47:20.399Z,1.00
2018-10-07T02:49:49.431Z,1.00
2018-10-07T02:52:23.298Z,1.00
2018-10-07T02:54:52.015Z,1.00
2018-10-07T02:57:20.891Z,1.00
2018-10-07T02:59:49.333Z,1.00
2018-10-07T03:02:18.282Z,1.00
2018-10-07T03:04:46.993Z,1.00
2018-10-07T03:07:15.523Z,1.00
2018-10-07T03:09:44.567Z,1.30
2018-10-07T03:12:13.242Z,1.90
2018-10-07T03:14:41.621Z,3.80
2018-10-07T03:17:10.350Z,7.20
2018-10-07T03:19:39.043Z,4.10
2018-10-07T03:22:07.775Z,7.40
2018-10-07T03:24:36.785Z,10.40
2018-10-07T03:27:05.477Z,10.50
2018-10-07T03:29:34.593Z,9.70
2018-10-07T03:32:03.829Z,11.50
2018-10-07T03:34:32.878Z,10.70
2018-10-07T03:37:01.884Z,12.50
2018-10-07T03:39:30.983Z,16.20
2018-10-07T03:42:00.094Z,18.10
2018-10-07T03:44:29.186Z,18.20
2018-10-07T03:46:58.298Z,20.00
2018-10-07T03:49:27.429Z,19.90
2018-10-07T03:51:56.996Z,20.70
2018-10-07T03:54:26.858Z,19.50
2018-10-07T03:56:56.522Z,19.90
2018-10-07T03:59:25.770Z,20.10
2018-10-07T04:01:54.870Z,18.90
2018-10-07T04:04:23.330Z,18.90
2018-10-07T04:06:51.780Z,18.10
2018-10-07T04:09:21.028Z,20.70
2018-10-07T04:11:50.103Z,22.20
2018-10-07T04:14:18.835Z,23.00
2018-10-07T04:16:47.559Z,23.30
2018-10-07T04:19:16.596Z,23.80
2018-10-07T04:21:52.023Z,22.10
2018-10-07T04:24:20.740Z,21.00
2018-10-07T04:26:49.542Z,21.10
2018-10-07T04:29:18.566Z,21.20
2018-10-07T04:31:47.299Z,22.90
2018-10-07T04:34:16.106Z,22.20
2018-10-07T04:36:45.156Z,23.80
2018-10-07T04:39:14.069Z,26.00
2018-10-07T04:41:43.989Z,24.90
2018-10-07T04:44:13.057Z,26.30
2018-10-07T04:46:41.508Z,27.00
2018-10-07T04:49:10.563Z,28.00
2018-10-07T04:51:39.310Z,30.00
2018-10-07T04:54:08.463Z,32.50
2018-10-07T04:56:37.531Z,34.00
2018-10-07T04:59:06.409Z,34.30
2018-10-07T05:01:35.180Z,37.20
2018-10-07T05:04:03.946Z,39.50
2018-10-07T05:06:33.840Z,40.30
2018-10-07T05:09:04.692Z,37.90
2018-10-07T05:11:33.115Z,36.30
2018-10-07T05:14:01.534Z,30.70
2018-10-07T05:16:34.615Z,27.70
2018-10-07T05:19:03.306Z,25.70
2018-10-07T05:21:31.678Z,22.30
2018-10-07T05:24:00.588Z,19.00
2018-10-07T05:26:29.549Z,18.60
2018-10-07T05:28:57.937Z,15.50
2018-10-07T05:31:26.671Z,14.10
2018-10-07T05:33:55.710Z,16.50
2018-10-07T05:36:24.510Z,18.10
2018-10-07T05:38:53.292Z,19.10
2018-10-07T05:41:22.062Z,19.60
2018-10-07T05:43:50.455Z,21.90
2018-10-07T05:46:18.868Z,19.20
2018-10-07T05:48:47.921Z,19.10
2018-10-07T05:51:17.031Z,20.50
2018-10-07T05:53:45.752Z,20.70
2018-10-07T05:56:14.513Z,20.60
2018-10-07T05:58:42.975Z,22.50
2018-10-07T06:01:45.896Z,17.00
2018-10-07T06:04:18.335Z,13.60
2018-10-07T06:06:47.018Z,10.10
2018-10-07T06:09:18.549Z,7.40
2018-10-07T06:11:46.794Z,7.70
2018-10-07T06:14:23.622Z,1.00
2018-10-07T06:16:51.914Z,1.00
2018-10-07T06:19:20.725Z,1.00
2018-10-07T06:21:49.199Z,1.00
2018-10-07T06:24:18.334Z,1.00
2018-10-07T06:26:47.075Z,1.00
2018-10-07T06:29:15.786Z,1.00
2018-10-07T06:31:45.167Z,1.00
2018-10-07T06:34:13.661Z,1.00
2018-10-07T06:36:42.394Z,1.00
2018-10-07T06:39:10.855Z,2.60
2018-10-07T06:41:39.441Z,2.00
2018-10-07T06:44:07.617Z,3.20
2018-10-07T06:46:35.750Z,11.90
2018-10-07T06:49:05.062Z,14.30
2018-10-07T06:51:33.338Z,14.00
2018-10-07T06:54:01.938Z,14.20
2018-10-07T06:56:30.735Z,17.30
2018-10-07T06:58:59.678Z,16.90
2018-10-07T07:01:28.784Z,20.50
2018-10-07T07:03:57.883Z,25.80
2018-10-07T07:06:26.823Z,28.30
2018-10-07T07:08:55.920Z,23.80
2018-10-07T07:11:25.016Z,25.30
2018-10-07T07:13:53.823Z,29.50
2018-10-07T07:16:23.391Z,34.30
2018-10-07T07:18:52.160Z,34.80
2018-10-07T07:21:21.214Z,32.80
2018-10-07T07:23:50.341Z,29.30
2018-10-07T07:26:19.435Z,27.60
2018-10-07T07:28:48.841Z,16.00
2018-10-07T07:31:17.859Z,22.30
2018-10-07T07:33:46.975Z,22.30
2018-10-07T07:36:16.065Z,27.70
2018-10-07T07:38:45.169Z,28.30
2018-10-07T07:41:14.225Z,33.50
2018-10-07T07:43:42.957Z,33.10
2018-10-07T07:46:11.353Z,29.40
2018-10-07T07:48:40.417Z,27.40
2018-10-07T07:51:08.817Z,29.30
2018-10-07T07:53:38.061Z,32.90
2018-10-07T07:56:07.201Z,35.80
2018-10-07T07:58:36.557Z,50.00
2018-10-07T08:01:05.647Z,54.80
2018-10-07T08:03:34.762Z,55.20
2018-10-07T08:06:03.160Z,53.60
2018-10-07T08:08:32.206Z,59.40
2018-10-07T08:11:00.931Z,64.20
2018-10-07T08:13:29.963Z,64.20
2018-10-07T08:15:58.997Z,60.60
2018-10-07T08:18:27.784Z,55.40
2018-10-07T08:20:56.567Z,49.60
2018-10-07T08:23:25.307Z,34.10
2018-10-07T08:25:54.204Z,58.20
2018-10-07T08:28:23.370Z,1.00
2018-10-07T08:30:52.114Z,1.00
2018-10-07T08:33:22.267Z,1.00
2018-10-07T08:35:51.097Z,1.00
2018-10-07T08:38:19.796Z,1.00
2018-10-07T08:40:52.146Z,1.00
2018-10-07T08:43:21.255Z,1.00
2018-10-07T08:45:50.308Z,1.00
2018-10-07T08:48:19.354Z,1.00
2018-10-07T08:50:48.408Z,1.00
2018-10-07T08:53:17.127Z,1.00
2018-10-07T08:55:45.875Z,1.00
2018-10-07T08:58:15.286Z,1.00
2018-10-07T09:00:44.037Z,1.00
2018-10-07T09:03:12.402Z,1.00
2018-10-07T09:05:41.527Z,1.00
2018-10-07T09:08:10.631Z,1.00
2018-10-07T09:10:39.380Z,1.00
2018-10-07T09:13:08.416Z,1.00
2018-10-07T09:15:37.156Z,1.00
2018-10-07T09:18:05.632Z,1.00
2018-10-07T09:20:34.469Z,1.00
2018-10-07T09:23:03.564Z,1.00
2018-10-07T09:25:31.960Z,1.00
2018-10-07T09:28:00.395Z,99.90
2018-10-07T09:30:29.552Z,99.90
2018-10-07T09:32:58.387Z,1.00
2018-10-07T09:35:27.596Z,1.00
2018-10-07T09:37:56.604Z,1.00
2018-10-07T09:40:25.786Z,99.90
2018-10-07T09:42:54.533Z,1.00
2018-10-07T09:45:22.970Z,1.00
2018-10-07T09:47:51.600Z,1.00
2018-10-07T09:50:20.031Z,1.00
2018-10-07T09:52:48.779Z,27.50
2018-10-07T09:55:17.864Z,99.90
2018-10-07T09:57:46.580Z,1.00
2018-10-07T10:00:19.867Z,1.00
2018-10-07T10:02:48.621Z,1.00
2018-10-07T10:05:17.659Z,1.00
2018-10-07T10:07:46.722Z,99.90
2018-10-07T10:10:15.791Z,1.00
2018-10-07T10:12:44.482Z,1.00
2018-10-07T10:15:13.563Z,99.90
2018-10-07T10:17:45.961Z,1.00
2018-10-07T10:20:15.914Z,1.00
2018-10-07T10:23:54.805Z,1.00
2018-10-07T10:26:29.637Z,99.90
2018-10-07T10:29:19.912Z,1.00
2018-10-07T10:32:00.173Z,99.90
2018-10-07T10:36:48.043Z,99.90
2018-10-07T10:39:27.941Z,1.00
2018-10-07T10:42:01.317Z,99.90
2018-10-07T10:44:36.422Z,99.90
2018-10-07T10:47:16.565Z,99.90
2018-10-07T10:49:52.152Z,99.90
2018-10-07T10:52:30.347Z,99.90
2018-10-07T10:56:08.911Z,1.00
2018-10-07T10:58:58.882Z,1.00
2018-10-07T11:01:32.105Z,1.00
2018-10-07T11:04:09.442Z,1.00
2018-10-07T11:08:52.696Z,1.00
2018-10-07T11:11:39.341Z,99.90
2018-10-07T11:16:26.206Z,99.90
2018-10-07T11:19:02.790Z,1.00
2018-10-07T11:23:49.380Z,1.00
2018-10-07T11:26:21.346Z,1.00
2018-10-07T11:29:00.515Z,1.00
2018-10-07T11:31:43.396Z,99.90
2018-10-07T11:34:25.263Z,99.90
2018-10-07T11:37:05.287Z,1.00
2018-10-07T11:40:14.940Z,1.00
2018-10-07T11:42:48.318Z,99.90
2018-10-07T11:45:25.403Z,99.90
2018-10-07T11:48:05.283Z,99.90
2018-10-07T11:50:38.876Z,99.90
2018-10-07T11:53:26.175Z,1.00
2018-10-07T11:55:54.920Z,99.90
2018-10-07T11:58:23.951Z,99.90
2018-10-07T12:00:52.676Z,1.00
2018-10-07T12:03:21.738Z,99.90
2018-10-07T12:05:50.728Z,1.00
2018-10-07T12:08:19.851Z,1.00
2018-10-07T12:10:48.901Z,99.90
2018-10-07T12:13:17.895Z,99.90
2018-10-07T12:15:46.608Z,1.00
2018-10-07T12:18:15.383Z,99.90
2018-10-07T12:20:44.506Z,1.00
2018-10-07T12:23:13.250Z,1.00
2018-10-07T12:25:42.317Z,99.90
2018-10-07T12:28:11.427Z,1.00
2018-10-07T12:30:40.450Z,1.00
2018-10-07T12:33:09.117Z,99.90
2018-10-07T12:35:38.217Z,99.90
2018-10-07T12:38:06.702Z,1.00
2018-10-07T12:40:35.471Z,1.00
2018-10-07T12:43:03.827Z,1.00
2018-10-07T12:45:32.977Z,42.60
2018-10-07T12:48:02.404Z,91.40
2018-10-07T12:50:31.397Z,1.00
2018-10-07T12:53:02.096Z,1.00
2018-10-07T12:55:30.836Z,1.00
2018-10-07T12:58:00.007Z,1.00
2018-10-07T13:00:28.733Z,1.00
2018-10-07T13:02:57.767Z,99.90
2018-10-07T13:05:26.786Z,83.50
2018-10-07T13:07:55.575Z,1.00
2018-10-07T13:10:24.658Z,1.00
2018-10-07T13:12:52.725Z,1.00
2018-10-07T13:15:21.474Z,99.90
2018-10-07T13:17:49.915Z,27.00
2018-10-07T13:20:18.235Z,1.00
2018-10-07T13:22:46.726Z,1.00
2018-10-07T13:25:15.539Z,1.00
2018-10-07T13:27:44.297Z,29.90
2018-10-07T13:30:12.746Z,75.20
2018-10-07T13:32:41.203Z,99.90
2018-10-07T13:35:09.639Z,99.90
2018-10-07T13:37:38.089Z,99.90
2018-10-07T13:40:06.666Z,99.90
2018-10-07T13:42:35.496Z,99.90
2018-10-07T13:45:03.609Z,99.90
2018-10-07T13:47:31.734Z,99.90
2018-10-07T13:50:00.811Z,99.90
2018-10-07T13:52:29.864Z,99.90
2018-10-07T13:54:58.920Z,99.90
2018-10-07T13:57:28.023Z,99.90
2018-10-07T13:59:57.130Z,97.30
2018-10-07T14:02:26.208Z,47.50
2018-10-07T14:04:55.283Z,59.40
2018-10-07T14:07:24.323Z,68.10
2018-10-07T14:09:53.396Z,80.40
2018-10-07T14:12:22.483Z,63.30
2018-10-07T14:14:51.258Z,55.70
2018-10-07T14:17:20.355Z,43.80
2018-10-07T14:19:48.719Z,59.20
2018-10-07T14:22:17.725Z,31.60
2018-10-07T14:24:46.447Z,46.00
2018-10-07T14:27:15.191Z,48.70
2018-10-07T14:29:44.241Z,40.70
2018-10-07T14:32:13.263Z,29.50
2018-10-07T14:34:42.463Z,17.60
2018-10-07T14:37:11.146Z,26.20
2018-10-07T14:39:40.199Z,51.90
2018-10-07T14:42:09.278Z,39.10
2018-10-07T14:44:38.095Z,55.50
2018-10-07T14:47:07.098Z,71.00
2018-10-07T14:49:35.897Z,65.40
2018-10-07T14:52:04.561Z,83.70
2018-10-07T14:54:33.253Z,72.40
2018-10-07T14:57:02.381Z,85.20
2018-10-07T14:59:31.414Z,73.50
2018-10-07T15:02:00.465Z,72.20
2018-10-07T15:04:29.523Z,72.70
2018-10-07T15:06:58.242Z,95.10
2018-10-07T15:09:26.992Z,87.90
2018-10-07T15:11:56.218Z,99.00
2018-10-07T15:14:25.273Z,99.90
2018-10-07T15:16:54.014Z,99.90
2018-10-07T15:19:22.707Z,99.90
2018-10-07T15:21:51.909Z,99.90
2018-10-07T15:24:20.619Z,99.90
2018-10-07T15:26:49.262Z,99.90
2018-10-07T15:29:18.351Z,99.90
2018-10-07T15:31:47.510Z,99.90
2018-10-07T15:34:16.425Z,99.90
2018-10-07T15:36:45.470Z,53.30
2018-10-07T15:39:14.000Z,29.50
2018-10-07T15:41:42.758Z,1.00
2018-10-07T15:44:11.626Z,1.00
2018-10-07T15:46:40.357Z,1.00
2018-10-07T15:49:08.755Z,1.00
2018-10-07T15:51:37.502Z,1.00
2018-10-07T15:54:06.000Z,1.00
2018-10-07T15:56:34.787Z,1.00
2018-10-07T15:59:04.212Z,1.00
2018-10-07T16:01:32.693Z,1.00
2018-10-07T16:04:01.098Z,1.00
2018-10-07T16:06:29.197Z,1.00
2018-10-07T16:08:57.999Z,1.00
2018-10-07T16:11:26.220Z,1.00
2018-10-07T16:13:55.037Z,1.00
2018-10-07T16:16:24.070Z,1.00
2018-10-07T16:18:52.776Z,1.00
2018-10-07T16:21:21.844Z,91.10
2018-10-07T16:23:50.543Z,99.90
2018-10-07T16:26:19.237Z,99.90
2018-10-07T16:28:47.958Z,1.00
2018-10-07T16:31:16.963Z,99.90
2018-10-07T16:33:45.324Z,99.90
2018-10-07T16:36:14.395Z,1.00
2018-10-07T16:38:42.756Z,1.00
2018-10-07T16:41:11.863Z,97.20
2018-10-07T16:43:40.926Z,99.90
2018-10-07T16:46:09.640Z,9.60
2018-10-07T16:48:38.368Z,1.00
2018-10-07T16:51:06.727Z,1.00
2018-10-07T16:53:35.729Z,45.90
2018-10-07T16:56:04.875Z,99.90
2018-10-07T16:58:34.088Z,1.00
2018-10-07T17:01:02.800Z,99.90
2018-10-07T17:03:32.204Z,99.90
2018-10-07T17:06:00.902Z,59.30
2018-10-07T17:08:29.565Z,1.00
2018-10-07T17:10:58.273Z,1.00
2018-10-07T17:13:27.415Z,99.90
2018-10-07T17:15:56.569Z,1.00
2018-10-07T17:18:25.325Z,99.90
2018-10-07T17:20:55.922Z,99.90
2018-10-07T17:23:25.082Z,99.90
2018-10-07T17:25:54.125Z,99.90
2018-10-07T17:28:23.173Z,99.90
2018-10-07T17:30:52.206Z,99.90
2018-10-07T17:33:21.072Z,99.90
2018-10-07T17:35:49.747Z,99.90
2018-10-07T17:38:18.745Z,99.90
2018-10-07T17:40:47.733Z,99.90
2018-10-07T17:43:16.469Z,99.90
2018-10-07T17:45:45.446Z,99.90
2018-10-07T17:48:14.657Z,99.90
2018-10-07T17:50:43.760Z,99.90
2018-10-07T17:53:12.854Z,99.90
2018-10-07T17:55:41.561Z,99.90
2018-10-07T17:58:10.550Z,99.90
2018-10-07T18:00:39.845Z,99.90
2018-10-07T18:03:08.953Z,99.90
2018-10-07T18:05:38.152Z,99.90
2018-10-07T18:08:07.074Z,99.90
2018-10-07T18:10:36.122Z,99.90
2018-10-07T18:13:05.132Z,99.90
2018-10-07T18:15:34.240Z,99.90
2018-10-07T18:18:03.664Z,99.90
2018-10-07T18:20:32.358Z,99.90
2018-10-07T18:23:01.408Z,99.90
2018-10-07T18:25:30.474Z,99.90
2018-10-07T18:27:59.551Z,99.90
2018-10-07T18:30:28.590Z,99.90
2018-10-07T18:32:57.661Z,99.90
2018-10-07T18:35:26.373Z,99.90
2018-10-07T18:37:55.438Z,99.90
2018-10-07T18:40:24.180Z,99.90
2018-10-07T18:42:53.247Z,99.90
2018-10-07T18:45:22.423Z,99.90
2018-10-07T18:47:51.154Z,99.90
2018-10-07T18:50:20.012Z,99.90
2018-10-07T18:52:48.969Z,99.90
2018-10-07T18:55:18.055Z,99.90
2018-10-07T18:57:46.739Z,99.90
2018-10-07T19:00:15.443Z,99.90
2018-10-07T19:02:44.708Z,99.90
2018-10-07T19:05:13.753Z,99.90
2018-10-07T19:07:42.530Z,99.90
2018-10-07T19:10:11.569Z,99.90
2018-10-07T19:12:40.264Z,99.90
2018-10-07T19:15:09.335Z,99.90
2018-10-07T19:17:38.396Z,99.90
2018-10-07T19:20:06.935Z,1.00
2018-10-07T19:22:36.051Z,99.90
2018-10-07T19:25:04.760Z,99.90
2018-10-07T19:27:33.453Z,1.00
2018-10-07T19:30:02.616Z,1.00
2018-10-07T19:32:31.342Z,99.90
2018-10-07T19:35:00.401Z,1.00
2018-10-07T19:37:29.736Z,1.00
2018-10-07T19:40:00.167Z,35.60
2018-10-07T19:42:29.195Z,75.90
2018-10-07T19:44:57.501Z,99.90
2018-10-07T19:47:26.203Z,1.00
2018-10-07T19:49:55.221Z,1.00
2018-10-07T19:52:24.189Z,1.00
2018-10-07T19:54:53.338Z,1.00
2018-10-07T19:57:22.385Z,1.00
2018-10-07T19:59:51.168Z,57.30
2018-10-07T20:02:20.245Z,54.80
2018-10-07T20:04:49.224Z,99.90
2018-10-07T20:07:18.272Z,99.90
2018-10-07T20:09:47.269Z,99.90
2018-10-07T20:12:16.266Z,99.90
2018-10-07T20:14:44.975Z,99.90
2018-10-07T20:17:14.114Z,99.90
2018-10-07T20:19:43.131Z,99.90
2018-10-07T20:22:15.020Z,99.90
2018-10-07T20:24:43.442Z,99.90
2018-10-07T20:27:12.235Z,99.90
2018-10-07T20:29:41.398Z,99.90
2018-10-07T20:32:10.478Z,99.90
2018-10-07T20:34:39.470Z,99.90
2018-10-07T20:37:08.147Z,99.90
2018-10-07T20:39:36.821Z,1.00
2018-10-07T20:42:05.522Z,1.00
2018-10-07T20:44:34.679Z,1.00
2018-10-07T20:47:03.700Z,1.00
2018-10-07T20:49:32.681Z,1.00
2018-10-07T20:52:01.747Z,1.00
2018-10-07T20:54:30.972Z,1.00
2018-10-07T20:57:00.186Z,1.00
2018-10-07T20:59:29.310Z,1.00
2018-10-07T21:01:58.362Z,1.00
2018-10-07T21:04:27.451Z,1.00
2018-10-07T21:06:56.805Z,1.00
2018-10-07T21:09:25.832Z,1.00
2018-10-07T21:11:54.551Z,1.00
2018-10-07T21:14:23.437Z,1.00
2018-10-07T21:16:52.503Z,1.00
2018-10-07T21:19:21.690Z,1.00
2018-10-07T21:21:50.375Z,1.00
2018-10-07T21:24:19.115Z,1.00
2018-10-07T21:26:47.698Z,1.00
2018-10-07T21:29:16.483Z,1.00
2018-10-07T21:31:45.236Z,1.00
2018-10-07T21:34:13.955Z,1.00
2018-10-07T21:36:43.026Z,1.00
2018-10-07T21:39:12.157Z,1.00
2018-10-07T21:41:41.244Z,1.00
2018-10-07T21:44:10.874Z,1.00
2018-10-07T21:46:40.020Z,1.00
2018-10-07T21:49:08.960Z,1.00
2018-10-07T21:51:37.957Z,1.00
2018-10-07T21:54:07.601Z,1.00
2018-10-07T21:56:37.135Z,1.00
2018-10-07T21:59:06.449Z,1.00
2018-10-07T22:01:35.189Z,1.00
2018-10-07T22:04:03.923Z,1.00
2018-10-07T22:06:32.582Z,1.00
2018-10-07T22:09:01.327Z,1.00
2018-10-07T22:11:30.372Z,1.00
2018-10-07T22:13:59.067Z,1.00
2018-10-07T22:16:28.102Z,1.00
2018-10-07T22:18:57.098Z,1.00
2018-10-07T22:21:25.799Z,1.00
2018-10-07T22:23:54.839Z,1.00
2018-10-07T22:26:23.919Z,1.00
2018-10-07T22:28:52.572Z,1.00
2018-10-07T22:31:21.575Z,1.00
2018-10-07T22:33:50.616Z,5.50
2018-10-07T22:36:19.127Z,7.70
2018-10-07T22:38:47.980Z,15.30
2018-10-07T22:41:16.621Z,18.20
2018-10-07T22:43:45.624Z,22.40
2018-10-07T22:46:14.684Z,19.90
2018-10-07T22:48:43.715Z,15.40
2018-10-07T22:51:12.749Z,11.30
2018-10-07T22:53:41.410Z,16.40
2018-10-07T22:56:10.463Z,14.30
2018-10-07T22:58:39.528Z,12.60
2018-10-07T23:01:07.860Z,25.60
2018-10-07T23:03:37.051Z,22.50
2018-10-07T23:06:05.697Z,21.50
2018-10-07T23:08:34.398Z,20.40
2018-10-07T23:11:03.191Z,21.30
2018-10-07T23:13:32.237Z,18.70
2018-10-07T23:16:01.323Z,16.80
2018-10-07T23:18:30.464Z,19.90
2018-10-07T23:20:59.147Z,18.20
2018-10-07T23:23:28.147Z,21.30
2018-10-07T23:25:56.815Z,23.20
2018-10-07T23:28:25.521Z,25.90
2018-10-07T23:30:54.731Z,24.10
2018-10-07T23:33:23.777Z,19.80
2018-10-07T23:35:52.830Z,18.50
2018-10-07T23:38:21.873Z,20.70
2018-10-07T23:40:52.440Z,19.70
2018-10-07T23:43:21.138Z,20.00
2018-10-07T23:45:50.165Z,25.20
2018-10-07T23:48:19.362Z,23.40
2018-10-07T23:50:48.430Z,23.70
2018-10-07T23:53:17.500Z,23.40
2018-10-07T23:55:46.220Z,27.60
2018-10-07T23:58:15.358Z,30.80
