createdAt,value
2023-04-22T00:00:09.162Z,4.82
2023-04-22T00:02:41.530Z,4.53
2023-04-22T00:05:17.050Z,5.13
2023-04-22T00:07:51.376Z,4.75
2023-04-22T00:10:23.301Z,5.28
2023-04-22T00:12:55.329Z,5.40
2023-04-22T00:15:27.239Z,5.60
2023-04-22T00:17:59.480Z,5.53
2023-04-22T00:20:33.094Z,5.57
2023-04-22T00:23:04.994Z,5.30
2023-04-22T00:25:36.902Z,5.63
2023-04-22T00:28:09.054Z,5.63
2023-04-22T00:30:41.191Z,5.97
2023-04-22T00:33:13.140Z,5.65
2023-04-22T00:35:46.892Z,6.05
2023-04-22T00:38:18.775Z,6.43
2023-04-22T00:40:50.598Z,5.88
2023-04-22T00:43:23.643Z,6.65
2023-04-22T00:45:57.484Z,6.32
2023-04-22T00:48:30.419Z,6.88
2023-04-22T00:51:02.537Z,6.60
2023-04-22T00:53:34.508Z,6.85
2023-04-22T00:56:06.836Z,6.72
2023-04-22T00:58:38.775Z,7.47
2023-04-22T01:01:10.810Z,7.40
2023-04-22T01:03:43.312Z,7.40
2023-04-22T01:06:16.132Z,7.05
2023-04-22T01:08:48.166Z,7.32
2023-04-22T01:11:20.073Z,7.30
2023-04-22T01:13:52.206Z,7.20
2023-04-22T01:16:25.882Z,7.40
2023-04-22T01:18:57.851Z,8.02
2023-04-22T01:21:33.647Z,8.02
2023-04-22T01:24:09.567Z,7.40
2023-04-22T01:26:44.421Z,7.28
2023-04-22T01:29:16.340Z,7.30
2023-04-22T01:31:48.416Z,7.68
2023-04-22T01:34:20.537Z,7.57
2023-04-22T01:36:52.486Z,7.60
2023-04-22T01:39:24.460Z,7.28
2023-04-22T01:41:57.028Z,7.38
2023-04-22T01:44:29.085Z,6.93
2023-04-22T01:47:01.216Z,7.35
2023-04-22T01:49:33.073Z,6.97
2023-04-22T01:52:04.862Z,7.30
2023-04-22T01:54:37.050Z,7.28
2023-04-22T01:57:14.170Z,7.55
2023-04-22T01:59:46.203Z,7.22
2023-04-22T02:02:19.324Z,6.85
2023-04-22T02:04:51.230Z,6.57
2023-04-22T02:07:23.393Z,6.85
2023-04-22T02:09:55.270Z,7.05
2023-04-22T02:12:27.109Z,7.13
2023-04-22T02:14:59.627Z,7.10
2023-04-22T02:17:31.576Z,7.15
2023-04-22T02:20:05.399Z,7.15
2023-04-22T02:22:38.009Z,7.38
2023-04-22T02:25:14.168Z,6.75
2023-04-22T02:27:46.148Z,6.70
2023-04-22T02:30:18.115Z,7.05
2023-04-22T02:32:50.172Z,7.32
2023-04-22T02:35:22.297Z,7.10
2023-04-22T02:37:56.170Z,7.78
2023-04-22T02:40:31.141Z,7.18
2023-04-22T02:43:03.872Z,7.25
2023-04-22T02:45:36.087Z,7.50
2023-04-22T02:48:08.487Z,7.00
2023-04-22T02:50:41.369Z,7.32
2023-04-22T02:53:13.270Z,7.07
2023-04-22T02:55:45.146Z,6.90
2023-04-22T02:58:17.032Z,7.50
2023-04-22T03:00:49.346Z,8.13
2023-04-22T03:03:21.450Z,7.30
2023-04-22T03:05:53.563Z,7.57
2023-04-22T03:08:25.778Z,7.00
2023-04-22T03:10:57.624Z,7.20
2023-04-22T03:13:29.568Z,7.80
2023-04-22T03:16:01.474Z,7.65
2023-04-22T03:18:33.341Z,7.70
2023-04-22T03:21:05.581Z,7.28
2023-04-22T03:23:37.713Z,7.45
2023-04-22T03:26:10.581Z,7.57
2023-04-22T03:28:44.072Z,7.25
2023-04-22T03:31:16.391Z,7.88
2023-04-22T03:33:48.690Z,8.10
2023-04-22T03:36:31.357Z,7.65
2023-04-22T03:39:03.468Z,7.68
2023-04-22T03:41:37.061Z,7.38
2023-04-22T03:44:09.056Z,6.82
2023-04-22T03:46:41.600Z,7.28
2023-04-22T03:49:23.621Z,7.50
2023-04-22T03:51:55.945Z,7.22
2023-04-22T03:54:29.910Z,7.82
2023-04-22T03:57:02.908Z,7.70
2023-04-22T03:59:34.814Z,7.57
2023-04-22T04:02:08.130Z,8.10
2023-04-22T04:04:40.424Z,7.57
2023-04-22T04:07:14.020Z,7.43
2023-04-22T04:09:45.941Z,7.53
2023-04-22T04:12:18.265Z,8.02
2023-04-22T04:14:50.730Z,8.20
2023-04-22T04:17:26.040Z,8.00
2023-04-22T04:19:58.497Z,7.72
2023-04-22T04:22:31.081Z,7.72
2023-04-22T04:25:06.876Z,7.30
2023-04-22T04:27:42.823Z,8.00
2023-04-22T04:30:17.805Z,8.20
2023-04-22T04:32:54.583Z,7.28
2023-04-22T04:35:28.446Z,7.60
2023-04-22T04:38:02.330Z,7.53
2023-04-22T04:40:36.152Z,7.82
2023-04-22T04:43:19.704Z,7.68
2023-04-22T04:45:56.325Z,7.90
2023-04-22T04:48:36.697Z,6.88
2023-04-22T04:51:13.275Z,8.27
2023-04-22T04:53:51.213Z,7.45
2023-04-22T04:56:23.911Z,7.60
2023-04-22T04:58:56.444Z,8.45
2023-04-22T05:01:31.573Z,8.52
2023-04-22T05:04:08.932Z,7.90
2023-04-22T05:06:44.393Z,8.38
2023-04-22T05:09:18.614Z,7.88
2023-04-22T05:11:53.047Z,8.25
2023-04-22T05:14:26.514Z,9.23
2023-04-22T05:16:58.793Z,11.38
2023-04-22T05:19:31.312Z,35.45
2023-04-22T05:22:03.493Z,9.82
2023-04-22T05:24:35.887Z,9.00
2023-04-22T05:27:08.184Z,8.40
2023-04-22T05:29:40.563Z,8.68
2023-04-22T05:32:13.252Z,8.90
2023-04-22T05:34:45.588Z,8.88
2023-04-22T05:37:17.505Z,8.85
2023-04-22T05:39:49.935Z,9.40
2023-04-22T05:42:21.829Z,9.15
2023-04-22T05:44:54.460Z,8.40
2023-04-22T05:47:26.411Z,9.20
2023-04-22T05:49:59.254Z,8.25
2023-04-22T05:52:38.873Z,8.88
2023-04-22T05:55:16.596Z,8.30
2023-04-22T05:57:50.724Z,8.25
2023-04-22T06:00:42.592Z,8.15
2023-04-22T06:03:41.001Z,7.47
2023-04-22T06:06:13.523Z,7.47
2023-04-22T06:08:45.327Z,34.45
2023-04-22T06:11:17.244Z,8.20
2023-04-22T06:13:49.254Z,7.53
2023-04-22T06:16:22.494Z,7.60
2023-04-22T06:18:55.440Z,7.45
2023-04-22T06:21:28.625Z,12.07
2023-04-22T06:24:01.804Z,6.43
2023-04-22T06:26:33.816Z,6.90
2023-04-22T06:29:06.725Z,7.78
2023-04-22T06:31:39.960Z,7.03
2023-04-22T06:34:11.909Z,7.65
2023-04-22T06:36:44.567Z,7.53
2023-04-22T06:39:16.421Z,7.90
2023-04-22T06:42:07.700Z,6.93
2023-04-22T06:45:06.563Z,6.95
2023-04-22T06:47:54.193Z,6.35
2023-04-22T06:50:29.151Z,6.07
2023-04-22T06:53:03.319Z,6.70
2023-04-22T06:55:35.773Z,6.45
2023-04-22T06:58:08.463Z,6.22
2023-04-22T07:00:40.499Z,6.57
2023-04-22T07:03:12.498Z,6.50
2023-04-22T07:05:44.716Z,6.55
2023-04-22T07:08:16.705Z,6.68
2023-04-22T07:10:48.643Z,7.38
2023-04-22T07:13:35.996Z,7.25
2023-04-22T07:16:07.974Z,7.10
2023-04-22T07:18:40.064Z,6.88
2023-04-22T07:21:11.927Z,7.22
2023-04-22T07:23:43.758Z,7.22
2023-04-22T07:26:15.668Z,6.97
2023-04-22T07:28:47.571Z,7.40
2023-04-22T07:31:19.426Z,7.10
2023-04-22T07:33:51.506Z,6.80
2023-04-22T07:36:23.388Z,6.93
2023-04-22T07:38:55.350Z,6.30
2023-04-22T07:41:27.274Z,7.82
2023-04-22T07:43:59.634Z,7.88
2023-04-22T07:46:31.526Z,8.18
2023-04-22T07:49:03.389Z,7.38
2023-04-22T07:51:35.697Z,7.68
2023-04-22T07:54:07.722Z,7.70
2023-04-22T07:56:39.591Z,7.22
2023-04-22T07:59:11.448Z,6.75
2023-04-22T08:01:43.398Z,7.95
2023-04-22T08:04:15.647Z,7.20
2023-04-22T08:06:47.661Z,8.10
2023-04-22T08:09:19.441Z,7.55
2023-04-22T08:11:52.564Z,9.32
2023-04-22T08:14:24.680Z,8.60
2023-04-22T08:16:56.556Z,8.77
2023-04-22T08:19:28.372Z,8.95
2023-04-22T08:22:00.264Z,9.00
2023-04-22T08:24:32.600Z,8.95
2023-04-22T08:27:04.844Z,8.57
2023-04-22T08:29:38.068Z,9.32
2023-04-22T08:32:10.432Z,9.00
2023-04-22T08:34:42.292Z,9.23
2023-04-22T08:37:14.665Z,8.60
2023-04-22T08:39:46.432Z,8.60
2023-04-22T08:42:20.272Z,8.57
2023-04-22T08:44:53.791Z,9.02
2023-04-22T08:47:26.676Z,9.30
2023-04-22T08:50:01.709Z,9.98
2023-04-22T08:52:33.659Z,9.13
2023-04-22T08:55:06.190Z,9.35
2023-04-22T08:57:40.140Z,10.10
2023-04-22T09:00:13.376Z,9.60
2023-04-22T09:02:47.108Z,8.88
2023-04-22T09:05:22.035Z,8.55
2023-04-22T09:07:54.451Z,8.38
2023-04-22T09:10:26.283Z,9.93
2023-04-22T09:12:59.057Z,9.27
2023-04-22T09:15:31.440Z,9.10
2023-04-22T09:18:05.577Z,9.05
2023-04-22T09:20:42.027Z,9.32
2023-04-22T09:23:14.036Z,8.75
2023-04-22T09:25:46.669Z,8.45
2023-04-22T09:28:19.568Z,8.93
2023-04-22T09:30:51.651Z,9.07
2023-04-22T09:33:25.827Z,8.65
2023-04-22T09:35:57.663Z,7.30
2023-04-22T09:38:31.594Z,7.90
2023-04-22T09:41:10.433Z,8.57
2023-04-22T09:43:43.200Z,7.05
2023-04-22T09:46:15.108Z,9.45
2023-04-22T09:48:47.435Z,7.68
2023-04-22T09:51:19.781Z,7.57
2023-04-22T09:54:06.501Z,7.43
2023-04-22T09:56:49.438Z,6.20
2023-04-22T09:59:23.527Z,5.70
2023-04-22T10:01:57.619Z,6.03
2023-04-22T10:04:30.057Z,5.15
2023-04-22T10:07:04.690Z,3.90
2023-04-22T10:09:36.900Z,3.92
2023-04-22T10:12:08.921Z,3.60
2023-04-22T10:14:40.975Z,3.95
2023-04-22T10:17:14.224Z,4.10
2023-04-22T10:19:48.463Z,3.78
2023-04-22T10:22:20.777Z,4.65
2023-04-22T10:24:55.466Z,4.15
2023-04-22T10:27:27.512Z,3.72
2023-04-22T10:30:00.811Z,4.18
2023-04-22T10:32:33.292Z,4.00
2023-04-22T10:35:14.497Z,4.38
2023-04-22T10:37:46.451Z,3.50
2023-04-22T10:40:18.992Z,3.83
2023-04-22T10:42:52.919Z,4.47
2023-04-22T10:45:26.519Z,4.38
2023-04-22T10:48:03.580Z,4.38
2023-04-22T10:50:36.046Z,3.78
2023-04-22T10:53:46.553Z,4.07
2023-04-22T10:56:18.394Z,3.85
2023-04-22T10:58:50.285Z,4.28
2023-04-22T11:01:22.200Z,4.43
2023-04-22T11:03:54.247Z,3.80
2023-04-22T11:06:28.060Z,4.07
2023-04-22T11:09:10.800Z,4.80
2023-04-22T11:11:42.760Z,7.47
2023-04-22T11:14:14.889Z,4.40
2023-04-22T11:16:47.610Z,4.90
2023-04-22T11:19:19.564Z,4.70
2023-04-22T11:21:53.373Z,14.95
2023-04-22T11:24:25.314Z,6.22
2023-04-22T11:26:57.130Z,5.63
2023-04-22T11:29:28.998Z,6.25
2023-04-22T11:32:01.019Z,5.97
2023-04-22T11:34:32.926Z,5.47
2023-04-22T11:37:05.055Z,5.65
2023-04-22T11:39:43.637Z,4.88
2023-04-22T11:42:25.234Z,4.63
2023-04-22T11:44:57.095Z,5.13
2023-04-22T11:47:30.736Z,4.15
2023-04-22T11:50:07.079Z,4.60
2023-04-22T11:52:46.368Z,5.47
2023-04-22T11:55:27.281Z,4.43
2023-04-22T11:58:15.104Z,4.63
2023-04-22T12:00:49.169Z,5.18
2023-04-22T12:03:24.218Z,5.60
2023-04-22T12:06:01.501Z,6.18
2023-04-22T12:08:36.836Z,4.93
2023-04-22T12:11:10.753Z,5.50
2023-04-22T12:13:45.634Z,4.95
2023-04-22T12:16:20.872Z,4.50
2023-04-22T12:18:54.361Z,4.25
2023-04-22T12:21:28.474Z,4.68
2023-04-22T12:24:05.127Z,4.28
2023-04-22T12:26:40.534Z,4.65
2023-04-22T12:29:12.356Z,4.47
2023-04-22T12:31:44.223Z,4.47
2023-04-22T12:34:16.238Z,4.50
2023-04-22T12:36:48.351Z,3.97
2023-04-22T12:39:20.171Z,3.83
2023-04-22T12:41:52.092Z,3.33
2023-04-22T12:44:25.343Z,3.85
2023-04-22T12:46:57.306Z,3.92
2023-04-22T12:49:29.354Z,3.42
2023-04-22T12:52:01.219Z,3.70
2023-04-22T12:54:33.180Z,3.90
2023-04-22T12:57:05.057Z,4.10
2023-04-22T12:59:36.983Z,3.88
2023-04-22T13:02:08.943Z,4.45
2023-04-22T13:04:41.021Z,3.88
2023-04-22T13:07:12.948Z,3.80
2023-04-22T13:09:45.535Z,4.40
2023-04-22T13:12:17.407Z,4.65
2023-04-22T13:14:49.300Z,4.10
2023-04-22T13:17:21.824Z,4.40
2023-04-22T13:19:53.846Z,4.32
2023-04-22T13:22:25.750Z,4.40
2023-04-22T13:24:57.616Z,4.35
2023-04-22T13:27:29.525Z,4.20
2023-04-22T13:30:01.385Z,5.97
2023-04-22T13:32:33.428Z,7.28
2023-04-22T13:35:07.032Z,7.00
2023-04-22T13:37:39.272Z,7.30
2023-04-22T13:40:11.442Z,7.03
2023-04-22T13:42:44.481Z,6.18
2023-04-22T13:45:16.374Z,6.30
2023-04-22T13:47:48.297Z,7.43
2023-04-22T13:50:20.412Z,5.95
2023-04-22T13:52:52.694Z,6.05
2023-04-22T13:55:26.687Z,7.47
2023-04-22T13:57:58.672Z,8.50
2023-04-22T14:00:30.737Z,8.82
2023-04-22T14:03:02.912Z,7.35
2023-04-22T14:05:35.011Z,7.63
2023-04-22T14:08:06.934Z,7.88
2023-04-22T14:10:38.863Z,6.60
2023-04-22T14:13:10.761Z,6.72
2023-04-22T14:15:42.709Z,8.07
2023-04-22T14:18:16.681Z,7.60
2023-04-22T14:20:48.663Z,7.80
2023-04-22T14:23:20.731Z,7.57
2023-04-22T14:25:52.580Z,7.85
2023-04-22T14:28:24.619Z,7.25
2023-04-22T14:30:56.939Z,6.60
2023-04-22T14:33:29.094Z,6.63
2023-04-22T14:36:02.066Z,6.20
2023-04-22T14:38:33.931Z,6.45
2023-04-22T14:41:06.161Z,7.00
2023-04-22T14:43:38.268Z,7.15
2023-04-22T14:46:10.272Z,8.23
2023-04-22T14:48:42.414Z,8.63
2023-04-22T14:51:14.361Z,8.07
2023-04-22T14:53:46.353Z,8.02
2023-04-22T14:56:18.238Z,7.30
2023-04-22T14:58:50.464Z,6.22
2023-04-22T15:01:23.040Z,6.60
2023-04-22T15:03:55.153Z,6.38
2023-04-22T15:06:28.361Z,6.30
2023-04-22T15:09:00.263Z,7.18
2023-04-22T15:11:32.241Z,6.63
2023-04-22T15:14:04.088Z,6.78
2023-04-22T15:16:36.576Z,6.25
2023-04-22T15:19:08.647Z,6.28
2023-04-22T15:21:40.623Z,7.18
2023-04-22T15:24:12.597Z,7.22
2023-04-22T15:26:44.549Z,8.43
2023-04-22T15:29:16.406Z,8.40
2023-04-22T15:31:48.296Z,7.45
2023-04-22T15:34:20.213Z,7.03
2023-04-22T15:36:52.169Z,7.65
2023-04-22T15:39:24.759Z,6.78
2023-04-22T15:41:57.178Z,7.78
2023-04-22T15:44:30.576Z,7.32
2023-04-22T15:47:02.594Z,7.80
2023-04-22T15:49:36.789Z,7.97
2023-04-22T15:52:09.420Z,7.78
2023-04-22T15:54:41.265Z,7.00
2023-04-22T15:57:13.237Z,5.60
2023-04-22T15:59:45.119Z,6.40
2023-04-22T16:02:17.332Z,6.15
2023-04-22T16:04:49.570Z,6.10
2023-04-22T16:07:21.667Z,7.25
2023-04-22T16:09:53.860Z,7.13
2023-04-22T16:12:25.764Z,7.55
2023-04-22T16:14:57.608Z,7.53
2023-04-22T16:17:30.192Z,8.27
2023-04-22T16:20:03.131Z,7.20
2023-04-22T16:22:35.048Z,7.75
2023-04-22T16:25:07.776Z,7.28
2023-04-22T16:27:39.708Z,6.82
2023-04-22T16:30:13.745Z,7.55
2023-04-22T16:32:48.427Z,7.22
2023-04-22T16:35:20.540Z,8.13
2023-04-22T16:37:52.516Z,8.40
2023-04-22T16:40:24.476Z,7.97
2023-04-22T16:43:00.527Z,7.55
2023-04-22T16:45:32.596Z,7.40
2023-04-22T16:48:04.535Z,8.25
2023-04-22T16:50:38.074Z,9.43
2023-04-22T16:53:11.853Z,9.25
2023-04-22T16:55:43.822Z,9.48
2023-04-22T16:58:16.182Z,8.55
2023-04-22T17:00:48.132Z,7.93
2023-04-22T17:03:21.329Z,9.13
2023-04-22T17:05:53.584Z,8.50
2023-04-22T17:08:25.789Z,9.25
2023-04-22T17:10:57.897Z,8.50
2023-04-22T17:13:29.721Z,8.10
2023-04-22T17:16:01.726Z,8.18
2023-04-22T17:18:33.607Z,9.02
2023-04-22T17:21:05.586Z,7.18
2023-04-22T17:23:38.250Z,6.82
2023-04-22T17:26:12.182Z,7.07
2023-04-22T17:28:44.599Z,7.35
2023-04-22T17:31:18.448Z,7.03
2023-04-22T17:33:51.003Z,7.00
2023-04-22T17:36:22.890Z,7.68
2023-04-22T17:38:54.995Z,7.13
2023-04-22T17:41:26.902Z,7.35
2023-04-22T17:43:59.497Z,7.28
2023-04-22T17:46:32.144Z,7.18
2023-04-22T17:49:04.760Z,8.50
2023-04-22T17:51:37.529Z,7.05
2023-04-22T17:54:09.543Z,6.97
2023-04-22T17:56:41.616Z,7.80
2023-04-22T17:59:13.445Z,7.35
2023-04-22T18:01:45.917Z,6.32
2023-04-22T18:04:18.028Z,7.35
2023-04-22T18:06:49.992Z,6.35
2023-04-22T18:09:21.912Z,6.47
2023-04-22T18:11:59.530Z,5.30
2023-04-22T18:14:31.643Z,5.13
2023-04-22T18:17:03.881Z,5.13
2023-04-22T18:19:36.019Z,5.30
2023-04-22T18:22:07.982Z,6.03
2023-04-22T18:24:40.045Z,25.88
2023-04-22T18:27:12.020Z,9.75
2023-04-22T18:29:43.871Z,6.90
2023-04-22T18:32:16.897Z,7.32
2023-04-22T18:34:48.834Z,36.55
2023-04-22T18:37:21.712Z,8.20
2023-04-22T18:39:53.585Z,8.30
2023-04-22T18:42:25.766Z,8.27
2023-04-22T18:44:57.606Z,8.02
2023-04-22T18:47:29.876Z,8.07
2023-04-22T18:50:01.802Z,8.02
2023-04-22T18:52:34.110Z,8.32
2023-04-22T18:55:06.510Z,9.20
2023-04-22T18:57:38.368Z,8.93
2023-04-22T19:00:12.643Z,8.30
2023-04-22T19:02:47.439Z,8.70
2023-04-22T19:05:20.652Z,8.68
2023-04-22T19:07:52.580Z,8.85
2023-04-22T19:10:24.429Z,8.63
2023-04-22T19:12:56.552Z,8.90
2023-04-22T19:15:28.404Z,9.00
2023-04-22T19:18:02.275Z,8.82
2023-04-22T19:20:34.202Z,9.40
2023-04-22T19:23:06.102Z,8.77
2023-04-22T19:25:38.686Z,9.27
2023-04-22T19:28:10.944Z,9.20
2023-04-22T19:30:43.245Z,9.05
2023-04-22T19:33:15.796Z,9.20
2023-04-22T19:35:47.603Z,9.40
2023-04-22T19:38:22.228Z,8.40
2023-04-22T19:40:54.907Z,8.65
2023-04-22T19:43:26.816Z,9.20
2023-04-22T19:45:58.868Z,8.77
2023-04-22T19:48:31.245Z,9.20
2023-04-22T19:51:04.429Z,9.60
2023-04-22T19:53:37.914Z,9.07
2023-04-22T19:56:09.985Z,9.00
2023-04-22T19:58:42.799Z,9.57
2023-04-22T20:01:14.905Z,8.95
2023-04-22T20:03:48.389Z,19.80
2023-04-22T20:06:22.546Z,10.30
2023-04-22T20:08:57.659Z,9.68
2023-04-22T20:11:29.816Z,44.55
2023-04-22T20:14:02.489Z,36.40
2023-04-22T20:16:34.921Z,15.00
2023-04-22T20:19:07.062Z,11.43
2023-04-22T20:21:40.098Z,10.68
2023-04-22T20:24:19.394Z,10.80
2023-04-22T20:26:51.948Z,9.65
2023-04-22T20:29:24.385Z,12.23
2023-04-22T20:31:56.791Z,9.98
2023-04-22T20:34:30.395Z,19.42
2023-04-22T20:37:02.825Z,11.57
2023-04-22T20:39:35.716Z,10.32
2023-04-22T20:42:08.039Z,10.43
2023-04-22T20:44:40.736Z,11.00
2023-04-22T20:47:13.913Z,11.18
2023-04-22T20:49:45.762Z,11.13
2023-04-22T20:52:17.675Z,11.07
2023-04-22T20:54:55.219Z,11.25
2023-04-22T20:57:27.036Z,11.77
2023-04-22T20:59:58.891Z,12.35
2023-04-22T21:02:32.153Z,12.15
2023-04-22T21:05:05.392Z,11.85
2023-04-22T21:07:39.382Z,12.13
2023-04-22T21:10:11.595Z,12.25
2023-04-22T21:12:43.824Z,12.02
2023-04-22T21:15:16.086Z,12.50
2023-04-22T21:17:52.014Z,12.65
2023-04-22T21:20:25.254Z,11.55
2023-04-22T21:22:58.147Z,12.43
2023-04-22T21:25:31.721Z,12.10
2023-04-22T21:28:03.776Z,12.85
2023-04-22T21:30:35.908Z,13.00
2023-04-22T21:33:07.839Z,13.20
2023-04-22T21:35:39.844Z,12.20
2023-04-22T21:38:11.855Z,15.52
2023-04-22T21:40:43.693Z,14.18
2023-04-22T21:43:59.531Z,13.07
2023-04-22T21:46:31.601Z,25.70
2023-04-22T21:49:03.557Z,13.13
2023-04-22T21:51:35.557Z,14.05
2023-04-22T21:54:07.674Z,13.65
2023-04-22T21:56:39.857Z,13.85
2023-04-22T21:59:11.791Z,13.40
2023-04-22T22:01:43.710Z,16.85
2023-04-22T22:04:16.535Z,14.40
2023-04-22T22:06:49.050Z,13.85
2023-04-22T22:09:21.431Z,14.43
2023-04-22T22:11:53.347Z,14.75
2023-04-22T22:14:25.481Z,16.02
2023-04-22T22:16:57.527Z,15.18
2023-04-22T22:19:30.759Z,16.17
2023-04-22T22:22:02.727Z,15.85
2023-04-22T22:24:34.723Z,17.13
2023-04-22T22:27:07.237Z,16.60
2023-04-22T22:29:42.054Z,18.27
2023-04-22T22:32:14.270Z,16.08
2023-04-22T22:34:46.308Z,17.98
2023-04-22T22:37:18.494Z,17.33
2023-04-22T22:39:50.570Z,17.35
2023-04-22T22:42:22.572Z,18.00
2023-04-22T22:44:54.762Z,18.88
2023-04-22T22:47:26.801Z,18.52
2023-04-22T22:49:58.781Z,17.70
2023-04-22T22:52:30.730Z,18.42
2023-04-22T22:55:02.686Z,18.05
2023-04-22T22:57:35.102Z,18.77
2023-04-22T23:00:10.343Z,18.80
2023-04-22T23:02:42.485Z,19.45
2023-04-22T23:05:14.485Z,19.30
2023-04-22T23:07:46.479Z,18.95
2023-04-22T23:10:18.447Z,19.52
2023-04-22T23:12:50.560Z,19.38
2023-04-22T23:15:22.544Z,19.35
2023-04-22T23:17:54.556Z,18.92
2023-04-22T23:20:27.441Z,19.13
2023-04-22T23:23:02.474Z,19.77
2023-04-22T23:25:34.569Z,20.40
2023-04-22T23:28:06.881Z,19.85
2023-04-22T23:30:39.609Z,19.80
2023-04-22T23:33:14.660Z,20.25
2023-04-22T23:35:47.412Z,18.77
2023-04-22T23:38:19.737Z,19.33
2023-04-22T23:40:51.689Z,20.70
2023-04-22T23:43:23.710Z,19.42
2023-04-22T23:45:56.032Z,20.65
2023-04-22T23:48:27.973Z,19.08
2023-04-22T23:50:59.933Z,19.90
2023-04-22T23:53:31.893Z,19.92
2023-04-22T23:56:04.058Z,19.50
2023-04-22T23:58:36.507Z,20.02
