createdAt,value
2019-04-20T00:01:28.003Z,15.08
2019-04-20T00:03:53.813Z,13.85
2019-04-20T00:06:25.017Z,14.10
2019-04-20T00:08:59.835Z,14.73
2019-04-20T00:11:39.804Z,14.03
2019-04-20T00:14:05.769Z,14.33
2019-04-20T00:16:31.707Z,15.23
2019-04-20T00:19:04.919Z,16.12
2019-04-20T00:21:47.027Z,15.90
2019-04-20T00:24:25.660Z,16.95
2019-04-20T00:29:46.618Z,15.63
2019-04-20T00:32:11.471Z,15.50
2019-04-20T00:34:34.804Z,16.37
2019-04-20T00:37:02.317Z,16.82
2019-04-20T00:39:33.930Z,16.25
2019-04-20T00:42:08.081Z,15.13
2019-04-20T00:44:39.571Z,15.60
2019-04-20T00:47:21.894Z,16.57
2019-04-20T00:49:52.758Z,15.00
2019-04-20T00:52:27.523Z,14.65
2019-04-20T00:54:43.568Z,15.95
2019-04-20T00:57:28.044Z,15.60
2019-04-20T01:00:09.505Z,17.32
2019-04-20T01:02:29.899Z,18.15
2019-04-20T01:05:04.003Z,17.42
2019-04-20T01:07:32.924Z,16.95
2019-04-20T01:10:05.233Z,16.30
2019-04-20T01:12:38.739Z,16.70
2019-04-20T01:15:11.116Z,18.20
2019-04-20T01:17:41.812Z,17.65
2019-04-20T01:20:12.504Z,16.95
2019-04-20T01:22:50.479Z,15.93
2019-04-20T01:25:21.908Z,17.15
2019-04-20T01:28:06.729Z,16.48
2019-04-20T01:30:28.389Z,14.78
2019-04-20T01:33:03.507Z,15.95
2019-04-20T01:35:40.919Z,15.15
2019-04-20T01:38:12.469Z,14.10
2019-04-20T01:40:27.488Z,14.58
2019-04-20T01:42:59.520Z,14.73
2019-04-20T01:45:35.716Z,14.93
2019-04-20T01:48:03.488Z,15.03
2019-04-20T01:50:37.973Z,15.18
2019-04-20T01:53:16.705Z,15.13
2019-04-20T01:55:53.120Z,15.98
2019-04-20T01:58:47.214Z,16.23
2019-04-20T02:01:09.715Z,16.97
2019-04-20T02:03:48.971Z,16.40
2019-04-20T02:06:22.239Z,16.97
2019-04-20T02:08:57.314Z,16.10
2019-04-20T02:11:29.645Z,17.23
2019-04-20T02:13:59.876Z,17.27
2019-04-20T02:16:35.714Z,16.75
2019-04-20T02:19:16.263Z,17.98
2019-04-20T02:21:47.600Z,18.17
2019-04-20T02:24:08.936Z,18.85
2019-04-20T02:26:36.800Z,17.60
2019-04-20T02:29:31.978Z,17.85
2019-04-20T02:32:16.652Z,17.70
2019-04-20T02:34:52.879Z,18.17
2019-04-20T02:37:24.483Z,18.55
2019-04-20T02:42:28.231Z,18.05
2019-04-20T02:45:05.168Z,18.02
2019-04-20T02:47:30.494Z,17.65
2019-04-20T02:49:59.847Z,17.92
2019-04-20T02:52:42.502Z,18.40
2019-04-20T02:57:39.930Z,18.25
2019-04-20T03:02:21.821Z,16.45
2019-04-20T03:04:47.836Z,17.00
2019-04-20T03:07:29.165Z,16.65
2019-04-20T03:10:06.536Z,16.97
2019-04-20T03:12:39.058Z,16.82
2019-04-20T03:15:04.429Z,17.40
2019-04-20T03:17:44.663Z,17.57
2019-04-20T03:20:13.811Z,17.20
2019-04-20T03:23:15.914Z,17.45
2019-04-20T03:25:25.508Z,16.52
2019-04-20T03:28:02.682Z,17.40
2019-04-20T03:31:15.678Z,17.27
2019-04-20T03:33:44.717Z,18.90
2019-04-20T03:35:46.016Z,17.32
2019-04-20T03:38:11.606Z,17.37
2019-04-20T03:40:35.087Z,17.75
2019-04-20T03:42:52.707Z,18.48
2019-04-20T03:45:24.885Z,18.05
2019-04-20T03:48:06.054Z,16.85
2019-04-20T03:50:46.606Z,17.75
2019-04-20T03:53:23.056Z,18.07
2019-04-20T03:56:01.245Z,18.30
2019-04-20T03:58:33.413Z,18.27
2019-04-20T04:01:36.021Z,17.35
2019-04-20T04:04:09.494Z,18.32
2019-04-20T04:06:32.853Z,17.57
2019-04-20T04:09:06.410Z,16.82
2019-04-20T04:11:37.884Z,17.05
2019-04-20T04:13:56.635Z,18.07
2019-04-20T04:16:33.850Z,17.55
2019-04-20T04:19:09.052Z,17.92
2019-04-20T04:21:49.670Z,17.65
2019-04-20T04:24:16.973Z,18.37
2019-04-20T04:26:51.567Z,17.48
2019-04-20T04:29:34.594Z,16.45
2019-04-20T04:32:05.511Z,16.82
2019-04-20T04:34:29.045Z,17.40
2019-04-20T04:37:04.834Z,17.23
2019-04-20T04:39:36.917Z,17.70
2019-04-20T04:42:12.782Z,17.87
2019-04-20T04:44:30.149Z,17.70
2019-04-20T04:46:56.057Z,17.45
2019-04-20T04:49:28.427Z,17.95
2019-04-20T04:52:01.071Z,17.23
2019-04-20T04:54:33.584Z,17.35
2019-04-20T04:56:56.678Z,17.27
2019-04-20T04:59:27.536Z,17.70
2019-04-20T05:01:58.780Z,16.93
2019-04-20T05:05:10.583Z,16.90
2019-04-20T05:07:38.775Z,16.23
2019-04-20T05:09:59.495Z,16.42
2019-04-20T05:12:32.187Z,17.05
2019-04-20T05:15:10.139Z,16.30
2019-04-20T05:17:51.155Z,16.73
2019-04-20T05:20:24.940Z,16.25
2019-04-20T05:22:55.886Z,16.70
2019-04-20T05:25:30.926Z,15.93
2019-04-20T05:28:13.128Z,16.07
2019-04-20T05:30:40.285Z,17.32
2019-04-20T05:33:09.063Z,17.35
2019-04-20T05:36:03.101Z,19.35
2019-04-20T05:38:37.113Z,18.02
2019-04-20T05:41:04.514Z,15.53
2019-04-20T05:43:37.191Z,15.05
2019-04-20T05:46:03.293Z,14.15
2019-04-20T05:48:44.277Z,14.60
2019-04-20T05:51:10.531Z,13.68
2019-04-20T05:53:44.353Z,13.62
2019-04-20T05:56:20.357Z,14.80
2019-04-20T05:58:49.397Z,15.83
2019-04-20T06:01:20.426Z,16.37
2019-04-20T06:03:48.777Z,17.37
2019-04-20T06:06:27.662Z,20.32
2019-04-20T06:09:00.068Z,18.45
2019-04-20T06:11:25.755Z,14.30
2019-04-20T06:13:50.566Z,11.68
2019-04-20T06:16:40.369Z,12.23
2019-04-20T06:19:18.838Z,12.95
2019-04-20T06:21:43.955Z,12.80
2019-04-20T06:24:20.799Z,14.47
2019-04-20T06:26:54.045Z,13.45
2019-04-20T06:29:16.742Z,13.35
2019-04-20T06:31:53.371Z,17.30
2019-04-20T06:34:33.408Z,16.07
2019-04-20T06:36:57.424Z,14.03
2019-04-20T06:44:35.633Z,9.18
2019-04-20T06:47:09.186Z,9.20
2019-04-20T06:49:51.593Z,8.60
2019-04-20T06:52:20.249Z,10.03
2019-04-20T06:55:02.864Z,10.90
2019-04-20T06:57:40.764Z,10.60
2019-04-20T07:00:13.686Z,11.90
2019-04-20T07:02:57.564Z,12.88
2019-04-20T07:05:26.620Z,11.43
2019-04-20T07:07:47.461Z,11.45
2019-04-20T07:10:18.260Z,9.78
2019-04-20T07:12:46.940Z,9.35
2019-04-20T07:15:18.983Z,9.88
2019-04-20T07:17:57.282Z,10.58
2019-04-20T07:20:55.399Z,10.53
2019-04-20T07:25:58.515Z,11.22
2019-04-20T07:28:29.160Z,11.00
2019-04-20T07:30:59.981Z,9.70
2019-04-20T07:33:26.965Z,8.50
2019-04-20T07:35:55.905Z,8.90
2019-04-20T07:38:38.141Z,9.83
2019-04-20T07:41:01.746Z,10.00
2019-04-20T07:43:29.976Z,9.78
2019-04-20T07:46:10.522Z,9.95
2019-04-20T07:48:39.296Z,10.48
2019-04-20T07:51:00.669Z,9.20
2019-04-20T07:53:36.675Z,10.03
2019-04-20T07:56:13.426Z,10.45
2019-04-20T07:58:38.102Z,10.38
2019-04-20T08:01:31.642Z,8.23
2019-04-20T08:04:13.474Z,7.72
2019-04-20T08:06:36.873Z,7.58
2019-04-20T08:09:14.515Z,8.40
2019-04-20T08:11:57.866Z,9.43
2019-04-20T08:14:25.963Z,9.53
2019-04-20T08:17:14.295Z,8.98
2019-04-20T08:19:33.138Z,9.20
2019-04-20T08:21:57.107Z,9.43
2019-04-20T08:24:29.518Z,9.65
2019-04-20T08:26:52.195Z,10.08
2019-04-20T08:29:44.246Z,10.30
2019-04-20T08:32:21.469Z,10.05
2019-04-20T08:34:53.765Z,9.23
2019-04-20T08:37:20.730Z,8.70
2019-04-20T08:40:05.333Z,9.43
2019-04-20T08:42:31.535Z,10.15
2019-04-20T08:45:04.050Z,9.18
2019-04-20T08:47:39.581Z,10.20
2019-04-20T08:50:15.969Z,9.63
2019-04-20T08:53:06.874Z,10.05
2019-04-20T08:55:16.523Z,9.90
2019-04-20T08:57:27.530Z,9.85
2019-04-20T09:00:00.652Z,10.00
2019-04-20T09:02:30.464Z,10.85
2019-04-20T09:05:07.031Z,12.05
2019-04-20T09:07:45.210Z,11.60
2019-04-20T09:12:53.148Z,10.13
2019-04-20T09:15:12.580Z,9.45
2019-04-20T09:17:50.601Z,9.55
2019-04-20T09:20:29.449Z,9.03
2019-04-20T09:23:07.109Z,10.63
2019-04-20T09:28:18.795Z,10.35
2019-04-20T09:31:18.496Z,11.08
2019-04-20T09:33:54.153Z,10.00
2019-04-20T09:36:26.614Z,8.78
2019-04-20T09:39:04.617Z,9.40
2019-04-20T09:42:00.039Z,9.38
2019-04-20T09:44:17.712Z,9.55
2019-04-20T09:46:51.486Z,9.18
2019-04-20T09:49:34.423Z,9.28
2019-04-20T09:52:07.442Z,9.55
2019-04-20T09:54:42.902Z,9.93
2019-04-20T09:57:13.739Z,9.60
2019-04-20T09:59:48.218Z,9.95
2019-04-20T10:02:06.792Z,10.80
2019-04-20T10:04:31.343Z,11.10
2019-04-20T10:07:06.709Z,12.13
2019-04-20T10:09:38.249Z,12.40
2019-04-20T10:12:05.660Z,11.18
2019-04-20T10:14:35.896Z,10.93
2019-04-20T10:17:07.662Z,9.78
2019-04-20T10:19:39.610Z,8.88
2019-04-20T10:22:10.859Z,9.38
2019-04-20T10:24:42.330Z,8.83
2019-04-20T10:27:12.670Z,9.65
2019-04-20T10:29:43.855Z,8.05
2019-04-20T10:32:15.598Z,7.35
2019-04-20T10:34:46.411Z,8.05
2019-04-20T10:37:19.654Z,8.50
2019-04-20T10:39:49.908Z,7.45
2019-04-20T10:42:20.451Z,6.67
2019-04-20T10:44:55.170Z,7.72
2019-04-20T10:47:25.128Z,6.20
2019-04-20T10:49:56.587Z,5.50
2019-04-20T10:52:27.823Z,5.12
2019-04-20T10:54:58.644Z,5.17
2019-04-20T10:57:28.843Z,6.08
2019-04-20T10:59:59.638Z,6.80
2019-04-20T11:02:29.917Z,5.15
2019-04-20T11:05:00.147Z,5.20
2019-04-20T11:07:30.428Z,5.40
2019-04-20T11:10:10.403Z,5.67
2019-04-20T11:12:34.562Z,5.37
2019-04-20T11:15:06.130Z,7.37
2019-04-20T11:17:37.158Z,6.70
2019-04-20T11:20:07.756Z,7.33
2019-04-20T11:22:38.064Z,7.40
2019-04-20T11:25:08.367Z,6.70
2019-04-20T11:27:38.453Z,6.05
2019-04-20T11:30:10.116Z,5.92
2019-04-20T11:32:40.312Z,5.55
2019-04-20T11:35:21.099Z,4.95
2019-04-20T11:37:42.855Z,4.33
2019-04-20T11:40:14.988Z,4.15
2019-04-20T11:42:45.633Z,4.40
2019-04-20T11:45:16.032Z,4.35
2019-04-20T11:47:47.397Z,4.58
2019-04-20T11:50:17.881Z,4.00
2019-04-20T11:52:49.979Z,3.85
2019-04-20T11:55:20.202Z,3.83
2019-04-20T11:57:51.324Z,4.00
2019-04-20T12:00:27.710Z,4.20
2019-04-20T12:03:16.302Z,3.70
2019-04-20T12:05:45.866Z,3.92
2019-04-20T12:08:13.448Z,3.72
2019-04-20T12:10:48.480Z,3.55
2019-04-20T12:13:16.438Z,4.00
2019-04-20T12:15:47.699Z,4.05
2019-04-20T12:18:18.007Z,3.98
2019-04-20T12:20:48.129Z,3.92
2019-04-20T12:23:18.210Z,3.67
2019-04-20T12:25:48.390Z,4.30
2019-04-20T12:28:19.762Z,3.87
2019-04-20T12:30:51.497Z,3.72
2019-04-20T12:33:22.091Z,4.00
2019-04-20T12:35:52.254Z,4.10
2019-04-20T12:38:23.135Z,3.83
2019-04-20T12:40:53.390Z,3.77
2019-04-20T12:43:23.725Z,4.10
2019-04-20T12:45:55.859Z,3.60
2019-04-20T12:48:26.041Z,3.77
2019-04-20T12:50:57.478Z,4.05
2019-04-20T12:53:28.608Z,4.22
2019-04-20T12:55:58.873Z,4.30
2019-04-20T12:58:30.465Z,4.08
2019-04-20T13:01:02.586Z,4.60
2019-04-20T13:03:35.166Z,4.05
2019-04-20T13:06:05.866Z,3.85
2019-04-20T13:08:41.518Z,3.83
2019-04-20T13:11:10.947Z,4.40
2019-04-20T13:13:46.604Z,4.30
2019-04-20T13:16:20.527Z,4.28
2019-04-20T13:18:55.352Z,4.10
2019-04-20T13:21:25.507Z,4.00
2019-04-20T13:23:56.509Z,4.37
2019-04-20T13:26:28.846Z,4.08
2019-04-20T13:28:59.224Z,3.65
2019-04-20T13:31:29.653Z,4.55
2019-04-20T13:34:01.063Z,4.08
2019-04-20T13:36:32.542Z,4.33
2019-04-20T13:39:03.891Z,4.08
2019-04-20T13:41:35.829Z,3.98
2019-04-20T13:44:06.565Z,4.70
2019-04-20T13:46:36.895Z,4.58
2019-04-20T13:49:07.137Z,4.42
2019-04-20T13:51:37.346Z,4.30
2019-04-20T13:54:13.252Z,4.67
2019-04-20T13:56:39.716Z,4.03
2019-04-20T13:59:20.090Z,4.45
2019-04-20T14:01:52.830Z,4.47
2019-04-20T14:04:24.804Z,4.22
2019-04-20T14:07:03.617Z,4.28
2019-04-20T14:09:35.381Z,4.45
2019-04-20T14:12:20.116Z,4.72
2019-04-20T14:14:37.393Z,4.08
2019-04-20T14:17:07.680Z,4.55
2019-04-20T14:19:39.050Z,4.60
2019-04-20T14:22:10.293Z,4.50
2019-04-20T14:24:40.545Z,4.20
2019-04-20T14:27:10.903Z,3.90
2019-04-20T14:29:41.227Z,3.95
2019-04-20T14:32:12.262Z,4.50
2019-04-20T14:34:42.985Z,4.28
2019-04-20T14:37:13.196Z,4.25
2019-04-20T14:39:43.276Z,4.75
2019-04-20T14:42:23.241Z,3.72
2019-04-20T14:44:45.967Z,4.10
2019-04-20T14:47:16.308Z,3.70
2019-04-20T14:49:46.590Z,3.75
2019-04-20T14:52:17.633Z,4.17
2019-04-20T14:54:49.773Z,4.20
2019-04-20T14:57:21.319Z,3.95
2019-04-20T14:59:54.170Z,4.05
2019-04-20T15:02:25.850Z,3.80
2019-04-20T15:04:56.974Z,3.85
2019-04-20T15:07:28.719Z,3.98
2019-04-20T15:10:00.630Z,3.92
2019-04-20T15:12:43.267Z,3.83
2019-04-20T15:15:03.157Z,3.77
2019-04-20T15:17:35.283Z,3.87
2019-04-20T15:20:11.820Z,5.45
2019-04-20T15:22:43.713Z,3.80
2019-04-20T15:25:13.857Z,3.80
2019-04-20T15:27:46.160Z,3.70
2019-04-20T15:30:16.304Z,3.60
2019-04-20T15:32:47.103Z,3.62
2019-04-20T15:35:19.698Z,3.85
2019-04-20T15:37:51.069Z,3.80
2019-04-20T15:40:23.406Z,3.92
2019-04-20T15:43:01.080Z,3.87
2019-04-20T15:45:25.537Z,3.72
2019-04-20T15:47:56.319Z,3.80
2019-04-20T15:50:27.696Z,3.77
2019-04-20T15:53:00.062Z,3.90
2019-04-20T15:55:33.938Z,3.37
2019-04-20T15:58:04.552Z,3.37
2019-04-20T16:00:34.247Z,3.30
2019-04-20T16:03:25.435Z,3.10
2019-04-20T16:06:01.193Z,3.20
2019-04-20T16:08:38.929Z,3.40
2019-04-20T16:11:11.290Z,4.83
2019-04-20T16:13:44.717Z,3.33
2019-04-20T16:16:14.142Z,3.02
2019-04-20T16:18:45.311Z,2.95
2019-04-20T16:21:22.553Z,3.00
2019-04-20T16:23:52.736Z,3.02
2019-04-20T16:26:31.486Z,3.27
2019-04-20T16:29:01.939Z,3.33
2019-04-20T16:31:32.743Z,4.00
2019-04-20T16:34:03.367Z,7.17
2019-04-20T16:36:34.621Z,6.58
2019-04-20T16:39:09.129Z,3.20
2019-04-20T16:41:40.218Z,3.55
2019-04-20T16:44:11.322Z,3.15
2019-04-20T16:46:42.465Z,2.70
2019-04-20T16:49:12.980Z,3.40
2019-04-20T16:51:43.296Z,3.00
2019-04-20T16:54:13.951Z,3.12
2019-04-20T16:56:44.742Z,3.02
2019-04-20T16:59:17.289Z,3.33
2019-04-20T17:01:46.703Z,3.15
2019-04-20T17:04:21.841Z,3.47
2019-04-20T17:06:53.993Z,3.60
2019-04-20T17:09:24.290Z,3.40
2019-04-20T17:11:55.541Z,3.40
2019-04-20T17:14:25.859Z,3.37
2019-04-20T17:16:56.011Z,3.42
2019-04-20T17:19:26.213Z,3.45
2019-04-20T17:21:57.274Z,3.50
2019-04-20T17:24:27.669Z,3.42
2019-04-20T17:27:01.147Z,3.67
2019-04-20T17:29:36.709Z,3.98
2019-04-20T17:32:09.836Z,3.72
2019-04-20T17:34:55.835Z,3.35
2019-04-20T17:37:12.897Z,3.67
2019-04-20T17:40:09.448Z,3.67
2019-04-20T17:42:32.217Z,3.95
2019-04-20T17:45:00.038Z,4.30
2019-04-20T17:47:39.149Z,4.30
2019-04-20T17:50:10.878Z,4.33
2019-04-20T17:52:47.541Z,4.25
2019-04-20T17:55:03.425Z,4.40
2019-04-20T17:57:34.989Z,5.25
2019-04-20T18:00:19.024Z,6.50
2019-04-20T18:03:10.052Z,8.35
2019-04-20T18:06:03.367Z,6.58
2019-04-20T18:08:29.978Z,5.83
2019-04-20T18:10:57.276Z,5.65
2019-04-20T18:13:21.757Z,5.30
2019-04-20T18:16:04.266Z,4.95
2019-04-20T18:18:35.494Z,5.37
2019-04-20T18:21:00.920Z,5.58
2019-04-20T18:23:36.320Z,5.40
2019-04-20T18:26:27.230Z,4.80
2019-04-20T18:28:59.001Z,5.05
2019-04-20T18:31:26.348Z,5.62
2019-04-20T18:36:35.916Z,6.12
2019-04-20T18:39:04.979Z,6.35
2019-04-20T18:41:41.874Z,6.50
2019-04-20T18:44:06.551Z,5.92
2019-04-20T18:46:59.977Z,6.20
2019-04-20T18:49:23.880Z,6.12
2019-04-20T18:51:41.760Z,6.05
2019-04-20T18:54:19.252Z,6.05
2019-04-20T18:56:50.077Z,6.62
2019-04-20T18:59:16.860Z,5.10
2019-04-20T19:01:47.202Z,6.33
2019-04-20T19:04:17.653Z,7.60
2019-04-20T19:06:48.048Z,7.15
2019-04-20T19:09:24.444Z,7.55
2019-04-20T19:11:57.199Z,6.47
2019-04-20T19:14:44.243Z,7.28
2019-04-20T19:17:42.019Z,7.67
2019-04-20T19:20:05.773Z,7.33
2019-04-20T19:22:38.173Z,8.30
2019-04-20T19:25:10.022Z,8.65
2019-04-20T19:27:48.411Z,7.67
2019-04-20T19:30:24.708Z,8.13
2019-04-20T19:33:02.161Z,8.13
2019-04-20T19:35:30.784Z,7.83
2019-04-20T19:37:58.416Z,8.03
2019-04-20T19:40:33.723Z,7.12
2019-04-20T19:43:02.372Z,6.35
2019-04-20T19:45:46.649Z,6.65
2019-04-20T19:48:14.615Z,6.87
2019-04-20T19:51:05.913Z,7.28
2019-04-20T19:53:23.291Z,6.37
2019-04-20T19:55:47.892Z,6.40
2019-04-20T19:58:16.278Z,6.72
2019-04-20T20:00:46.399Z,6.25
2019-04-20T20:03:17.510Z,6.37
2019-04-20T20:05:51.838Z,6.15
2019-04-20T20:08:25.575Z,6.22
2019-04-20T20:10:52.620Z,6.45
2019-04-20T20:13:31.949Z,7.12
2019-04-20T20:16:03.368Z,11.55
2019-04-20T20:18:40.698Z,8.33
2019-04-20T20:21:15.780Z,8.05
2019-04-20T20:23:32.168Z,6.53
2019-04-20T20:26:05.498Z,6.90
2019-04-20T20:28:43.642Z,6.25
2019-04-20T20:31:17.134Z,6.90
2019-04-20T20:33:54.645Z,6.03
2019-04-20T20:36:15.798Z,7.78
2019-04-20T20:38:45.706Z,6.25
2019-04-20T20:41:21.807Z,6.55
2019-04-20T20:43:57.646Z,6.28
2019-04-20T20:46:27.210Z,6.62
2019-04-20T20:49:21.112Z,6.33
2019-04-20T20:51:46.930Z,6.47
2019-04-20T20:54:03.733Z,6.28
2019-04-20T20:56:32.942Z,5.97
2019-04-20T20:59:05.461Z,6.70
2019-04-20T21:01:41.525Z,6.33
2019-04-20T21:04:02.465Z,6.12
2019-04-20T21:06:32.904Z,6.17
2019-04-20T21:09:05.007Z,6.33
2019-04-20T21:11:37.918Z,6.28
2019-04-20T21:14:08.960Z,6.78
2019-04-20T21:16:46.859Z,6.65
2019-04-20T21:19:25.012Z,6.25
2019-04-20T21:21:50.392Z,6.30
2019-04-20T21:24:19.551Z,5.97
2019-04-20T21:26:49.869Z,6.80
2019-04-20T21:29:27.297Z,7.03
2019-04-20T21:31:59.932Z,6.40
2019-04-20T21:34:24.134Z,6.95
2019-04-20T21:37:01.870Z,6.35
2019-04-20T21:39:37.334Z,6.60
2019-04-20T21:42:05.394Z,6.40
2019-04-20T21:44:35.684Z,6.97
2019-04-20T21:47:03.432Z,6.62
2019-04-20T21:49:45.731Z,6.50
2019-04-20T21:52:16.091Z,6.62
2019-04-20T21:54:38.273Z,6.67
2019-04-20T21:57:11.158Z,6.55
2019-04-20T21:59:44.622Z,6.65
2019-04-20T22:02:20.799Z,6.45
2019-04-20T22:04:45.263Z,6.72
2019-04-20T22:07:16.508Z,7.45
2019-04-20T22:09:51.386Z,6.50
2019-04-20T22:12:20.118Z,6.47
2019-04-20T22:14:58.967Z,6.78
2019-04-20T22:17:27.543Z,7.40
2019-04-20T22:20:06.947Z,7.40
2019-04-20T22:22:45.435Z,6.90
2019-04-20T22:25:06.299Z,6.45
2019-04-20T22:27:33.294Z,7.25
2019-04-20T22:30:02.184Z,7.20
2019-04-20T22:32:37.590Z,6.60
2019-04-20T22:35:11.709Z,7.22
2019-04-20T22:37:52.108Z,6.92
2019-04-20T22:40:25.057Z,6.72
2019-04-20T22:42:55.149Z,6.53
2019-04-20T22:45:25.323Z,7.15
2019-04-20T22:48:01.309Z,6.60
2019-04-20T22:50:41.394Z,6.17
2019-04-20T22:53:17.973Z,6.75
2019-04-20T22:55:59.721Z,6.12
2019-04-20T22:58:21.160Z,6.12
2019-04-20T23:00:42.162Z,6.28
2019-04-20T23:03:07.246Z,6.37
2019-04-20T23:05:38.612Z,6.17
2019-04-20T23:08:08.872Z,6.50
2019-04-20T23:10:42.710Z,6.20
2019-04-20T23:13:11.549Z,6.17
2019-04-20T23:15:43.317Z,6.00
2019-04-20T23:18:13.965Z,5.80
2019-04-20T23:20:44.163Z,5.90
2019-04-20T23:23:18.095Z,6.00
2019-04-20T23:25:47.230Z,5.92
2019-04-20T23:28:19.693Z,6.40
2019-04-20T23:30:53.085Z,6.85
2019-04-20T23:33:22.025Z,6.95
2019-04-20T23:35:57.633Z,7.03
2019-04-20T23:38:26.329Z,7.00
2019-04-20T23:40:57.691Z,6.40
2019-04-20T23:43:32.479Z,6.70
2019-04-20T23:46:08.323Z,7.00
2019-04-20T23:48:55.904Z,6.53
2019-04-20T23:51:49.113Z,6.28
2019-04-20T23:54:06.000Z,6.60
2019-04-20T23:56:30.023Z,6.83
2019-04-20T23:59:00.306Z,6.30
