createdAt,value
2022-12-13T00:45:32.336Z,21.30
2022-12-13T00:48:00.723Z,21.30
2022-12-13T00:50:29.084Z,21.30
2022-12-13T00:52:57.600Z,21.30
2022-12-13T00:55:26.183Z,21.20
2022-12-13T00:57:54.924Z,21.30
2022-12-13T01:46:02.424Z,21.20
2022-12-13T01:48:36.008Z,21.10
2022-12-13T01:51:06.732Z,21.10
2022-12-13T01:53:38.165Z,21.10
2022-12-13T01:56:12.174Z,21.10
2022-12-13T01:58:41.917Z,21.20
2022-12-13T02:45:17.184Z,21.10
2022-12-13T02:47:53.766Z,21.10
2022-12-13T02:50:25.909Z,21.10
2022-12-13T02:52:55.624Z,21.10
2022-12-13T02:55:28.051Z,21.10
2022-12-13T02:57:57.288Z,21.10
2022-12-13T03:47:17.373Z,21.00
2022-12-13T03:49:45.958Z,21.00
2022-12-13T03:52:22.660Z,21.00
2022-12-13T03:54:51.034Z,21.00
2022-12-13T03:57:19.378Z,20.90
2022-12-13T03:59:47.796Z,21.00
2022-12-13T04:45:13.089Z,20.90
2022-12-13T04:47:43.272Z,20.90
2022-12-13T04:50:12.823Z,21.00
2022-12-13T04:52:41.124Z,21.00
2022-12-13T04:55:10.556Z,21.00
2022-12-13T04:57:39.477Z,20.10
2022-12-13T05:32:24.558Z,21.00
2022-12-13T05:34:53.028Z,20.80
2022-12-13T05:37:21.559Z,20.80
2022-12-13T05:39:49.940Z,20.70
2022-12-13T05:42:18.515Z,20.80
2022-12-13T05:44:46.882Z,20.90
2022-12-13T05:47:15.460Z,20.70
2022-12-13T05:49:45.429Z,20.70
2022-12-13T05:52:19.024Z,20.70
2022-12-13T05:54:47.377Z,20.70
2022-12-13T05:57:15.936Z,20.80
2022-12-13T05:59:44.359Z,20.80
2022-12-13T06:02:16.837Z,20.80
2022-12-13T06:04:51.112Z,20.90
2022-12-13T06:07:19.760Z,20.90
2022-12-13T06:09:48.357Z,20.90
2022-12-13T06:12:31.975Z,20.80
2022-12-13T06:15:01.771Z,20.80
2022-12-13T06:17:33.101Z,20.80
2022-12-13T06:20:03.509Z,20.80
2022-12-13T06:22:51.892Z,20.90
2022-12-13T06:25:30.866Z,20.80
2022-12-13T06:28:01.357Z,20.80
2022-12-13T06:30:30.638Z,20.80
2022-12-13T06:32:59.634Z,20.80
2022-12-13T06:35:30.971Z,20.80
2022-12-13T06:38:02.228Z,20.80
2022-12-13T06:40:31.215Z,20.80
2022-12-13T06:42:59.640Z,20.90
2022-12-13T06:45:28.293Z,21.20
2022-12-13T06:47:58.258Z,21.40
2022-12-13T06:50:28.295Z,21.60
2022-12-13T06:52:56.739Z,21.80
2022-12-13T06:55:25.750Z,22.10
2022-12-13T06:57:54.175Z,22.40
2022-12-13T07:00:25.023Z,22.80
2022-12-13T07:02:56.755Z,23.00
2022-12-13T07:05:27.318Z,23.20
2022-12-13T07:07:57.284Z,23.30
2022-12-13T07:10:25.708Z,23.30
2022-12-13T07:12:54.402Z,23.30
2022-12-13T07:15:22.744Z,23.30
2022-12-13T07:17:52.980Z,23.60
2022-12-13T07:20:22.687Z,23.50
2022-12-13T07:22:58.686Z,23.40
2022-12-13T07:25:29.655Z,23.30
2022-12-13T07:28:01.723Z,23.30
2022-12-13T07:30:33.372Z,23.10
2022-12-13T07:33:02.949Z,23.10
2022-12-13T07:38:07.587Z,22.80
2022-12-13T07:40:41.479Z,22.70
2022-12-13T07:43:11.912Z,22.70
2022-12-13T07:45:40.296Z,22.70
2022-12-13T07:50:38.894Z,21.90
2022-12-13T07:53:09.132Z,22.20
2022-12-13T07:55:39.894Z,22.20
2022-12-13T07:58:14.485Z,22.30
2022-12-13T08:00:46.141Z,22.40
2022-12-13T08:03:25.021Z,22.30
2022-12-13T08:06:01.617Z,22.30
2022-12-13T08:08:31.876Z,22.30
2022-12-13T08:11:07.246Z,22.30
2022-12-13T08:13:36.873Z,22.30
2022-12-13T08:16:26.607Z,22.30
2022-12-13T08:19:02.594Z,22.40
2022-12-13T08:21:54.022Z,22.30
2022-12-13T08:24:24.028Z,22.30
2022-12-13T08:26:53.810Z,22.40
2022-12-13T08:29:34.568Z,22.30
2022-12-13T08:32:07.503Z,22.20
2022-12-13T08:34:35.912Z,22.20
2022-12-13T08:39:35.523Z,22.10
2022-12-13T08:42:14.705Z,21.80
2022-12-13T08:44:47.775Z,21.80
2022-12-13T08:47:24.281Z,22.10
2022-12-13T08:50:02.267Z,22.00
2022-12-13T08:52:39.590Z,22.00
2022-12-13T08:55:10.886Z,22.00
2022-12-13T08:57:42.229Z,21.90
2022-12-13T09:00:16.099Z,21.80
2022-12-13T09:02:44.926Z,21.80
2022-12-13T09:05:33.443Z,21.80
2022-12-13T09:08:04.388Z,21.80
2022-12-13T09:10:59.387Z,21.80
2022-12-13T09:13:32.394Z,21.80
2022-12-13T09:16:05.591Z,21.80
2022-12-13T09:18:43.679Z,21.90
2022-12-13T09:21:22.012Z,21.90
2022-12-13T09:23:51.038Z,21.90
2022-12-13T09:26:19.372Z,21.90
2022-12-13T09:28:55.256Z,22.00
2022-12-13T09:31:23.763Z,21.90
2022-12-13T09:33:52.195Z,22.00
2022-12-13T09:36:23.008Z,21.90
2022-12-13T09:38:55.660Z,22.00
2022-12-13T09:41:29.947Z,20.60
2022-12-13T09:44:05.695Z,22.00
2022-12-13T09:49:23.304Z,21.90
2022-12-13T09:52:10.545Z,22.00
2022-12-13T09:54:48.298Z,21.90
2022-12-13T09:57:32.540Z,22.00
2022-12-13T10:00:11.093Z,22.00
2022-12-13T10:02:46.317Z,22.20
2022-12-13T10:05:34.311Z,22.00
2022-12-13T10:08:10.595Z,22.00
2022-12-13T10:10:39.395Z,22.10
2022-12-13T10:13:17.871Z,22.00
2022-12-13T10:15:53.081Z,21.80
2022-12-13T10:18:36.004Z,22.00
2022-12-13T10:21:14.258Z,21.90
2022-12-13T10:24:15.652Z,22.00
2022-12-13T10:26:38.288Z,21.90
2022-12-13T10:29:08.593Z,22.20
2022-12-13T10:31:45.390Z,22.40
2022-12-13T10:34:24.495Z,22.60
2022-12-13T10:36:53.948Z,22.90
2022-12-13T10:39:44.531Z,23.20
2022-12-13T10:42:22.087Z,23.50
2022-12-13T10:45:16.229Z,23.60
2022-12-13T10:47:58.093Z,24.70
2022-12-13T10:50:31.114Z,23.50
2022-12-13T10:53:02.013Z,23.40
2022-12-13T10:55:34.016Z,23.50
2022-12-13T10:58:07.220Z,23.40
2022-12-13T11:00:41.222Z,23.40
2022-12-13T11:03:28.753Z,23.30
2022-12-13T11:06:06.610Z,23.30
2022-12-13T11:08:35.268Z,23.20
2022-12-13T11:11:05.556Z,23.20
2022-12-13T11:13:38.767Z,23.30
2022-12-13T11:16:25.075Z,23.10
2022-12-13T11:18:57.755Z,22.90
2022-12-13T11:21:30.001Z,22.90
2022-12-13T11:24:02.414Z,22.80
2022-12-13T11:26:33.712Z,22.60
2022-12-13T11:29:47.733Z,22.70
2022-12-13T11:32:26.892Z,22.70
2022-12-13T11:35:10.140Z,22.70
2022-12-13T11:37:50.486Z,22.80
2022-12-13T11:40:24.254Z,22.60
2022-12-13T11:43:00.156Z,22.60
2022-12-13T11:45:36.313Z,22.50
2022-12-13T11:48:14.248Z,22.60
2022-12-13T11:50:48.202Z,22.50
2022-12-13T11:53:28.685Z,22.40
2022-12-13T11:56:04.664Z,22.40
2022-12-13T12:01:38.427Z,22.40
2022-12-13T12:04:20.749Z,22.30
2022-12-13T12:06:57.183Z,22.30
2022-12-13T12:09:29.100Z,22.30
2022-12-13T12:12:04.108Z,22.30
2022-12-13T12:14:42.855Z,22.30
2022-12-13T12:17:15.657Z,22.10
2022-12-13T12:19:50.435Z,22.20
2022-12-13T12:22:34.124Z,22.20
2022-12-13T12:25:22.803Z,22.10
2022-12-13T12:28:04.895Z,22.00
2022-12-13T12:30:49.189Z,22.10
2022-12-13T12:33:30.058Z,22.10
2022-12-13T12:36:22.310Z,22.10
2022-12-13T12:39:34.032Z,22.10
2022-12-13T12:42:56.397Z,22.00
2022-12-13T12:45:57.943Z,21.90
2022-12-13T12:49:09.220Z,21.90
2022-12-13T12:51:48.397Z,22.00
2022-12-13T12:54:42.088Z,21.90
2022-12-13T12:57:22.231Z,21.90
2022-12-13T13:00:04.880Z,21.90
2022-12-13T13:02:40.739Z,21.90
2022-12-13T13:05:20.424Z,21.80
2022-12-13T13:07:54.557Z,21.90
2022-12-13T13:10:26.321Z,21.90
2022-12-13T13:13:12.552Z,21.80
2022-12-13T13:18:50.081Z,23.00
2022-12-13T13:21:46.474Z,21.80
2022-12-13T13:24:28.711Z,21.90
2022-12-13T13:29:50.880Z,21.70
2022-12-13T13:32:32.043Z,21.70
2022-12-13T13:35:51.074Z,21.70
2022-12-13T13:38:53.611Z,20.70
2022-12-13T13:42:09.108Z,21.60
2022-12-13T13:45:22.302Z,21.60
2022-12-13T13:48:16.351Z,21.70
2022-12-13T13:52:16.871Z,21.70
2022-12-13T13:55:25.591Z,21.70
2022-12-13T13:59:00.091Z,21.70
2022-12-13T14:02:19.174Z,21.70
2022-12-13T14:05:45.652Z,21.70
2022-12-13T14:11:23.413Z,21.60
2022-12-13T14:15:10.792Z,21.60
2022-12-13T14:18:40.933Z,21.60
2022-12-13T14:21:20.508Z,21.60
2022-12-13T14:24:04.531Z,21.70
2022-12-13T14:26:51.499Z,22.00
2022-12-13T14:29:28.096Z,22.30
2022-12-13T14:31:58.487Z,22.70
2022-12-13T14:34:29.677Z,22.70
2022-12-13T14:37:00.609Z,22.90
2022-12-13T14:39:31.023Z,23.00
2022-12-13T14:42:01.827Z,23.10
2022-12-13T14:44:33.807Z,23.20
2022-12-13T14:47:06.593Z,23.40
2022-12-13T14:49:40.120Z,23.50
2022-12-13T14:52:26.369Z,23.90
2022-12-13T14:54:59.520Z,24.10
2022-12-13T14:57:31.209Z,24.20
2022-12-13T15:00:01.410Z,24.20
2022-12-13T15:02:34.057Z,24.20
2022-12-13T15:05:06.113Z,24.20
2022-12-13T15:07:38.447Z,24.10
2022-12-13T15:10:22.242Z,24.10
2022-12-13T15:12:52.756Z,24.10
2022-12-13T15:15:28.493Z,24.10
2022-12-13T15:18:18.322Z,24.00
2022-12-13T15:20:52.051Z,23.90
2022-12-13T15:23:31.354Z,23.90
2022-12-13T15:26:13.142Z,23.80
2022-12-13T15:28:59.367Z,23.70
2022-12-13T15:31:27.878Z,23.60
2022-12-13T15:34:38.070Z,23.60
2022-12-13T15:37:29.032Z,23.50
2022-12-13T15:40:02.911Z,23.50
2022-12-13T15:42:34.762Z,23.40
2022-12-13T15:45:07.692Z,23.40
2022-12-13T15:47:36.303Z,23.40
2022-12-13T15:50:08.536Z,23.40
2022-12-13T15:52:39.810Z,23.40
2022-12-13T15:55:35.245Z,23.40
2022-12-13T15:58:05.003Z,23.40
2022-12-13T16:00:35.647Z,23.40
2022-12-13T16:03:09.556Z,23.30
2022-12-13T16:05:48.617Z,23.30
2022-12-13T16:08:28.864Z,23.20
2022-12-13T16:10:58.265Z,23.30
2022-12-13T16:13:30.214Z,23.20
2022-12-13T16:16:09.271Z,23.20
2022-12-13T16:18:47.788Z,23.20
2022-12-13T16:21:17.787Z,23.50
2022-12-13T16:23:48.098Z,23.20
2022-12-13T16:26:24.315Z,23.20
2022-12-13T16:28:52.791Z,23.20
2022-12-13T16:31:24.423Z,23.20
2022-12-13T16:33:53.101Z,23.20
2022-12-13T16:36:22.964Z,23.40
2022-12-13T16:38:52.005Z,23.10
2022-12-13T16:41:22.092Z,23.10
2022-12-13T16:43:56.736Z,23.10
2022-12-13T16:47:12.885Z,23.10
2022-12-13T16:49:22.803Z,23.10
2022-12-13T16:51:52.842Z,23.10
2022-12-13T16:54:23.335Z,23.10
2022-12-13T16:56:53.922Z,23.10
2022-12-13T16:59:25.103Z,23.10
2022-12-13T17:01:54.484Z,23.00
2022-12-13T17:04:27.022Z,23.00
2022-12-13T17:06:56.811Z,23.00
2022-12-13T17:09:25.923Z,22.90
2022-12-13T17:11:54.451Z,22.90
2022-12-13T17:14:23.081Z,22.90
2022-12-13T17:16:51.710Z,22.80
2022-12-13T17:19:20.764Z,22.70
2022-12-13T17:21:49.636Z,22.70
2022-12-13T17:24:19.550Z,22.80
2022-12-13T17:26:54.561Z,22.70
2022-12-13T17:29:24.941Z,22.70
2022-12-13T17:31:54.412Z,22.80
2022-12-13T17:34:22.861Z,22.80
2022-12-13T17:36:51.685Z,22.80
2022-12-13T17:39:23.381Z,22.80
2022-12-13T17:41:55.311Z,22.80
2022-12-13T17:44:25.618Z,22.90
2022-12-13T17:46:55.509Z,22.80
2022-12-13T17:49:24.715Z,22.90
2022-12-13T17:51:54.109Z,22.90
2022-12-13T17:54:26.035Z,22.90
2022-12-13T17:56:55.751Z,22.90
2022-12-13T17:59:24.662Z,23.00
2022-12-13T18:01:53.490Z,23.00
2022-12-13T18:04:22.764Z,22.90
2022-12-13T18:06:52.848Z,23.10
2022-12-13T18:09:21.320Z,22.90
2022-12-13T18:11:51.397Z,22.90
2022-12-13T18:14:21.923Z,22.90
2022-12-13T18:16:50.370Z,22.90
2022-12-13T18:19:19.089Z,22.80
2022-12-13T18:21:48.261Z,22.90
2022-12-13T18:24:16.584Z,22.80
2022-12-13T18:26:44.919Z,22.50
2022-12-13T18:29:14.788Z,22.50
2022-12-13T18:31:43.407Z,22.60
2022-12-13T18:34:12.064Z,22.50
2022-12-13T18:36:40.613Z,22.60
2022-12-13T18:39:09.095Z,22.60
2022-12-13T18:41:37.651Z,22.70
2022-12-13T18:44:09.098Z,22.60
2022-12-13T18:46:44.698Z,22.60
2022-12-13T18:49:14.731Z,22.70
2022-12-13T18:51:43.579Z,22.70
2022-12-13T18:54:12.300Z,22.80
2022-12-13T18:56:41.097Z,22.80
2022-12-13T18:59:11.719Z,22.90
2022-12-13T19:01:42.463Z,22.90
2022-12-13T19:04:11.298Z,22.90
2022-12-13T19:06:39.640Z,22.90
2022-12-13T19:09:08.573Z,22.90
2022-12-13T19:11:37.363Z,22.90
2022-12-13T19:14:05.996Z,23.20
2022-12-13T19:16:34.629Z,22.90
2022-12-13T19:19:04.570Z,22.90
2022-12-13T19:21:32.891Z,22.80
2022-12-13T19:24:01.635Z,22.90
2022-12-13T19:26:31.167Z,22.90
2022-12-13T19:29:00.340Z,22.80
2022-12-13T19:31:32.098Z,22.70
2022-12-13T19:34:03.565Z,22.80
2022-12-13T19:36:33.128Z,23.00
2022-12-13T19:39:01.497Z,22.80
2022-12-13T19:41:32.206Z,22.80
2022-12-13T19:44:04.751Z,22.80
2022-12-13T19:46:33.914Z,22.80
2022-12-13T19:49:04.658Z,22.80
2022-12-13T19:51:39.037Z,22.80
2022-12-13T19:54:08.354Z,22.80
2022-12-13T19:56:37.088Z,22.80
2022-12-13T19:59:05.773Z,22.80
2022-12-13T20:01:34.795Z,23.00
2022-12-13T20:04:05.275Z,22.90
2022-12-13T20:06:33.736Z,22.90
2022-12-13T20:09:02.269Z,22.90
2022-12-13T20:11:31.418Z,23.00
2022-12-13T20:13:59.952Z,22.90
2022-12-13T20:16:28.681Z,22.80
2022-12-13T20:18:58.751Z,22.80
2022-12-13T20:21:29.543Z,22.80
2022-12-13T20:23:58.802Z,22.90
2022-12-13T20:26:31.388Z,23.20
2022-12-13T20:29:00.231Z,23.30
2022-12-13T20:31:31.289Z,23.40
2022-12-13T20:34:02.863Z,23.40
2022-12-13T20:36:32.852Z,23.50
2022-12-13T20:39:02.953Z,23.50
2022-12-13T20:41:34.210Z,23.50
2022-12-13T20:44:05.109Z,23.40
2022-12-13T20:46:33.674Z,23.40
2022-12-13T20:49:05.371Z,23.40
2022-12-13T20:51:36.918Z,23.30
2022-12-13T20:54:05.766Z,23.30
2022-12-13T20:56:36.867Z,23.20
2022-12-13T20:59:06.904Z,23.20
2022-12-13T21:01:39.055Z,23.20
2022-12-13T21:04:17.035Z,23.20
2022-12-13T21:06:51.049Z,23.10
2022-12-13T21:09:19.643Z,23.10
2022-12-13T21:11:49.964Z,23.10
2022-12-13T21:14:22.801Z,23.10
2022-12-13T21:16:54.151Z,23.00
2022-12-13T21:19:25.713Z,23.00
2022-12-13T21:21:57.023Z,23.20
2022-12-13T21:24:27.456Z,22.90
2022-12-13T21:26:56.412Z,22.90
2022-12-13T21:29:25.187Z,22.50
2022-12-13T21:31:54.770Z,22.90
2022-12-13T21:34:24.553Z,22.90
2022-12-13T21:36:55.063Z,23.20
2022-12-13T21:39:27.985Z,22.90
2022-12-13T21:41:57.276Z,22.90
2022-12-13T21:44:26.035Z,22.80
2022-12-13T21:47:11.774Z,22.80
2022-12-13T21:49:41.656Z,22.70
2022-12-13T21:52:11.870Z,22.70
2022-12-13T21:54:40.223Z,22.60
2022-12-13T21:57:27.127Z,22.60
2022-12-13T21:59:56.086Z,22.20
2022-12-13T22:02:25.088Z,22.50
2022-12-13T22:04:56.103Z,22.50
2022-12-13T22:07:28.152Z,22.50
2022-12-13T22:09:57.594Z,22.40
2022-12-13T22:12:29.238Z,22.40
2022-12-13T22:14:57.632Z,22.40
2022-12-13T22:17:35.192Z,22.40
2022-12-13T22:20:07.255Z,22.40
2022-12-13T22:22:38.821Z,22.40
2022-12-13T22:25:09.163Z,22.40
2022-12-13T22:27:37.625Z,22.30
2022-12-13T22:30:07.930Z,22.50
2022-12-13T22:32:36.554Z,22.40
2022-12-13T22:35:05.849Z,22.30
2022-12-13T22:37:35.894Z,22.40
2022-12-13T22:40:07.741Z,22.40
2022-12-13T22:42:36.328Z,22.40
2022-12-13T22:45:05.950Z,22.40
2022-12-13T22:47:34.692Z,22.30
2022-12-13T22:50:03.035Z,22.30
2022-12-13T22:52:33.983Z,22.30
2022-12-13T22:55:05.140Z,22.30
2022-12-13T22:57:33.548Z,22.30
2022-12-13T23:00:01.910Z,22.30
2022-12-13T23:02:30.345Z,22.30
2022-12-13T23:04:59.018Z,22.00
2022-12-13T23:07:27.904Z,22.50
2022-12-13T23:09:56.339Z,22.20
2022-12-13T23:12:43.583Z,22.20
2022-12-13T23:15:12.232Z,22.20
2022-12-13T23:17:40.627Z,22.20
2022-12-13T23:20:11.310Z,22.20
2022-12-13T23:22:39.744Z,22.20
2022-12-13T23:25:09.933Z,22.20
2022-12-13T23:27:39.925Z,22.10
2022-12-13T23:45:59.725Z,22.10
2022-12-13T23:48:30.064Z,22.10
2022-12-13T23:50:59.091Z,22.10
2022-12-13T23:53:27.991Z,22.10
2022-12-13T23:55:56.940Z,22.10
2022-12-13T23:58:27.187Z,22.00
