createdAt,value
2018-05-21T00:01:18.210Z,17.20
2018-05-21T00:03:45.798Z,17.20
2018-05-21T00:06:13.382Z,17.30
2018-05-21T00:08:40.865Z,17.30
2018-05-21T00:11:08.382Z,17.40
2018-05-21T00:13:36.641Z,17.40
2018-05-21T00:16:04.145Z,17.40
2018-05-21T00:18:31.718Z,17.50
2018-05-21T00:20:59.219Z,17.50
2018-05-21T00:23:27.459Z,17.50
2018-05-21T00:25:54.970Z,17.50
2018-05-21T00:28:22.486Z,17.50
2018-05-21T00:30:50.058Z,17.40
2018-05-21T00:33:17.644Z,17.40
2018-05-21T00:35:45.155Z,17.40
2018-05-21T00:38:12.643Z,17.40
2018-05-21T00:40:40.233Z,17.40
2018-05-21T00:43:07.730Z,17.40
2018-05-21T00:45:35.354Z,17.50
2018-05-21T00:48:02.837Z,17.50
2018-05-21T00:50:30.338Z,17.50
2018-05-21T00:52:58.582Z,17.50
2018-05-21T00:55:39.145Z,17.50
2018-05-21T00:58:07.391Z,17.60
2018-05-21T01:00:34.894Z,17.60
2018-05-21T01:03:02.487Z,17.50
2018-05-21T01:05:30.075Z,17.50
2018-05-21T01:07:57.567Z,17.50
2018-05-21T01:10:25.139Z,17.50
2018-05-21T01:12:52.618Z,17.50
2018-05-21T01:15:20.201Z,17.50
2018-05-21T01:17:47.700Z,17.50
2018-05-21T01:20:15.990Z,17.60
2018-05-21T01:22:43.573Z,17.60
2018-05-21T01:25:11.079Z,17.60
2018-05-21T01:27:39.363Z,17.50
2018-05-21T01:30:06.864Z,17.50
2018-05-21T01:32:35.146Z,17.50
2018-05-21T01:35:02.650Z,17.50
2018-05-21T01:37:30.135Z,17.50
2018-05-21T01:39:57.700Z,17.60
2018-05-21T01:42:25.208Z,17.70
2018-05-21T01:44:53.639Z,17.70
2018-05-21T01:47:21.142Z,17.70
2018-05-21T01:49:48.622Z,17.70
2018-05-21T01:52:16.127Z,17.70
2018-05-21T01:54:43.608Z,17.70
2018-05-21T01:57:11.114Z,17.60
2018-05-21T01:59:38.793Z,17.60
2018-05-21T02:02:06.298Z,17.50
2018-05-21T02:04:34.585Z,17.40
2018-05-21T02:07:02.070Z,17.40
2018-05-21T02:09:29.643Z,17.40
2018-05-21T02:11:57.147Z,17.40
2018-05-21T02:14:25.413Z,17.30
2018-05-21T02:16:53.049Z,17.30
2018-05-21T02:19:20.570Z,17.30
2018-05-21T02:21:48.074Z,17.30
2018-05-21T02:24:17.069Z,17.20
2018-05-21T02:26:44.584Z,17.20
2018-05-21T02:29:12.155Z,17.30
2018-05-21T02:31:39.739Z,17.20
2018-05-21T02:34:07.226Z,17.20
2018-05-21T02:36:34.739Z,17.20
2018-05-21T02:39:02.991Z,17.30
2018-05-21T02:41:30.494Z,17.20
2018-05-21T02:43:57.978Z,17.30
2018-05-21T02:46:25.483Z,17.30
2018-05-21T02:48:53.762Z,17.20
2018-05-21T02:51:21.281Z,17.20
2018-05-21T02:53:48.834Z,17.30
2018-05-21T02:56:16.338Z,17.30
2018-05-21T02:58:44.600Z,17.40
2018-05-21T03:01:12.198Z,17.40
2018-05-21T03:03:39.700Z,17.40
2018-05-21T03:06:07.981Z,17.50
2018-05-21T03:08:35.464Z,17.50
2018-05-21T03:11:02.942Z,17.50
2018-05-21T03:13:30.526Z,17.50
2018-05-21T03:15:58.261Z,17.50
2018-05-21T03:18:25.770Z,17.50
2018-05-21T03:20:53.254Z,17.50
2018-05-21T03:23:20.761Z,17.40
2018-05-21T03:25:48.246Z,17.40
2018-05-21T03:28:15.756Z,17.40
2018-05-21T03:30:44.010Z,17.30
2018-05-21T03:33:11.514Z,17.20
2018-05-21T03:35:39.003Z,17.20
2018-05-21T03:38:06.595Z,17.30
2018-05-21T03:40:34.085Z,17.20
2018-05-21T03:43:01.656Z,17.20
2018-05-21T03:45:29.243Z,17.20
2018-05-21T03:47:56.770Z,17.10
2018-05-21T03:50:24.259Z,17.10
2018-05-21T03:52:51.762Z,17.10
2018-05-21T03:55:19.246Z,17.00
2018-05-21T03:57:46.752Z,17.10
2018-05-21T04:00:26.162Z,17.00
2018-05-21T04:03:05.687Z,17.00
2018-05-21T04:05:33.176Z,17.00
2018-05-21T04:08:00.753Z,17.10
2018-05-21T04:10:28.342Z,17.00
2018-05-21T04:12:56.022Z,17.10
2018-05-21T04:15:23.498Z,17.00
2018-05-21T04:17:51.023Z,17.00
2018-05-21T04:20:19.271Z,17.10
2018-05-21T04:22:46.791Z,17.00
2018-05-21T04:25:14.273Z,17.10
2018-05-21T04:27:41.779Z,17.00
2018-05-21T04:30:10.041Z,17.10
2018-05-21T04:32:37.743Z,17.10
2018-05-21T04:35:05.222Z,17.10
2018-05-21T04:37:32.726Z,17.20
2018-05-21T04:40:00.280Z,17.20
2018-05-21T04:42:27.782Z,17.30
2018-05-21T04:44:56.058Z,17.30
2018-05-21T04:47:23.650Z,17.30
2018-05-21T04:49:51.131Z,17.30
2018-05-21T04:52:18.747Z,17.40
2018-05-21T04:54:47.014Z,17.50
2018-05-21T04:57:14.612Z,17.50
2018-05-21T04:59:42.220Z,17.60
2018-05-21T05:02:10.470Z,17.70
2018-05-21T05:04:37.981Z,17.70
2018-05-21T05:07:05.597Z,17.80
2018-05-21T05:09:33.967Z,17.90
2018-05-21T05:12:01.463Z,17.90
2018-05-21T05:14:29.748Z,17.90
2018-05-21T05:16:57.225Z,17.90
2018-05-21T05:19:24.818Z,18.00
2018-05-21T05:21:53.099Z,18.10
2018-05-21T05:24:20.706Z,18.10
2018-05-21T05:26:48.950Z,18.20
2018-05-21T05:29:16.510Z,18.20
2018-05-21T05:31:44.054Z,18.30
2018-05-21T05:34:11.558Z,18.30
2018-05-21T05:36:39.035Z,18.30
2018-05-21T05:39:06.544Z,18.40
2018-05-21T05:41:34.027Z,18.40
2018-05-21T05:44:02.315Z,18.40
2018-05-21T05:46:30.559Z,18.40
2018-05-21T05:48:58.174Z,18.40
2018-05-21T05:51:25.666Z,18.40
2018-05-21T05:53:54.682Z,18.50
2018-05-21T05:56:22.179Z,18.50
2018-05-21T05:58:50.562Z,18.60
2018-05-21T06:01:18.850Z,18.60
2018-05-21T06:03:46.450Z,18.60
2018-05-21T06:06:14.038Z,18.60
2018-05-21T06:08:41.671Z,18.70
2018-05-21T06:11:09.154Z,18.70
2018-05-21T06:13:36.669Z,18.80
2018-05-21T06:16:04.164Z,18.90
2018-05-21T06:18:31.704Z,19.00
2018-05-21T06:20:59.234Z,19.10
2018-05-21T06:23:26.719Z,19.10
2018-05-21T06:25:54.267Z,19.20
2018-05-21T06:28:21.738Z,19.30
2018-05-21T06:30:49.279Z,19.30
2018-05-21T06:33:16.766Z,19.30
2018-05-21T06:35:44.311Z,19.30
2018-05-21T06:38:11.811Z,19.40
2018-05-21T06:40:39.319Z,19.40
2018-05-21T06:43:06.892Z,19.60
2018-05-21T06:45:34.407Z,19.70
2018-05-21T06:48:02.661Z,19.90
2018-05-21T06:50:30.174Z,19.90
2018-05-21T06:52:58.431Z,19.90
2018-05-21T06:55:25.938Z,19.90
2018-05-21T06:57:53.530Z,20.00
2018-05-21T07:00:21.040Z,20.10
2018-05-21T07:02:49.306Z,20.20
2018-05-21T07:05:16.827Z,20.10
2018-05-21T07:07:45.071Z,20.30
2018-05-21T07:10:12.574Z,20.30
2018-05-21T07:12:40.055Z,20.40
2018-05-21T07:15:07.563Z,20.40
2018-05-21T07:17:35.876Z,20.40
2018-05-21T07:20:04.248Z,20.50
2018-05-21T07:22:31.783Z,20.50
2018-05-21T07:24:59.347Z,20.60
2018-05-21T07:27:27.659Z,20.60
2018-05-21T07:29:55.181Z,20.60
2018-05-21T07:32:22.680Z,20.60
2018-05-21T07:34:50.191Z,20.60
2018-05-21T07:37:18.443Z,20.80
2018-05-21T07:39:45.959Z,20.80
2018-05-21T07:42:13.535Z,20.80
2018-05-21T07:44:42.563Z,20.90
2018-05-21T07:47:10.072Z,20.80
2018-05-21T07:49:38.353Z,21.10
2018-05-21T07:52:06.597Z,21.00
2018-05-21T07:54:34.111Z,21.00
2018-05-21T07:57:01.592Z,21.00
2018-05-21T07:59:29.081Z,21.10
2018-05-21T08:01:56.722Z,21.30
2018-05-21T08:04:25.020Z,21.50
2018-05-21T08:06:52.523Z,21.40
2018-05-21T08:09:20.014Z,21.60
2018-05-21T08:11:47.635Z,21.70
2018-05-21T08:14:15.321Z,21.70
2018-05-21T08:16:42.935Z,21.80
2018-05-21T08:19:11.199Z,22.00
2018-05-21T08:21:38.717Z,22.00
2018-05-21T08:24:06.973Z,22.10
2018-05-21T08:26:34.606Z,22.10
2018-05-21T08:29:02.885Z,22.20
2018-05-21T08:31:31.162Z,22.20
2018-05-21T08:33:58.655Z,22.20
2018-05-21T08:36:26.962Z,22.40
2018-05-21T08:38:55.207Z,22.40
2018-05-21T08:41:22.750Z,22.30
2018-05-21T08:43:50.235Z,22.40
2018-05-21T08:46:17.747Z,22.40
2018-05-21T08:48:45.345Z,22.40
2018-05-21T08:51:12.850Z,22.30
2018-05-21T08:53:40.330Z,22.30
2018-05-21T08:56:07.837Z,22.40
2018-05-21T08:58:35.319Z,22.50
2018-05-21T09:01:02.831Z,22.50
2018-05-21T09:03:31.170Z,22.50
2018-05-21T09:05:58.829Z,22.40
2018-05-21T09:08:27.078Z,22.80
2018-05-21T09:10:54.692Z,22.70
2018-05-21T09:13:22.374Z,22.90
2018-05-21T09:15:49.891Z,22.90
2018-05-21T09:18:17.394Z,22.80
2018-05-21T09:20:45.082Z,22.90
2018-05-21T09:23:12.662Z,22.90
2018-05-21T09:25:40.203Z,22.80
2018-05-21T09:28:08.507Z,23.10
2018-05-21T09:30:36.019Z,23.10
2018-05-21T09:33:03.575Z,23.30
2018-05-21T09:35:32.652Z,23.40
2018-05-21T09:38:00.207Z,23.40
2018-05-21T09:40:27.757Z,23.60
2018-05-21T09:42:55.267Z,23.70
2018-05-21T09:45:23.540Z,23.90
2018-05-21T09:47:51.046Z,23.90
2018-05-21T09:50:19.314Z,24.10
2018-05-21T09:52:46.943Z,24.00
2018-05-21T09:55:15.212Z,24.50
2018-05-21T09:57:42.733Z,24.50
2018-05-21T10:00:10.227Z,24.80
2018-05-21T10:02:37.739Z,25.00
2018-05-21T10:05:05.230Z,25.10
2018-05-21T10:07:32.855Z,25.30
2018-05-21T10:10:01.123Z,25.60
2018-05-21T10:12:28.635Z,25.60
2018-05-21T10:14:56.885Z,25.70
2018-05-21T10:17:24.406Z,25.70
2018-05-21T10:19:51.979Z,25.80
2018-05-21T10:22:19.487Z,26.00
2018-05-21T10:24:47.771Z,27.10
2018-05-21T10:27:15.278Z,27.10
2018-05-21T10:29:43.566Z,27.00
2018-05-21T10:32:11.175Z,27.00
2018-05-21T10:34:39.429Z,26.00
2018-05-21T10:37:07.101Z,25.90
2018-05-21T10:39:35.328Z,27.00
2018-05-21T10:42:02.919Z,27.00
2018-05-21T10:44:30.427Z,27.40
2018-05-21T10:46:57.982Z,27.60
2018-05-21T10:49:26.278Z,28.20
2018-05-21T10:51:53.804Z,28.20
2018-05-21T10:54:21.351Z,27.60
2018-05-21T10:56:49.686Z,28.20
2018-05-21T10:59:17.194Z,28.20
2018-05-21T11:01:44.919Z,28.40
2018-05-21T11:04:12.416Z,28.60
2018-05-21T11:06:40.020Z,28.90
2018-05-21T11:09:08.428Z,30.00
2018-05-21T11:11:36.913Z,30.20
2018-05-21T11:14:04.520Z,30.20
2018-05-21T11:16:32.792Z,30.00
2018-05-21T11:19:00.383Z,30.00
2018-05-21T11:21:27.879Z,29.80
2018-05-21T11:23:56.153Z,29.90
2018-05-21T11:26:23.640Z,29.90
2018-05-21T11:28:51.151Z,30.10
2018-05-21T11:31:19.443Z,31.00
2018-05-21T11:33:47.719Z,31.10
2018-05-21T11:36:15.203Z,31.10
2018-05-21T11:38:42.714Z,31.30
2018-05-21T11:41:10.962Z,31.50
2018-05-21T11:43:38.470Z,31.50
2018-05-21T11:46:06.063Z,31.90
2018-05-21T11:48:33.678Z,32.50
2018-05-21T11:51:01.956Z,33.30
2018-05-21T11:53:29.527Z,33.30
2018-05-21T11:55:57.127Z,33.20
2018-05-21T11:58:24.829Z,33.20
2018-05-21T12:00:53.191Z,33.80
2018-05-21T12:03:20.887Z,33.80
2018-05-21T12:05:48.478Z,33.10
2018-05-21T12:08:15.990Z,32.60
2018-05-21T12:10:44.246Z,33.50
2018-05-21T12:13:11.859Z,33.40
2018-05-21T12:15:39.350Z,33.30
2018-05-21T12:18:06.930Z,34.10
2018-05-21T12:20:34.511Z,35.00
2018-05-21T12:23:02.124Z,35.50
2018-05-21T12:25:30.402Z,36.40
2018-05-21T12:27:57.910Z,36.30
2018-05-21T12:30:26.176Z,36.70
2018-05-21T12:32:53.746Z,36.70
2018-05-21T12:35:21.250Z,36.40
2018-05-21T12:37:48.759Z,36.80
2018-05-21T12:40:17.023Z,35.40
2018-05-21T12:42:44.622Z,35.40
2018-05-21T12:45:12.103Z,34.80
2018-05-21T12:47:40.379Z,36.70
2018-05-21T12:50:07.862Z,36.60
2018-05-21T12:52:35.351Z,37.70
2018-05-21T12:55:02.984Z,37.80
2018-05-21T12:57:30.564Z,38.20
2018-05-21T12:59:58.075Z,37.70
2018-05-21T13:02:25.602Z,37.70
2018-05-21T13:04:53.919Z,38.20
2018-05-21T13:07:21.497Z,38.20
2018-05-21T13:09:49.006Z,38.80
2018-05-21T13:12:17.284Z,38.40
2018-05-21T13:14:46.401Z,36.80
2018-05-21T13:17:13.911Z,36.80
2018-05-21T13:19:42.193Z,36.60
2018-05-21T13:22:10.443Z,37.70
2018-05-21T13:24:37.955Z,37.70
2018-05-21T13:27:05.480Z,38.60
2018-05-21T13:29:33.752Z,39.30
2018-05-21T13:32:01.355Z,39.30
2018-05-21T13:34:29.796Z,40.00
2018-05-21T13:36:57.346Z,40.00
2018-05-21T13:39:25.617Z,38.20
2018-05-21T13:41:53.107Z,38.20
2018-05-21T13:44:20.617Z,37.00
2018-05-21T13:46:48.902Z,36.20
2018-05-21T13:49:16.416Z,36.20
2018-05-21T13:51:44.674Z,36.90
2018-05-21T13:54:12.239Z,36.80
2018-05-21T13:56:39.758Z,36.20
2018-05-21T13:59:07.275Z,36.50
2018-05-21T14:01:34.771Z,36.40
2018-05-21T14:04:02.308Z,34.90
2018-05-21T14:06:29.892Z,34.20
2018-05-21T14:08:57.508Z,33.60
2018-05-21T14:11:25.023Z,32.60
2018-05-21T14:13:52.516Z,32.20
2018-05-21T14:16:20.087Z,32.30
2018-05-21T14:18:48.320Z,35.40
2018-05-21T14:21:15.945Z,35.30
2018-05-21T14:23:44.197Z,38.90
2018-05-21T14:26:11.707Z,38.80
2018-05-21T14:28:39.207Z,40.70
2018-05-21T14:31:06.714Z,41.20
2018-05-21T14:33:36.119Z,40.70
2018-05-21T14:36:03.637Z,40.60
2018-05-21T14:38:31.126Z,38.70
2018-05-21T14:40:58.638Z,36.70
2018-05-21T14:43:26.266Z,35.60
2018-05-21T14:45:54.562Z,32.80
2018-05-21T14:48:22.065Z,32.70
2018-05-21T14:50:49.598Z,32.20
2018-05-21T14:53:17.103Z,31.80
2018-05-21T14:55:44.931Z,31.50
2018-05-21T14:58:12.420Z,31.00
2018-05-21T15:00:39.980Z,30.80
2018-05-21T15:03:08.300Z,32.60
2018-05-21T15:05:36.690Z,35.00
2018-05-21T15:08:05.011Z,34.90
2018-05-21T15:10:33.291Z,39.00
2018-05-21T15:13:01.690Z,39.70
2018-05-21T15:15:29.202Z,39.70
2018-05-21T15:17:56.750Z,38.50
2018-05-21T15:20:24.334Z,37.40
2018-05-21T15:22:51.815Z,35.70
2018-05-21T15:25:19.345Z,34.30
2018-05-21T15:27:46.920Z,33.40
2018-05-21T15:30:15.194Z,32.40
2018-05-21T15:32:42.678Z,32.40
2018-05-21T15:35:10.175Z,32.00
2018-05-21T15:37:37.697Z,31.20
2018-05-21T15:40:05.242Z,30.80
2018-05-21T15:42:32.839Z,30.40
2018-05-21T15:45:01.117Z,30.10
2018-05-21T15:47:28.634Z,30.10
2018-05-21T15:49:56.914Z,29.50
2018-05-21T15:52:24.452Z,29.40
2018-05-21T15:54:51.982Z,29.30
2018-05-21T15:57:20.265Z,29.50
2018-05-21T15:59:47.779Z,29.40
2018-05-21T16:02:16.084Z,29.10
2018-05-21T16:04:43.612Z,29.10
2018-05-21T16:07:11.114Z,28.90
2018-05-21T16:09:38.621Z,28.70
2018-05-21T16:12:06.126Z,28.50
2018-05-21T16:14:34.414Z,28.40
2018-05-21T16:17:01.922Z,28.30
2018-05-21T16:19:29.478Z,28.30
2018-05-21T16:21:57.063Z,28.20
2018-05-21T16:24:24.679Z,28.00
2018-05-21T16:26:52.950Z,27.70
2018-05-21T16:29:20.434Z,27.70
2018-05-21T16:31:48.046Z,27.50
2018-05-21T16:34:15.526Z,27.30
2018-05-21T16:36:43.139Z,27.20
2018-05-21T16:39:11.396Z,27.00
2018-05-21T16:41:38.912Z,27.00
2018-05-21T16:44:06.512Z,26.90
2018-05-21T16:46:34.899Z,26.70
2018-05-21T16:49:02.470Z,26.60
2018-05-21T16:51:30.196Z,26.60
2018-05-21T16:53:57.863Z,26.60
2018-05-21T16:56:25.251Z,26.60
2018-05-21T16:58:53.670Z,26.60
2018-05-21T17:01:21.222Z,26.60
2018-05-21T17:03:48.705Z,26.60
2018-05-21T17:06:16.198Z,26.60
2018-05-21T17:08:43.710Z,26.70
2018-05-21T17:11:11.195Z,26.60
2018-05-21T17:13:38.742Z,26.50
2018-05-21T17:16:06.230Z,26.40
2018-05-21T17:18:33.900Z,26.50
2018-05-21T17:21:01.428Z,26.60
2018-05-21T17:23:29.708Z,26.70
2018-05-21T17:25:57.229Z,26.70
2018-05-21T17:28:24.742Z,26.60
2018-05-21T17:30:52.255Z,26.60
2018-05-21T17:33:19.903Z,26.70
2018-05-21T17:35:47.545Z,26.80
2018-05-21T17:38:15.036Z,27.00
2018-05-21T17:40:43.333Z,27.00
2018-05-21T17:43:11.692Z,26.90
2018-05-21T17:45:39.890Z,26.90
2018-05-21T17:48:07.511Z,26.80
2018-05-21T17:50:36.516Z,26.40
2018-05-21T17:53:04.032Z,26.40
2018-05-21T17:55:32.337Z,26.00
2018-05-21T17:57:59.859Z,26.00
2018-05-21T18:00:27.352Z,25.90
2018-05-21T18:02:54.861Z,25.80
2018-05-21T18:05:22.442Z,25.70
2018-05-21T18:07:49.952Z,25.50
2018-05-21T18:10:18.205Z,25.20
2018-05-21T18:12:45.743Z,25.20
2018-05-21T18:15:14.009Z,24.90
2018-05-21T18:17:41.518Z,24.90
2018-05-21T18:20:09.766Z,24.70
2018-05-21T18:22:37.314Z,24.70
2018-05-21T18:25:05.572Z,24.60
2018-05-21T18:27:33.275Z,24.50
2018-05-21T18:30:00.823Z,24.50
2018-05-21T18:32:29.115Z,24.40
2018-05-21T18:34:56.659Z,24.40
2018-05-21T18:37:24.161Z,24.30
2018-05-21T18:39:52.533Z,24.20
2018-05-21T18:42:20.106Z,24.20
2018-05-21T18:44:48.325Z,24.10
2018-05-21T18:47:15.815Z,24.10
2018-05-21T18:49:43.401Z,24.00
2018-05-21T18:52:11.048Z,23.90
2018-05-21T18:54:38.576Z,23.70
2018-05-21T18:57:06.847Z,23.40
2018-05-21T18:59:34.350Z,23.40
2018-05-21T19:02:01.835Z,23.30
2018-05-21T19:04:29.352Z,23.20
2018-05-21T19:06:56.842Z,23.10
2018-05-21T19:09:24.386Z,23.00
2018-05-21T19:11:51.975Z,22.90
2018-05-21T19:14:19.486Z,22.80
2018-05-21T19:16:47.044Z,22.80
2018-05-21T19:19:14.633Z,22.70
2018-05-21T19:21:42.210Z,22.70
2018-05-21T19:24:09.799Z,22.60
2018-05-21T19:26:37.299Z,22.60
2018-05-21T19:29:05.571Z,22.50
2018-05-21T19:31:33.066Z,22.50
2018-05-21T19:34:00.646Z,22.50
2018-05-21T19:36:28.131Z,22.40
2018-05-21T19:38:55.654Z,22.30
2018-05-21T19:41:23.158Z,22.30
2018-05-21T19:43:50.662Z,22.30
2018-05-21T19:46:18.191Z,22.20
2018-05-21T19:48:46.674Z,22.10
2018-05-21T19:51:14.160Z,22.10
2018-05-21T19:53:41.679Z,22.10
2018-05-21T19:56:09.170Z,22.00
2018-05-21T19:58:36.710Z,22.00
2018-05-21T20:01:04.195Z,21.90
2018-05-21T20:03:32.504Z,21.90
2018-05-21T20:06:00.798Z,21.90
2018-05-21T20:08:28.387Z,21.90
2018-05-21T20:10:55.898Z,21.80
2018-05-21T20:13:24.167Z,21.70
2018-05-21T20:15:51.755Z,21.70
2018-05-21T20:18:31.226Z,21.70
2018-05-21T20:20:58.797Z,21.70
2018-05-21T20:23:26.293Z,21.70
2018-05-21T20:25:53.887Z,21.70
2018-05-21T20:28:21.462Z,21.70
2018-05-21T20:30:48.965Z,21.70
2018-05-21T20:33:16.530Z,21.70
2018-05-21T20:35:44.038Z,21.60
2018-05-21T20:38:12.285Z,21.40
2018-05-21T20:40:39.789Z,21.40
2018-05-21T20:43:07.394Z,21.40
2018-05-21T20:45:35.671Z,21.20
2018-05-21T20:48:03.201Z,21.20
2018-05-21T20:50:31.474Z,21.10
2018-05-21T20:52:59.162Z,21.10
2018-05-21T20:55:26.766Z,21.00
2018-05-21T20:57:55.081Z,20.90
2018-05-21T21:00:23.426Z,20.80
2018-05-21T21:02:50.882Z,20.80
2018-05-21T21:05:18.386Z,20.80
2018-05-21T21:07:45.912Z,20.70
2018-05-21T21:10:13.431Z,20.70
2018-05-21T21:12:40.984Z,20.60
2018-05-21T21:15:08.562Z,20.50
2018-05-21T21:17:36.038Z,20.50
2018-05-21T21:20:03.549Z,20.40
2018-05-21T21:22:31.805Z,20.10
2018-05-21T21:24:59.335Z,20.10
2018-05-21T21:27:27.617Z,19.90
2018-05-21T21:29:55.123Z,19.80
2018-05-21T21:32:23.450Z,19.70
2018-05-21T21:34:50.915Z,19.70
2018-05-21T21:37:19.194Z,19.70
2018-05-21T21:39:46.711Z,19.70
2018-05-21T21:42:14.203Z,19.60
2018-05-21T21:44:41.752Z,19.60
2018-05-21T21:47:09.226Z,19.50
2018-05-21T21:49:36.722Z,19.50
2018-05-21T21:52:04.237Z,19.40
2018-05-21T21:54:31.759Z,19.50
2018-05-21T21:56:59.283Z,19.50
2018-05-21T21:59:26.769Z,19.50
2018-05-21T22:01:55.155Z,19.60
2018-05-21T22:04:22.643Z,19.60
2018-05-21T22:06:50.152Z,19.60
2018-05-21T22:09:17.638Z,19.60
2018-05-21T22:11:45.155Z,19.50
2018-05-21T22:14:12.659Z,19.50
2018-05-21T22:16:40.352Z,19.60
2018-05-21T22:19:07.830Z,19.60
2018-05-21T22:21:35.429Z,19.50
2018-05-21T22:24:02.921Z,19.50
2018-05-21T22:26:31.198Z,19.40
2018-05-21T22:28:58.687Z,19.40
2018-05-21T22:31:26.195Z,19.30
2018-05-21T22:33:54.505Z,19.30
2018-05-21T22:36:23.418Z,19.30
2018-05-21T22:38:51.675Z,19.30
2018-05-21T22:41:19.184Z,19.20
2018-05-21T22:43:46.770Z,19.30
2018-05-21T22:46:14.274Z,19.30
2018-05-21T22:48:41.758Z,19.30
2018-05-21T22:51:09.267Z,19.30
2018-05-21T22:53:37.530Z,19.20
2018-05-21T22:56:05.047Z,19.20
2018-05-21T22:58:33.306Z,19.20
2018-05-21T23:01:00.811Z,19.20
2018-05-21T23:03:28.290Z,19.20
2018-05-21T23:05:55.807Z,19.20
2018-05-21T23:08:24.065Z,19.10
2018-05-21T23:10:51.574Z,19.10
2018-05-21T23:13:19.151Z,19.10
2018-05-21T23:15:46.733Z,19.10
2018-05-21T23:18:14.214Z,19.10
2018-05-21T23:20:41.722Z,19.00
2018-05-21T23:23:09.306Z,18.90
2018-05-21T23:25:36.786Z,18.90
2018-05-21T23:28:05.063Z,18.80
2018-05-21T23:30:32.606Z,18.80
2018-05-21T23:33:00.118Z,18.80
2018-05-21T23:35:27.602Z,18.70
2018-05-21T23:37:55.102Z,18.70
2018-05-21T23:40:22.606Z,18.60
2018-05-21T23:42:50.115Z,18.50
2018-05-21T23:45:18.358Z,18.30
2018-05-21T23:47:45.874Z,18.30
2018-05-21T23:50:13.369Z,18.30
2018-05-21T23:52:40.879Z,18.20
2018-05-21T23:55:09.149Z,18.10
2018-05-21T23:57:36.658Z,18.10
