createdAt,value
2023-11-25T00:00:53.825Z,18.5
2023-11-25T00:05:59.905Z,18.5
2023-11-25T00:11:06.007Z,18.5
2023-11-25T00:16:12.090Z,18.5
2023-11-25T00:21:18.222Z,18.5
2023-11-25T00:26:24.265Z,18.5
2023-11-25T00:31:30.357Z,18.4
2023-11-25T00:36:36.454Z,18.5
2023-11-25T00:41:42.538Z,18.4
2023-11-25T00:46:48.637Z,18.4
2023-11-25T00:51:53.732Z,18.4
2023-11-25T00:56:59.825Z,18.4
2023-11-25T01:02:05.928Z,18.4
2023-11-25T01:07:11.999Z,18.4
2023-11-25T01:12:18.093Z,18.4
2023-11-25T01:17:24.174Z,18.4
2023-11-25T01:22:30.256Z,18.4
2023-11-25T01:27:36.364Z,18.4
2023-11-25T01:32:42.464Z,18.4
2023-11-25T01:37:48.538Z,18.4
2023-11-25T01:42:54.627Z,18.4
2023-11-25T01:48:00.724Z,18.4
2023-11-25T01:53:06.801Z,18.3
2023-11-25T01:58:11.914Z,18.3
2023-11-25T02:03:18.008Z,18.3
2023-11-25T02:08:24.092Z,18.3
2023-11-25T02:13:30.180Z,18.3
2023-11-25T02:18:36.278Z,18.3
2023-11-25T02:23:42.363Z,18.3
2023-11-25T02:28:48.442Z,18.3
2023-11-25T02:33:54.549Z,18.3
2023-11-25T02:39:00.632Z,18.3
2023-11-25T02:44:06.731Z,18.3
2023-11-25T02:49:12.807Z,18.3
2023-11-25T02:54:18.910Z,18.3
2023-11-25T02:59:24.981Z,18.3
2023-11-25T03:04:30.093Z,18.3
2023-11-25T03:09:36.189Z,18.3
2023-11-25T03:14:42.285Z,18.3
2023-11-25T03:19:48.359Z,18.3
2023-11-25T03:24:54.444Z,18.3
2023-11-25T03:30:00.546Z,18.3
2023-11-25T03:35:06.631Z,18.3
2023-11-25T03:40:12.717Z,18.3
2023-11-25T03:45:18.805Z,18.3
2023-11-25T03:50:24.905Z,18.3
2023-11-25T03:55:30.992Z,18.3
2023-11-25T04:00:37.077Z,18.3
2023-11-25T04:05:43.171Z,18.3
2023-11-25T04:10:48.272Z,18.3
2023-11-25T04:15:54.350Z,18.3
2023-11-25T04:21:00.470Z,18.3
2023-11-25T04:26:06.537Z,18.3
2023-11-25T04:31:12.625Z,18.3
2023-11-25T04:36:18.718Z,18.3
2023-11-25T04:41:24.802Z,18.3
2023-11-25T04:46:30.897Z,18.3
2023-11-25T04:51:36.994Z,18.3
2023-11-25T04:56:43.086Z,18.2
2023-11-25T05:01:49.160Z,18.2
2023-11-25T05:06:55.251Z,18.2
2023-11-25T05:12:01.347Z,18.2
2023-11-25T05:17:06.443Z,18.2
2023-11-25T05:22:12.548Z,18.2
2023-11-25T05:27:18.628Z,18.2
2023-11-25T05:32:24.721Z,18.2
2023-11-25T05:37:30.896Z,18.2
2023-11-25T05:42:36.892Z,18.2
2023-11-25T05:47:42.985Z,18.2
2023-11-25T05:52:49.065Z,18.2
2023-11-25T05:57:55.163Z,18.2
2023-11-25T06:03:01.330Z,18.2
2023-11-25T06:08:07.338Z,18.2
2023-11-25T06:13:13.427Z,18.2
2023-11-25T06:18:19.521Z,18.2
2023-11-25T06:23:24.629Z,18.2
2023-11-25T06:28:30.699Z,18.2
2023-11-25T06:33:36.802Z,18.2
2023-11-25T06:38:43.136Z,18.2
2023-11-25T06:43:48.979Z,18.2
2023-11-25T06:48:55.062Z,18.2
2023-11-25T06:54:01.163Z,18.2
2023-11-25T06:59:07.258Z,18.2
2023-11-25T07:04:13.394Z,18.2
2023-11-25T07:09:19.440Z,18.2
2023-11-25T07:14:25.517Z,18.2
2023-11-25T07:19:31.608Z,18.2
2023-11-25T07:24:37.701Z,18.2
2023-11-25T07:29:42.798Z,18.2
2023-11-25T07:34:48.887Z,18.2
2023-11-25T07:39:54.980Z,18.2
2023-11-25T07:45:01.078Z,18.2
2023-11-25T07:50:07.164Z,18.2
2023-11-25T07:55:13.258Z,18.2
2023-11-25T08:00:18.358Z,18.2
2023-11-25T08:05:24.446Z,18.2
2023-11-25T08:10:30.541Z,18.2
2023-11-25T08:15:36.644Z,18.2
2023-11-25T08:20:42.715Z,18.2
2023-11-25T08:25:48.800Z,18.2
2023-11-25T08:30:54.948Z,18.2
2023-11-25T08:36:00.979Z,18.2
2023-11-25T08:41:07.077Z,18.2
2023-11-25T08:46:13.165Z,18.2
2023-11-25T08:51:19.248Z,18.2
2023-11-25T08:56:25.341Z,18.2
2023-11-25T09:01:31.426Z,18.2
2023-11-25T09:06:36.538Z,18.2
2023-11-25T09:11:42.637Z,18.2
2023-11-25T09:16:48.719Z,18.2
2023-11-25T09:21:54.801Z,18.2
2023-11-25T09:27:00.904Z,18.2
2023-11-25T09:32:06.985Z,18.2
2023-11-25T09:37:13.077Z,18.2
2023-11-25T09:42:19.191Z,18.2
2023-11-25T09:47:25.256Z,18.2
2023-11-25T09:52:31.340Z,18.3
2023-11-25T09:57:37.438Z,18.3
2023-11-25T10:02:43.523Z,18.3
2023-11-25T10:07:49.619Z,18.3
2023-11-25T10:12:54.724Z,18.3
2023-11-25T10:18:00.809Z,18.3
2023-11-25T10:23:06.899Z,18.3
2023-11-25T10:28:12.977Z,18.3
2023-11-25T10:33:19.087Z,18.3
2023-11-25T10:38:25.163Z,18.3
2023-11-25T10:43:31.254Z,18.3
2023-11-25T10:48:37.391Z,18.3
2023-11-25T10:53:43.433Z,18.3
2023-11-25T10:58:49.521Z,18.3
2023-11-25T11:03:55.599Z,18.3
2023-11-25T11:09:01.715Z,18.3
2023-11-25T11:14:07.787Z,18.3
2023-11-25T11:19:12.888Z,18.3
2023-11-25T11:24:19.006Z,18.3
2023-11-25T11:29:25.077Z,18.3
2023-11-25T11:34:31.169Z,18.3
2023-11-25T11:39:37.255Z,18.3
2023-11-25T11:44:43.350Z,18.3
2023-11-25T11:49:49.426Z,18.3
2023-11-25T11:54:55.522Z,18.3
2023-11-25T12:00:01.608Z,18.3
2023-11-25T12:05:07.707Z,18.3
2023-11-25T12:10:13.789Z,18.3
2023-11-25T12:15:19.886Z,18.3
2023-11-25T12:20:25.975Z,18.3
2023-11-25T12:25:31.082Z,18.3
2023-11-25T12:30:37.166Z,18.3
2023-11-25T12:35:43.257Z,18.3
2023-11-25T12:40:49.346Z,18.3
2023-11-25T12:45:55.506Z,18.3
2023-11-25T12:51:01.581Z,18.3
2023-11-25T12:56:07.691Z,18.2
2023-11-25T13:01:13.800Z,18.3
2023-11-25T13:06:19.791Z,18.2
2023-11-25T13:11:25.887Z,18.3
2023-11-25T13:16:31.970Z,18.2
2023-11-25T13:21:38.055Z,18.2
2023-11-25T13:26:44.151Z,18.2
2023-11-25T13:31:49.257Z,18.2
2023-11-25T13:36:55.354Z,18.2
2023-11-25T13:42:01.437Z,18.2
2023-11-25T13:47:07.522Z,18.2
2023-11-25T13:52:13.622Z,18.2
2023-11-25T13:57:19.704Z,18.2
2023-11-25T14:02:25.794Z,18.2
2023-11-25T14:07:31.886Z,18.2
2023-11-25T14:12:37.970Z,18.2
2023-11-25T14:17:44.070Z,18.2
2023-11-25T14:22:50.149Z,18.2
2023-11-25T14:27:56.240Z,18.2
2023-11-25T14:33:02.337Z,18.2
2023-11-25T14:38:07.425Z,18.1
2023-11-25T14:43:13.516Z,18.2
2023-11-25T14:48:19.626Z,18.2
2023-11-25T14:53:25.740Z,18.1
2023-11-25T14:58:31.848Z,18.1
2023-11-25T15:03:37.872Z,18.1
2023-11-25T15:08:43.970Z,18.1
2023-11-25T15:13:50.059Z,18.1
2023-11-25T15:18:56.149Z,18.1
2023-11-25T15:24:02.233Z,18.1
2023-11-25T15:29:08.336Z,18.1
2023-11-25T15:34:14.435Z,18.1
2023-11-25T15:39:20.507Z,18.1
2023-11-25T15:44:25.682Z,18.1
2023-11-25T15:49:31.707Z,18.1
2023-11-25T15:54:37.796Z,18.1
2023-11-25T15:59:43.885Z,18.1
2023-11-25T16:04:49.959Z,18.1
2023-11-25T16:09:56.061Z,18.1
2023-11-25T16:15:02.149Z,18.1
2023-11-25T16:20:08.307Z,18.1
2023-11-25T16:25:14.322Z,18.1
2023-11-25T16:30:20.413Z,18.1
2023-11-25T16:35:26.510Z,18.1
2023-11-25T16:40:32.602Z,18.1
2023-11-25T16:45:38.701Z,18.1
2023-11-25T16:50:43.801Z,18.1
2023-11-25T16:55:49.981Z,18.1
2023-11-25T17:00:55.966Z,18.1
2023-11-25T17:06:02.065Z,18.1
2023-11-25T17:11:08.154Z,18.1
2023-11-25T17:16:14.238Z,18.1
2023-11-25T17:21:20.330Z,18.1
2023-11-25T17:26:26.427Z,18
2023-11-25T17:31:32.612Z,18.1
2023-11-25T17:36:38.599Z,18.1
2023-11-25T17:41:44.684Z,18
2023-11-25T17:46:50.773Z,18
2023-11-25T17:51:56.877Z,18
2023-11-25T17:57:01.970Z,18
2023-11-25T18:02:08.062Z,18
2023-11-25T18:07:14.151Z,18
2023-11-25T18:12:20.240Z,18
2023-11-25T18:17:26.333Z,18
2023-11-25T18:22:32.470Z,18
2023-11-25T18:27:38.508Z,18
2023-11-25T18:32:44.598Z,18
2023-11-25T18:37:50.688Z,18
2023-11-25T18:42:56.770Z,18
2023-11-25T18:48:02.881Z,18
2023-11-25T18:53:08.956Z,18
2023-11-25T18:58:15.046Z,18
2023-11-25T19:03:20.176Z,18
2023-11-25T19:08:26.242Z,18
2023-11-25T19:13:32.329Z,18
2023-11-25T19:18:38.417Z,18
2023-11-25T19:23:44.508Z,18
2023-11-25T19:28:50.600Z,18
2023-11-25T19:33:56.678Z,18
2023-11-25T19:39:02.829Z,18
2023-11-25T19:44:08.865Z,18
2023-11-25T19:49:14.954Z,18
2023-11-25T19:54:21.043Z,18
2023-11-25T19:59:27.133Z,18
2023-11-25T20:04:33.232Z,18
2023-11-25T20:09:38.322Z,18
2023-11-25T20:14:44.440Z,18
2023-11-25T20:19:50.509Z,18
2023-11-25T20:24:56.598Z,17.9
2023-11-25T20:30:02.667Z,18
2023-11-25T20:35:08.766Z,17.9
2023-11-25T20:40:14.863Z,17.9
2023-11-25T20:45:20.952Z,17.9
2023-11-25T20:50:27.050Z,17.9
2023-11-25T20:55:33.158Z,17.9
2023-11-25T21:00:39.213Z,17.9
2023-11-25T21:05:45.317Z,17.9
2023-11-25T21:10:51.427Z,17.9
2023-11-25T21:15:56.506Z,17.9
2023-11-25T21:21:02.586Z,17.9
2023-11-25T21:26:08.673Z,17.9
2023-11-25T21:31:14.784Z,17.9
2023-11-25T21:36:20.859Z,17.9
2023-11-25T21:41:26.955Z,17.9
2023-11-25T21:46:33.036Z,17.9
2023-11-25T21:51:39.132Z,17.9
2023-11-25T21:56:45.216Z,17.9
2023-11-25T22:01:51.320Z,17.9
2023-11-25T22:06:57.397Z,17.9
2023-11-25T22:12:03.488Z,17.9
2023-11-25T22:17:09.575Z,17.9
2023-11-25T22:22:14.767Z,17.9
2023-11-25T22:27:20.898Z,17.9
2023-11-25T22:32:27.090Z,17.9
2023-11-25T22:37:33.185Z,17.9
2023-11-25T22:42:39.294Z,17.9
2023-11-25T22:47:45.291Z,17.9
2023-11-25T22:52:51.435Z,17.9
2023-11-25T22:57:57.536Z,17.9
2023-11-25T23:03:03.607Z,17.9
2023-11-25T23:08:09.783Z,17.9
2023-11-25T23:13:15.567Z,17.9
2023-11-25T23:18:21.750Z,17.9
2023-11-25T23:23:27.881Z,17.9
2023-11-25T23:28:33.054Z,17.9
2023-11-25T23:33:39.305Z,17.8
2023-11-25T23:38:45.362Z,17.8
2023-11-25T23:43:51.262Z,17.9
2023-11-25T23:48:57.590Z,17.8
2023-11-25T23:54:03.712Z,17.8
2023-11-25T23:59:09.658Z,17.8
