createdAt,value
2018-04-11T00:00:02.001Z,29.20
2018-04-11T00:02:29.596Z,27.47
2018-04-11T00:04:57.177Z,28.60
2018-04-11T00:07:24.983Z,29.63
2018-04-11T00:09:52.615Z,29.03
2018-04-11T00:12:20.227Z,32.30
2018-04-11T00:14:47.876Z,31.97
2018-04-11T00:17:15.483Z,29.10
2018-04-11T00:19:43.056Z,30.80
2018-04-11T00:22:10.654Z,27.93
2018-04-11T00:24:39.006Z,28.43
2018-04-11T00:27:06.611Z,28.50
2018-04-11T00:29:34.187Z,30.27
2018-04-11T00:32:01.759Z,26.97
2018-04-11T00:34:29.371Z,31.07
2018-04-11T00:36:57.211Z,28.03
2018-04-11T00:39:24.903Z,28.53
2018-04-11T00:41:52.509Z,27.47
2018-04-11T00:44:20.206Z,26.37
2018-04-11T00:46:47.837Z,26.10
2018-04-11T00:49:15.418Z,28.60
2018-04-11T00:51:43.008Z,28.27
2018-04-11T00:54:10.596Z,26.50
2018-04-11T00:56:38.201Z,27.07
2018-04-11T00:59:05.783Z,30.63
2018-04-11T01:01:33.435Z,27.03
2018-04-11T01:04:01.066Z,28.60
2018-04-11T01:06:28.876Z,30.03
2018-04-11T01:08:57.256Z,26.30
2018-04-11T01:11:25.636Z,27.80
2018-04-11T01:13:54.002Z,26.37
2018-04-11T01:16:21.571Z,26.20
2018-04-11T01:18:49.185Z,30.90
2018-04-11T01:21:16.774Z,28.20
2018-04-11T01:23:44.463Z,26.53
2018-04-11T01:26:13.334Z,25.83
2018-04-11T01:28:40.912Z,28.60
2018-04-11T01:31:09.285Z,26.53
2018-04-11T01:33:36.869Z,30.40
2018-04-11T01:36:04.465Z,29.13
2018-04-11T01:38:32.136Z,28.63
2018-04-11T01:40:59.715Z,28.00
2018-04-11T01:43:27.360Z,32.23
2018-04-11T01:45:54.969Z,27.93
2018-04-11T01:48:23.430Z,27.30
2018-04-11T01:50:51.016Z,30.40
2018-04-11T01:53:18.598Z,28.00
2018-04-11T01:55:46.204Z,29.43
2018-04-11T01:58:13.886Z,27.43
2018-04-11T02:00:41.497Z,28.43
2018-04-11T02:03:09.108Z,28.07
2018-04-11T02:05:36.696Z,30.00
2018-04-11T02:08:04.304Z,27.57
2018-04-11T02:10:31.891Z,28.00
2018-04-11T02:12:59.507Z,26.40
2018-04-11T02:15:27.103Z,27.30
2018-04-11T02:17:54.772Z,28.10
2018-04-11T02:20:22.349Z,30.67
2018-04-11T02:22:49.967Z,25.17
2018-04-11T02:25:17.606Z,26.90
2018-04-11T02:27:45.197Z,28.07
2018-04-11T02:30:12.771Z,30.13
2018-04-11T02:32:40.382Z,29.87
2018-04-11T02:35:08.012Z,29.50
2018-04-11T02:37:35.636Z,25.37
2018-04-11T02:40:03.294Z,30.30
2018-04-11T02:42:30.913Z,25.27
2018-04-11T02:44:58.507Z,26.33
2018-04-11T02:47:26.135Z,26.80
2018-04-11T02:49:53.741Z,30.17
2018-04-11T02:52:21.354Z,27.87
2018-04-11T02:54:48.959Z,28.70
2018-04-11T02:57:16.529Z,26.27
2018-04-11T02:59:44.125Z,30.00
2018-04-11T03:02:11.708Z,23.93
2018-04-11T03:04:40.108Z,31.50
2018-04-11T03:07:07.732Z,27.50
2018-04-11T03:09:35.379Z,31.87
2018-04-11T03:12:02.971Z,27.57
2018-04-11T03:14:30.605Z,30.43
2018-04-11T03:16:58.195Z,29.07
2018-04-11T03:19:25.783Z,30.53
2018-04-11T03:21:53.388Z,31.03
2018-04-11T03:24:21.055Z,25.90
2018-04-11T03:26:48.627Z,26.40
2018-04-11T03:29:16.222Z,36.70
2018-04-11T03:31:43.891Z,31.00
2018-04-11T03:34:11.487Z,24.33
2018-04-11T03:36:39.096Z,26.67
2018-04-11T03:39:06.708Z,32.63
2018-04-11T03:41:34.321Z,28.03
2018-04-11T03:44:01.928Z,27.63
2018-04-11T03:46:29.504Z,27.40
2018-04-11T03:48:57.080Z,25.17
2018-04-11T03:51:24.660Z,28.03
2018-04-11T03:53:52.310Z,28.03
2018-04-11T03:56:19.887Z,31.33
2018-04-11T03:58:47.459Z,28.73
2018-04-11T04:01:15.074Z,29.77
2018-04-11T04:03:42.680Z,28.87
2018-04-11T04:06:10.312Z,32.37
2018-04-11T04:08:37.883Z,32.30
2018-04-11T04:11:05.503Z,29.07
2018-04-11T04:13:44.742Z,28.87
2018-04-11T04:16:24.111Z,31.63
2018-04-11T04:19:03.454Z,27.53
2018-04-11T04:21:31.862Z,27.30
2018-04-11T04:23:59.449Z,33.60
2018-04-11T04:26:27.027Z,30.37
2018-04-11T04:28:54.602Z,26.70
2018-04-11T04:31:22.173Z,27.97
2018-04-11T04:33:49.796Z,30.67
2018-04-11T04:36:17.470Z,30.20
2018-04-11T04:38:45.065Z,30.73
2018-04-11T04:41:12.700Z,28.40
2018-04-11T04:43:40.276Z,30.77
2018-04-11T04:46:07.925Z,30.30
2018-04-11T04:48:35.542Z,32.53
2018-04-11T04:51:03.177Z,32.17
2018-04-11T04:53:31.918Z,29.40
2018-04-11T04:55:59.516Z,29.20
2018-04-11T04:58:27.095Z,29.27
2018-04-11T05:00:55.462Z,31.10
2018-04-11T05:03:23.821Z,30.20
2018-04-11T05:05:51.613Z,28.40
2018-04-11T05:08:19.972Z,30.13
2018-04-11T05:10:47.543Z,27.30
2018-04-11T05:13:15.356Z,27.53
2018-04-11T05:15:42.971Z,30.00
2018-04-11T05:18:10.605Z,25.97
2018-04-11T05:20:38.233Z,30.80
2018-04-11T05:23:05.826Z,25.70
2018-04-11T05:25:33.425Z,26.20
2018-04-11T05:28:00.995Z,26.93
2018-04-11T05:30:28.588Z,29.03
2018-04-11T05:32:56.227Z,29.33
2018-04-11T05:35:23.880Z,25.13
2018-04-11T05:37:52.232Z,25.77
2018-04-11T05:40:19.898Z,27.50
2018-04-11T05:42:47.476Z,31.40
2018-04-11T05:45:15.861Z,30.63
2018-04-11T05:47:44.278Z,27.20
2018-04-11T05:50:11.996Z,26.67
2018-04-11T05:52:39.632Z,25.80
2018-04-11T05:55:07.265Z,23.13
2018-04-11T05:57:34.979Z,28.20
2018-04-11T06:00:02.559Z,28.80
2018-04-11T06:02:30.932Z,25.60
2018-04-11T06:04:58.534Z,22.00
2018-04-11T06:07:26.148Z,26.50
2018-04-11T06:09:53.752Z,27.23
2018-04-11T06:12:21.360Z,27.93
2018-04-11T06:14:48.977Z,30.40
2018-04-11T06:17:16.660Z,28.43
2018-04-11T06:19:44.235Z,24.83
2018-04-11T06:22:11.850Z,26.67
2018-04-11T06:24:39.482Z,26.97
2018-04-11T06:27:07.868Z,20.43
2018-04-11T06:29:36.273Z,27.60
2018-04-11T06:32:03.843Z,25.43
2018-04-11T06:34:31.440Z,26.27
2018-04-11T06:36:59.011Z,22.77
2018-04-11T06:39:26.630Z,22.37
2018-04-11T06:41:54.238Z,22.40
2018-04-11T06:47:03.744Z,22.60
2018-04-11T06:49:31.326Z,22.50
2018-04-11T06:51:58.942Z,22.13
2018-04-11T06:54:26.611Z,20.33
2018-04-11T06:56:54.277Z,23.53
2018-04-11T06:59:22.621Z,20.27
2018-04-11T07:01:50.199Z,26.87
2018-04-11T07:04:17.822Z,24.53
2018-04-11T07:06:45.408Z,25.17
2018-04-11T07:09:13.092Z,21.63
2018-04-11T07:11:41.436Z,22.40
2018-04-11T07:14:09.060Z,24.07
2018-04-11T07:16:36.721Z,27.63
2018-04-11T07:19:04.310Z,21.20
2018-04-11T07:21:31.938Z,20.20
2018-04-11T07:23:59.539Z,26.93
2018-04-11T07:26:27.202Z,21.57
2018-04-11T07:28:54.824Z,22.37
2018-04-11T07:31:22.456Z,27.90
2018-04-11T07:33:50.074Z,27.17
2018-04-11T07:36:17.704Z,27.10
2018-04-11T07:38:45.288Z,24.70
2018-04-11T07:41:12.926Z,22.23
2018-04-11T07:43:40.529Z,23.67
2018-04-11T07:46:08.170Z,24.93
2018-04-11T07:48:35.808Z,22.37
2018-04-11T07:51:04.153Z,26.43
2018-04-11T07:53:31.787Z,28.77
2018-04-11T07:55:59.404Z,25.60
2018-04-11T07:58:27.020Z,26.07
2018-04-11T08:00:54.594Z,29.10
2018-04-11T08:03:27.836Z,29.67
2018-04-11T08:05:55.904Z,28.00
2018-04-11T08:08:23.521Z,30.73
2018-04-11T08:10:51.127Z,29.80
2018-04-11T08:13:18.733Z,34.50
2018-04-11T08:15:46.321Z,29.13
2018-04-11T08:18:13.970Z,28.27
2018-04-11T08:20:41.635Z,27.63
2018-04-11T08:23:09.268Z,28.27
2018-04-11T08:25:36.909Z,27.83
2018-04-11T08:28:05.294Z,29.13
2018-04-11T08:30:32.874Z,27.30
2018-04-11T08:33:00.486Z,32.50
2018-04-11T08:35:28.083Z,29.43
2018-04-11T08:37:55.655Z,28.20
2018-04-11T08:40:23.302Z,25.87
2018-04-11T08:42:50.896Z,29.47
2018-04-11T08:45:18.542Z,28.77
2018-04-11T08:47:46.121Z,28.50
2018-04-11T08:50:13.719Z,28.93
2018-04-11T08:52:41.355Z,27.00
2018-04-11T08:55:08.933Z,26.90
2018-04-11T08:57:36.549Z,26.23
2018-04-11T09:00:04.168Z,28.03
2018-04-11T09:02:31.830Z,30.90
2018-04-11T09:04:59.468Z,25.87
2018-04-11T09:07:27.080Z,28.63
2018-04-11T09:09:55.468Z,26.07
2018-04-11T09:12:23.075Z,31.37
2018-04-11T09:14:50.663Z,33.73
2018-04-11T09:17:19.044Z,32.43
2018-04-11T09:19:47.406Z,29.00
2018-04-11T09:22:15.043Z,33.17
2018-04-11T09:24:42.709Z,29.77
2018-04-11T09:27:10.319Z,28.87
2018-04-11T09:29:37.926Z,29.73
2018-04-11T09:32:05.584Z,29.83
2018-04-11T09:34:33.163Z,33.30
2018-04-11T09:37:00.788Z,28.97
2018-04-11T09:39:28.457Z,27.80
2018-04-11T09:41:56.063Z,28.47
2018-04-11T09:44:23.686Z,31.37
2018-04-11T09:46:51.286Z,29.87
2018-04-11T09:49:18.914Z,28.53
2018-04-11T09:51:46.520Z,34.70
2018-04-11T09:54:14.129Z,33.90
2018-04-11T09:56:41.722Z,31.47
2018-04-11T09:59:09.303Z,29.90
2018-04-11T10:01:42.463Z,30.50
2018-04-11T10:04:10.087Z,37.40
2018-04-11T10:06:37.664Z,36.90
2018-04-11T10:09:06.915Z,34.43
2018-04-11T10:11:34.498Z,39.03
2018-04-11T10:14:02.862Z,37.97
2018-04-11T10:16:30.487Z,36.57
2018-04-11T10:18:58.136Z,34.93
2018-04-11T10:21:25.767Z,33.97
2018-04-11T10:23:53.410Z,34.80
2018-04-11T10:26:21.036Z,36.10
2018-04-11T10:28:48.664Z,37.47
2018-04-11T10:31:16.240Z,37.73
2018-04-11T10:33:43.832Z,39.43
2018-04-11T10:36:11.486Z,37.10
2018-04-11T10:38:39.072Z,38.27
2018-04-11T10:41:06.698Z,35.53
2018-04-11T10:43:35.040Z,35.43
2018-04-11T10:46:02.646Z,36.63
2018-04-11T10:48:30.284Z,33.50
2018-04-11T10:50:57.892Z,32.60
2018-04-11T10:53:25.485Z,34.93
2018-04-11T10:55:53.819Z,33.67
2018-04-11T10:58:21.396Z,32.27
2018-04-11T11:00:49.063Z,33.43
2018-04-11T11:03:16.636Z,32.87
2018-04-11T11:05:44.248Z,34.23
2018-04-11T11:08:13.699Z,34.00
2018-04-11T11:10:42.255Z,33.93
2018-04-11T11:13:09.914Z,33.73
2018-04-11T11:15:37.616Z,34.73
2018-04-11T11:18:05.224Z,34.60
2018-04-11T11:20:32.827Z,32.50
2018-04-11T11:23:00.467Z,31.87
2018-04-11T11:25:28.104Z,30.23
2018-04-11T11:27:55.699Z,31.13
2018-04-11T11:30:23.307Z,32.13
2018-04-11T11:32:51.740Z,31.53
2018-04-11T11:35:19.330Z,28.80
2018-04-11T11:37:46.943Z,30.00
2018-04-11T11:40:14.548Z,26.13
2018-04-11T11:42:42.132Z,27.83
2018-04-11T11:45:10.536Z,29.37
2018-04-11T11:47:38.123Z,26.67
2018-04-11T11:50:05.745Z,27.40
2018-04-11T11:52:34.179Z,27.07
2018-04-11T11:55:01.751Z,27.10
2018-04-11T11:57:29.324Z,29.30
2018-04-11T11:59:57.020Z,29.30
2018-04-11T12:02:24.660Z,30.20
2018-04-11T12:04:53.107Z,28.90
2018-04-11T12:07:21.946Z,28.77
2018-04-11T12:09:50.293Z,28.07
2018-04-11T12:12:17.920Z,27.03
2018-04-11T12:14:45.508Z,25.20
2018-04-11T12:17:13.131Z,32.63
2018-04-11T12:19:40.726Z,29.30
2018-04-11T12:22:08.331Z,27.03
2018-04-11T12:24:35.949Z,25.70
2018-04-11T12:27:03.594Z,23.73
2018-04-11T12:29:33.384Z,23.37
2018-04-11T12:32:01.271Z,25.50
2018-04-11T12:34:29.708Z,27.00
2018-04-11T12:36:57.600Z,27.23
2018-04-11T12:39:25.616Z,26.00
2018-04-11T12:41:54.384Z,25.10
2018-04-11T12:44:22.327Z,27.83
2018-04-11T12:46:49.991Z,26.27
2018-04-11T12:49:17.635Z,27.43
2018-04-11T12:51:46.024Z,25.17
2018-04-11T12:54:13.667Z,25.73
2018-04-11T12:56:41.260Z,26.47
2018-04-11T12:59:08.901Z,28.30
2018-04-11T13:01:36.595Z,24.73
2018-04-11T13:04:04.232Z,25.60
2018-04-11T13:06:32.598Z,26.43
2018-04-11T13:09:00.972Z,25.90
2018-04-11T13:11:28.604Z,23.73
2018-04-11T13:13:56.217Z,28.13
2018-04-11T13:16:24.582Z,26.83
2018-04-11T13:18:53.015Z,25.53
2018-04-11T13:21:20.624Z,30.40
2018-04-11T13:23:48.211Z,24.67
2018-04-11T13:26:15.823Z,30.63
2018-04-11T13:28:43.430Z,25.97
2018-04-11T13:31:11.008Z,26.83
2018-04-11T13:33:38.685Z,28.40
2018-04-11T13:36:06.736Z,25.77
2018-04-11T13:38:34.356Z,24.93
2018-04-11T13:41:02.032Z,28.60
2018-04-11T13:43:30.466Z,30.70
2018-04-11T13:45:58.155Z,29.87
2018-04-11T13:48:25.771Z,30.47
2018-04-11T13:50:53.399Z,30.73
2018-04-11T13:53:21.030Z,30.10
2018-04-11T13:55:48.636Z,33.80
2018-04-11T13:58:16.251Z,30.60
2018-04-11T14:00:44.637Z,30.67
2018-04-11T14:03:12.235Z,31.13
2018-04-11T14:05:39.846Z,27.90
2018-04-11T14:08:07.474Z,29.87
2018-04-11T14:10:35.065Z,30.30
2018-04-11T14:13:02.678Z,32.50
2018-04-11T14:15:30.276Z,27.73
2018-04-11T14:17:57.884Z,30.90
2018-04-11T14:20:25.514Z,29.40
2018-04-11T14:22:53.104Z,30.33
2018-04-11T14:25:24.512Z,32.97
2018-04-11T14:27:52.208Z,34.90
2018-04-11T14:30:19.830Z,34.80
2018-04-11T14:32:47.399Z,30.17
2018-04-11T14:35:15.021Z,31.97
2018-04-11T14:37:42.619Z,32.53
2018-04-11T14:40:10.288Z,30.50
2018-04-11T14:42:37.942Z,32.80
2018-04-11T14:45:05.596Z,30.40
2018-04-11T14:47:33.227Z,29.73
2018-04-11T14:50:00.851Z,30.10
2018-04-11T14:52:28.451Z,26.40
2018-04-11T14:54:56.113Z,32.73
2018-04-11T14:57:23.878Z,29.17
2018-04-11T14:59:51.481Z,32.00
2018-04-11T15:02:19.124Z,30.73
2018-04-11T15:04:47.487Z,32.33
2018-04-11T15:07:15.896Z,32.60
2018-04-11T15:09:43.541Z,37.20
2018-04-11T15:12:11.118Z,37.63
2018-04-11T15:14:38.695Z,34.90
2018-04-11T15:17:06.344Z,34.77
2018-04-11T15:19:34.285Z,38.07
2018-04-11T15:22:01.864Z,40.30
2018-04-11T15:24:30.240Z,37.57
2018-04-11T15:26:59.844Z,34.30
2018-04-11T15:29:28.218Z,38.77
2018-04-11T15:31:56.567Z,43.07
2018-04-11T15:34:24.148Z,36.27
2018-04-11T15:36:51.757Z,38.63
2018-04-11T15:39:19.380Z,37.47
2018-04-11T15:41:47.033Z,31.63
2018-04-11T15:44:14.658Z,38.70
2018-04-11T15:46:42.351Z,33.80
2018-04-11T15:49:09.979Z,33.57
2018-04-11T15:51:37.606Z,33.60
2018-04-11T15:54:05.996Z,33.50
2018-04-11T15:56:33.627Z,40.90
2018-04-11T15:59:01.233Z,36.37
2018-04-11T16:01:28.892Z,37.47
2018-04-11T16:03:56.503Z,37.27
2018-04-11T16:06:24.172Z,36.77
2018-04-11T16:08:51.750Z,34.93
2018-04-11T16:11:19.339Z,39.43
2018-04-11T16:13:47.008Z,36.03
2018-04-11T16:16:14.625Z,36.83
2018-04-11T16:18:42.216Z,36.87
2018-04-11T16:21:09.833Z,40.93
2018-04-11T16:23:37.442Z,38.60
2018-04-11T16:26:05.254Z,35.60
2018-04-11T16:28:32.871Z,38.83
2018-04-11T16:31:00.504Z,38.27
2018-04-11T16:33:28.141Z,39.50
2018-04-11T16:35:55.752Z,37.57
2018-04-11T16:38:24.125Z,34.17
2018-04-11T16:43:26.433Z,36.23
2018-04-11T16:45:54.073Z,38.63
2018-04-11T16:48:21.674Z,37.93
2018-04-11T16:50:49.266Z,37.37
2018-04-11T16:53:16.933Z,36.13
2018-04-11T16:55:44.945Z,34.40
2018-04-11T16:58:12.523Z,39.60
2018-04-11T17:00:40.095Z,39.07
2018-04-11T17:03:07.732Z,38.20
2018-04-11T17:05:35.338Z,40.10
2018-04-11T17:08:02.942Z,34.77
2018-04-11T17:10:30.558Z,38.43
2018-04-11T17:12:58.138Z,38.97
2018-04-11T17:15:25.790Z,40.10
2018-04-11T17:17:53.376Z,42.87
2018-04-11T17:23:27.230Z,36.30
2018-04-11T17:26:06.505Z,34.33
2018-04-11T17:28:45.757Z,34.30
2018-04-11T17:31:25.759Z,37.07
2018-04-11T17:33:53.400Z,42.73
2018-04-11T17:36:20.975Z,36.67
2018-04-11T17:38:48.614Z,36.43
2018-04-11T17:41:16.232Z,38.50
2018-04-11T17:43:43.875Z,37.57
2018-04-11T17:46:11.489Z,37.07
2018-04-11T17:48:39.087Z,37.00
2018-04-11T17:51:06.726Z,36.73
2018-04-11T17:53:34.321Z,38.47
2018-04-11T17:56:01.902Z,37.07
2018-04-11T17:58:30.244Z,36.47
2018-04-11T18:00:57.944Z,34.33
2018-04-11T18:03:25.715Z,35.40
2018-04-11T18:05:53.370Z,35.23
2018-04-11T18:08:20.995Z,34.03
2018-04-11T18:10:48.623Z,36.33
2018-04-11T18:13:16.222Z,35.93
2018-04-11T18:15:43.815Z,34.80
2018-04-11T18:18:11.420Z,33.43
2018-04-11T18:20:38.998Z,36.10
2018-04-11T18:23:07.373Z,35.17
2018-04-11T18:25:35.755Z,37.53
2018-04-11T18:28:04.134Z,35.80
2018-04-11T18:30:32.479Z,33.43
2018-04-11T18:33:00.105Z,33.93
2018-04-11T18:35:27.693Z,32.73
2018-04-11T18:37:55.280Z,32.37
2018-04-11T18:40:22.869Z,29.90
2018-04-11T18:42:50.503Z,29.97
2018-04-11T18:45:18.163Z,28.30
2018-04-11T18:47:45.740Z,28.23
2018-04-11T18:50:13.375Z,25.20
2018-04-11T18:52:41.013Z,25.93
2018-04-11T18:55:08.607Z,22.60
2018-04-11T18:57:36.395Z,26.70
2018-04-11T19:00:04.820Z,25.27
2018-04-11T19:02:32.438Z,24.27
2018-04-11T19:05:00.019Z,23.03
2018-04-11T19:07:27.656Z,21.23
2018-04-11T19:09:55.304Z,27.67
2018-04-11T19:12:22.925Z,24.07
2018-04-11T19:14:50.559Z,26.13
2018-04-11T19:17:21.041Z,24.23
2018-04-11T19:19:48.629Z,23.87
2018-04-11T19:22:16.228Z,24.27
2018-04-11T19:24:43.829Z,25.73
2018-04-11T19:27:11.456Z,26.53
2018-04-11T19:29:39.097Z,23.63
2018-04-11T19:32:06.750Z,26.83
2018-04-11T19:34:34.337Z,25.47
2018-04-11T19:37:01.966Z,24.27
2018-04-11T19:39:29.605Z,25.57
2018-04-11T19:41:57.185Z,28.17
2018-04-11T19:44:24.919Z,27.10
2018-04-11T19:46:52.688Z,27.43
2018-04-11T19:49:20.318Z,31.43
2018-04-11T19:51:47.933Z,30.93
2018-04-11T19:54:15.537Z,33.70
2018-04-11T19:56:43.124Z,32.03
2018-04-11T19:59:10.762Z,35.93
2018-04-11T20:01:38.371Z,32.90
2018-04-11T20:04:06.004Z,38.70
2018-04-11T20:06:33.641Z,32.73
2018-04-11T20:09:02.021Z,33.93
2018-04-11T20:11:29.604Z,33.73
2018-04-11T20:13:57.314Z,38.70
2018-04-11T20:16:24.902Z,32.60
2018-04-11T20:18:53.275Z,31.37
2018-04-11T20:21:21.677Z,33.57
2018-04-11T20:23:49.298Z,32.07
2018-04-11T20:26:16.907Z,35.63
2018-04-11T20:28:44.516Z,34.07
2018-04-11T20:31:12.165Z,33.50
2018-04-11T20:33:39.808Z,32.73
2018-04-11T20:36:07.427Z,32.20
2018-04-11T20:38:35.047Z,33.07
2018-04-11T20:41:02.651Z,30.87
2018-04-11T20:43:31.005Z,33.53
2018-04-11T20:45:58.716Z,33.13
2018-04-11T20:48:26.356Z,36.37
2018-04-11T20:50:53.940Z,31.70
2018-04-11T20:53:21.534Z,36.60
2018-04-11T20:55:49.189Z,32.30
2018-04-11T20:58:16.799Z,31.07
2018-04-11T21:00:44.405Z,31.30
2018-04-11T21:03:12.031Z,25.80
2018-04-11T21:05:39.620Z,31.17
2018-04-11T21:08:07.258Z,30.80
2018-04-11T21:10:34.846Z,31.00
2018-04-11T21:13:02.437Z,28.23
2018-04-11T21:15:30.015Z,30.60
2018-04-11T21:17:57.655Z,28.63
2018-04-11T21:20:25.527Z,34.07
2018-04-11T21:22:53.145Z,29.00
2018-04-11T21:25:20.764Z,31.30
2018-04-11T21:27:48.372Z,28.83
2018-04-11T21:30:15.976Z,31.30
2018-04-11T21:32:43.596Z,29.07
2018-04-11T21:35:11.175Z,27.87
2018-04-11T21:37:38.985Z,30.37
2018-04-11T21:40:06.632Z,27.43
2018-04-11T21:42:34.221Z,30.33
2018-04-11T21:45:01.821Z,28.37
2018-04-11T21:47:29.416Z,30.93
2018-04-11T21:49:57.047Z,26.90
2018-04-11T21:52:24.633Z,27.63
2018-04-11T21:54:52.212Z,31.63
2018-04-11T21:57:19.856Z,32.37
2018-04-11T21:59:47.450Z,30.27
2018-04-11T22:02:15.074Z,25.37
2018-04-11T22:04:42.713Z,29.17
2018-04-11T22:07:10.305Z,30.70
2018-04-11T22:09:37.902Z,29.90
2018-04-11T22:12:05.520Z,31.00
2018-04-11T22:14:33.105Z,32.40
2018-04-11T22:17:00.754Z,32.80
2018-04-11T22:19:28.332Z,30.37
2018-04-11T22:21:55.968Z,28.43
2018-04-11T22:24:23.565Z,32.70
2018-04-11T22:26:51.199Z,35.80
2018-04-11T22:29:18.784Z,30.27
2018-04-11T22:31:46.421Z,29.77
2018-04-11T22:34:14.031Z,29.17
2018-04-11T22:36:41.721Z,31.10
2018-04-11T22:39:09.324Z,34.47
2018-04-11T22:41:36.912Z,30.63
2018-04-11T22:44:05.250Z,31.60
2018-04-11T22:46:32.864Z,29.37
2018-04-11T22:49:00.449Z,29.77
2018-04-11T22:51:28.053Z,31.80
2018-04-11T22:53:55.627Z,31.33
2018-04-11T22:56:23.220Z,33.83
2018-04-11T22:58:50.830Z,31.73
2018-04-11T23:01:18.440Z,31.60
2018-04-11T23:03:46.785Z,29.43
2018-04-11T23:06:14.514Z,34.63
2018-04-11T23:08:42.101Z,32.73
2018-04-11T23:11:09.719Z,31.70
2018-04-11T23:13:37.334Z,32.30
2018-04-11T23:16:04.968Z,36.47
2018-04-11T23:18:32.559Z,33.57
2018-04-11T23:21:00.168Z,35.47
2018-04-11T23:23:27.812Z,35.07
2018-04-11T23:25:55.436Z,35.37
2018-04-11T23:28:23.072Z,37.20
2018-04-11T23:30:51.031Z,40.00
2018-04-11T23:33:18.621Z,39.73
2018-04-11T23:35:47.399Z,44.13
2018-04-11T23:38:15.017Z,46.10
2018-04-11T23:40:42.601Z,40.43
2018-04-11T23:43:10.209Z,44.70
2018-04-11T23:45:37.864Z,43.37
2018-04-11T23:48:05.435Z,42.30
2018-04-11T23:50:33.030Z,42.53
2018-04-11T23:53:00.720Z,47.37
2018-04-11T23:55:28.374Z,53.27
2018-04-11T23:57:57.014Z,47.30
