createdAt,value
2023-04-20T00:00:40.220Z,28.18
2023-04-20T00:01:40.190Z,28.20
2023-04-20T00:02:40.354Z,28.12
2023-04-20T00:03:40.321Z,28.17
2023-04-20T00:04:40.228Z,28.17
2023-04-20T00:05:40.163Z,28.17
2023-04-20T00:06:40.184Z,28.15
2023-04-20T00:07:40.143Z,28.13
2023-04-20T00:08:40.143Z,28.09
2023-04-20T00:09:40.140Z,28.12
2023-04-20T00:10:40.126Z,28.10
2023-04-20T00:11:40.115Z,28.07
2023-04-20T00:12:40.123Z,28.11
2023-04-20T00:13:40.104Z,28.07
2023-04-20T00:14:40.123Z,28.11
2023-04-20T00:15:40.089Z,28.06
2023-04-20T00:16:40.128Z,28.03
2023-04-20T00:17:40.101Z,28.03
2023-04-20T00:18:40.085Z,28.03
2023-04-20T00:19:40.074Z,28.07
2023-04-20T00:20:40.036Z,27.99
2023-04-20T00:21:40.062Z,27.94
2023-04-20T00:22:40.021Z,28.02
2023-04-20T00:23:40.050Z,27.99
2023-04-20T00:24:40.116Z,27.90
2023-04-20T00:25:40.175Z,27.96
2023-04-20T00:26:40.192Z,27.97
2023-04-20T00:27:40.240Z,27.96
2023-04-20T00:28:40.279Z,27.95
2023-04-20T00:29:40.342Z,27.95
2023-04-20T00:30:40.400Z,27.87
2023-04-20T00:31:40.452Z,27.92
2023-04-20T00:32:40.630Z,27.86
2023-04-20T00:33:40.518Z,27.90
2023-04-20T00:34:40.593Z,27.86
2023-04-20T00:35:40.645Z,27.89
2023-04-20T00:36:40.661Z,27.85
2023-04-20T00:37:40.719Z,27.85
2023-04-20T00:38:40.768Z,27.86
2023-04-20T00:39:40.820Z,27.82
2023-04-20T00:40:40.890Z,27.80
2023-04-20T00:41:40.923Z,27.77
2023-04-20T00:42:41.006Z,27.79
2023-04-20T00:43:41.075Z,27.79
2023-04-20T00:44:41.073Z,27.79
2023-04-20T00:45:41.191Z,27.78
2023-04-20T00:46:41.271Z,27.78
2023-04-20T00:47:41.303Z,27.76
2023-04-20T00:48:41.292Z,27.75
2023-04-20T00:49:41.387Z,27.72
2023-04-20T00:50:41.448Z,27.66
2023-04-20T00:51:41.472Z,27.72
2023-04-20T00:52:41.585Z,27.68
2023-04-20T00:53:41.672Z,27.71
2023-04-20T00:54:41.680Z,27.71
2023-04-20T00:55:41.740Z,27.72
2023-04-20T00:56:41.818Z,27.66
2023-04-20T00:57:41.827Z,27.68
2023-04-20T00:58:41.896Z,27.68
2023-04-20T00:59:41.922Z,27.67
2023-04-20T01:00:42.016Z,27.64
2023-04-20T01:01:42.033Z,27.65
2023-04-20T01:02:42.139Z,27.66
2023-04-20T01:03:42.400Z,27.66
2023-04-20T01:04:42.152Z,27.66
2023-04-20T01:05:42.161Z,27.68
2023-04-20T01:06:42.202Z,27.62
2023-04-20T01:07:42.267Z,27.62
2023-04-20T01:08:42.293Z,27.64
2023-04-20T01:09:42.301Z,27.63
2023-04-20T01:10:42.394Z,27.61
2023-04-20T01:11:42.402Z,27.60
2023-04-20T01:12:42.423Z,27.58
2023-04-20T01:13:42.545Z,27.61
2023-04-20T01:14:42.558Z,27.57
2023-04-20T01:15:42.570Z,27.60
2023-04-20T01:16:42.624Z,27.55
2023-04-20T01:17:42.657Z,27.55
2023-04-20T01:18:42.725Z,27.58
2023-04-20T01:19:42.796Z,27.53
2023-04-20T01:20:42.811Z,27.55
2023-04-20T01:21:42.853Z,27.54
2023-04-20T01:22:42.910Z,27.57
2023-04-20T01:23:42.938Z,27.54
2023-04-20T01:24:42.995Z,27.50
2023-04-20T01:25:43.033Z,27.53
2023-04-20T01:26:43.122Z,27.58
2023-04-20T01:27:43.092Z,27.55
2023-04-20T01:28:43.180Z,27.57
2023-04-20T01:29:43.188Z,27.51
2023-04-20T01:30:43.214Z,27.54
2023-04-20T01:31:43.303Z,27.54
2023-04-20T01:32:43.335Z,27.53
2023-04-20T01:33:43.370Z,27.51
2023-04-20T01:34:43.365Z,27.51
2023-04-20T01:35:43.450Z,27.54
2023-04-20T01:36:43.519Z,27.51
2023-04-20T01:37:43.586Z,27.49
2023-04-20T01:38:43.683Z,27.49
2023-04-20T01:39:43.766Z,27.52
2023-04-20T01:40:43.760Z,27.51
2023-04-20T01:41:43.830Z,27.48
2023-04-20T01:42:43.993Z,27.52
2023-04-20T01:43:44.124Z,27.51
2023-04-20T01:44:43.992Z,27.49
2023-04-20T01:45:44.072Z,27.51
2023-04-20T01:46:44.169Z,27.50
2023-04-20T01:47:44.200Z,27.55
2023-04-20T01:48:44.227Z,27.54
2023-04-20T01:49:44.313Z,27.45
2023-04-20T01:50:44.360Z,27.48
2023-04-20T01:51:44.362Z,27.50
2023-04-20T01:52:44.445Z,27.50
2023-04-20T01:53:44.468Z,27.48
2023-04-20T01:54:44.537Z,27.47
2023-04-20T01:55:44.545Z,27.47
2023-04-20T01:56:44.602Z,27.48
2023-04-20T01:57:44.636Z,27.49
2023-04-20T01:58:44.686Z,27.47
2023-04-20T01:59:44.731Z,27.45
2023-04-20T02:00:44.968Z,27.45
2023-04-20T02:01:44.836Z,27.49
2023-04-20T02:02:45.020Z,27.47
2023-04-20T02:03:45.090Z,27.49
2023-04-20T02:04:45.017Z,27.44
2023-04-20T02:05:45.041Z,27.45
2023-04-20T02:06:45.113Z,27.44
2023-04-20T02:07:45.153Z,27.44
2023-04-20T02:08:45.152Z,27.41
2023-04-20T02:09:45.206Z,27.47
2023-04-20T02:10:45.281Z,27.44
2023-04-20T02:11:45.303Z,27.42
2023-04-20T02:12:45.424Z,27.42
2023-04-20T02:13:45.472Z,27.43
2023-04-20T02:14:45.355Z,27.42
2023-04-20T02:15:45.420Z,27.44
2023-04-20T02:16:45.411Z,27.45
2023-04-20T02:17:45.500Z,27.44
2023-04-20T02:18:45.547Z,27.41
2023-04-20T02:19:45.543Z,27.44
2023-04-20T02:20:45.564Z,27.44
2023-04-20T02:21:45.618Z,27.44
2023-04-20T02:22:45.570Z,27.38
2023-04-20T02:23:45.651Z,27.38
2023-04-20T02:24:45.669Z,27.44
2023-04-20T02:25:45.642Z,27.38
2023-04-20T02:26:45.633Z,27.40
2023-04-20T02:27:45.695Z,27.38
2023-04-20T02:28:45.721Z,27.37
2023-04-20T02:29:45.733Z,27.38
2023-04-20T02:30:45.822Z,27.44
2023-04-20T02:31:45.887Z,27.41
2023-04-20T02:32:45.910Z,27.44
2023-04-20T02:33:45.874Z,27.36
2023-04-20T02:34:45.927Z,27.40
2023-04-20T02:35:45.948Z,27.38
2023-04-20T02:36:46.018Z,27.38
2023-04-20T02:37:46.103Z,27.42
2023-04-20T02:38:46.114Z,27.43
2023-04-20T02:39:46.185Z,27.41
2023-04-20T02:40:46.190Z,27.38
2023-04-20T02:41:46.264Z,27.37
2023-04-20T02:42:46.284Z,27.40
2023-04-20T02:43:46.313Z,27.40
2023-04-20T02:44:46.373Z,27.37
2023-04-20T02:45:46.406Z,27.37
2023-04-20T02:46:46.570Z,27.31
2023-04-20T02:47:46.545Z,27.34
2023-04-20T02:48:46.566Z,27.36
2023-04-20T02:49:46.632Z,27.36
2023-04-20T02:50:46.637Z,27.38
2023-04-20T02:51:46.678Z,27.37
2023-04-20T02:52:46.774Z,27.34
2023-04-20T02:53:46.805Z,27.34
2023-04-20T02:54:46.784Z,27.33
2023-04-20T02:55:46.847Z,27.33
2023-04-20T02:56:46.871Z,27.33
2023-04-20T02:57:46.874Z,27.33
2023-04-20T02:58:46.889Z,27.34
2023-04-20T02:59:46.922Z,27.34
2023-04-20T03:00:46.989Z,27.37
2023-04-20T03:01:47.016Z,27.37
2023-04-20T03:02:47.169Z,27.36
2023-04-20T03:03:47.223Z,27.33
2023-04-20T03:04:47.138Z,27.36
2023-04-20T03:05:47.143Z,27.31
2023-04-20T03:06:47.092Z,27.30
2023-04-20T03:07:47.102Z,27.34
2023-04-20T03:08:47.201Z,27.36
2023-04-20T03:09:47.212Z,27.33
2023-04-20T03:10:47.232Z,27.31
2023-04-20T03:11:47.301Z,27.34
2023-04-20T03:12:47.313Z,27.27
2023-04-20T03:13:47.336Z,27.34
2023-04-20T03:14:47.384Z,27.33
2023-04-20T03:15:47.414Z,27.30
2023-04-20T03:16:47.495Z,27.27
2023-04-20T03:17:47.498Z,27.29
2023-04-20T03:18:47.557Z,27.33
2023-04-20T03:19:47.590Z,27.27
2023-04-20T03:20:47.633Z,27.23
2023-04-20T03:21:47.623Z,27.29
2023-04-20T03:22:47.660Z,27.33
2023-04-20T03:23:47.733Z,27.26
2023-04-20T03:24:47.755Z,27.29
2023-04-20T03:25:47.739Z,27.28
2023-04-20T03:26:47.860Z,27.22
2023-04-20T03:27:47.856Z,27.26
2023-04-20T03:28:47.885Z,27.24
2023-04-20T03:29:47.901Z,27.25
2023-04-20T03:30:47.968Z,27.17
2023-04-20T03:31:47.964Z,27.25
2023-04-20T03:32:47.946Z,27.17
2023-04-20T03:33:47.978Z,27.22
2023-04-20T03:34:48.128Z,27.23
2023-04-20T03:35:48.028Z,27.22
2023-04-20T03:36:48.023Z,27.17
2023-04-20T03:37:48.028Z,27.22
2023-04-20T03:38:48.027Z,27.19
2023-04-20T03:39:48.065Z,27.20
2023-04-20T03:40:48.046Z,27.18
2023-04-20T03:41:48.059Z,27.17
2023-04-20T03:42:48.093Z,27.15
2023-04-20T03:43:48.190Z,27.15
2023-04-20T03:44:48.175Z,27.12
2023-04-20T03:45:48.235Z,27.15
2023-04-20T03:46:48.216Z,27.10
2023-04-20T03:47:48.373Z,27.09
2023-04-20T03:48:48.348Z,27.07
2023-04-20T03:49:48.418Z,27.10
2023-04-20T03:50:48.445Z,27.10
2023-04-20T03:51:48.526Z,27.10
2023-04-20T03:52:48.536Z,27.15
2023-04-20T03:53:48.567Z,27.06
2023-04-20T03:54:48.614Z,27.09
2023-04-20T03:55:48.686Z,27.15
2023-04-20T03:56:48.708Z,27.09
2023-04-20T03:57:48.825Z,27.06
2023-04-20T03:58:49.162Z,27.10
2023-04-20T03:59:48.897Z,27.09
2023-04-20T04:00:48.971Z,27.06
2023-04-20T04:01:49.003Z,27.05
2023-04-20T04:02:49.223Z,27.03
2023-04-20T04:03:49.358Z,27.01
2023-04-20T04:04:49.234Z,26.98
2023-04-20T04:05:49.289Z,27.02
2023-04-20T04:06:49.273Z,27.01
2023-04-20T04:07:49.376Z,27.04
2023-04-20T04:08:49.417Z,27.02
2023-04-20T04:09:49.470Z,27.03
2023-04-20T04:10:49.516Z,27.03
2023-04-20T04:11:49.572Z,27.01
2023-04-20T04:12:49.620Z,27.02
2023-04-20T04:13:49.738Z,27.02
2023-04-20T04:14:49.781Z,27.05
2023-04-20T04:15:49.765Z,27.05
2023-04-20T04:16:49.846Z,26.99
2023-04-20T04:17:49.887Z,26.98
2023-04-20T04:18:49.925Z,26.99
2023-04-20T04:19:49.959Z,27.05
2023-04-20T04:20:50.036Z,26.99
2023-04-20T04:21:50.082Z,27.02
2023-04-20T04:22:50.109Z,27.06
2023-04-20T04:23:50.166Z,26.98
2023-04-20T04:24:50.174Z,26.99
2023-04-20T04:25:50.219Z,27.01
2023-04-20T04:26:51.107Z,26.98
2023-04-20T04:27:50.320Z,27.04
2023-04-20T04:28:51.148Z,26.96
2023-04-20T04:29:52.186Z,27.01
2023-04-20T04:30:51.132Z,26.92
2023-04-20T04:31:50.640Z,26.96
2023-04-20T04:32:50.601Z,26.96
2023-04-20T04:33:50.637Z,26.98
2023-04-20T04:34:50.664Z,26.94
2023-04-20T04:35:50.715Z,26.98
2023-04-20T04:36:50.754Z,27.00
2023-04-20T04:37:50.794Z,26.96
2023-04-20T04:38:50.851Z,26.98
2023-04-20T04:39:50.925Z,26.98
2023-04-20T04:40:51.060Z,26.99
2023-04-20T04:41:50.957Z,26.98
2023-04-20T04:42:50.975Z,26.96
2023-04-20T04:43:51.028Z,26.91
2023-04-20T04:44:51.037Z,27.01
2023-04-20T04:45:51.097Z,26.93
2023-04-20T04:46:51.134Z,26.96
2023-04-20T04:47:51.225Z,26.95
2023-04-20T04:48:51.237Z,26.94
2023-04-20T04:49:51.281Z,26.94
2023-04-20T04:50:51.317Z,26.99
2023-04-20T04:51:51.378Z,26.98
2023-04-20T04:52:51.447Z,26.99
2023-04-20T04:53:51.645Z,26.98
2023-04-20T04:54:51.508Z,26.95
2023-04-20T04:55:51.570Z,27.01
2023-04-20T04:56:51.699Z,26.99
2023-04-20T04:57:51.639Z,26.94
2023-04-20T04:58:52.700Z,26.98
2023-04-20T04:59:51.781Z,26.92
2023-04-20T05:00:51.793Z,26.93
2023-04-20T05:01:51.887Z,26.92
2023-04-20T05:02:51.985Z,26.90
2023-04-20T05:03:52.167Z,26.90
2023-04-20T05:04:51.988Z,26.88
2023-04-20T05:05:52.047Z,26.91
2023-04-20T05:06:52.006Z,26.87
2023-04-20T05:07:52.038Z,26.85
2023-04-20T05:08:52.091Z,26.84
2023-04-20T05:09:52.122Z,26.77
2023-04-20T05:10:52.115Z,26.78
2023-04-20T05:11:52.163Z,26.79
2023-04-20T05:12:53.147Z,26.74
2023-04-20T05:13:52.193Z,26.80
2023-04-20T05:14:52.222Z,26.72
2023-04-20T05:15:52.296Z,26.73
2023-04-20T05:16:52.298Z,26.77
2023-04-20T05:17:52.398Z,26.73
2023-04-20T05:18:52.409Z,26.72
2023-04-20T05:19:52.415Z,26.68
2023-04-20T05:20:52.487Z,26.72
2023-04-20T05:21:52.553Z,26.73
2023-04-20T05:22:52.528Z,26.75
2023-04-20T05:23:52.587Z,26.71
2023-04-20T05:24:52.584Z,26.74
2023-04-20T05:25:52.689Z,26.80
2023-04-20T05:26:52.694Z,26.88
2023-04-20T05:27:52.734Z,26.93
2023-04-20T05:28:52.823Z,27.55
2023-04-20T05:29:53.838Z,27.26
2023-04-20T05:30:52.832Z,27.47
2023-04-20T05:31:52.956Z,27.55
2023-04-20T05:32:53.839Z,27.66
2023-04-20T05:33:53.242Z,29.01
2023-04-20T05:34:53.035Z,30.31
2023-04-20T05:35:53.642Z,31.13
2023-04-20T05:36:53.140Z,30.89
2023-04-20T05:37:53.156Z,30.43
2023-04-20T05:38:53.892Z,30.28
2023-04-20T05:39:53.349Z,30.01
2023-04-20T05:40:53.243Z,30.14
2023-04-20T05:41:53.280Z,30.19
2023-04-20T05:42:53.300Z,30.20
2023-04-20T05:43:53.301Z,30.31
2023-04-20T05:44:53.413Z,30.18
2023-04-20T05:45:54.177Z,30.23
2023-04-20T05:46:56.203Z,29.81
2023-04-20T05:47:54.227Z,29.86
2023-04-20T05:48:54.224Z,30.15
2023-04-20T05:49:53.406Z,30.04
2023-04-20T05:50:53.464Z,29.62
2023-04-20T05:51:53.347Z,29.47
2023-04-20T05:52:53.360Z,29.31
2023-04-20T05:53:53.420Z,29.24
2023-04-20T05:54:53.350Z,29.18
2023-04-20T05:55:53.395Z,29.37
2023-04-20T05:56:53.390Z,29.33
2023-04-20T05:57:53.317Z,29.53
2023-04-20T05:58:53.389Z,29.44
2023-04-20T05:59:53.294Z,29.74
2023-04-20T06:00:53.296Z,29.68
2023-04-20T06:01:53.325Z,29.51
2023-04-20T06:02:53.431Z,29.60
2023-04-20T06:03:53.532Z,29.46
2023-04-20T06:04:53.389Z,29.45
2023-04-20T06:05:53.295Z,29.40
2023-04-20T06:06:53.357Z,29.06
2023-04-20T06:07:53.392Z,29.48
2023-04-20T06:08:53.223Z,29.73
2023-04-20T06:09:53.244Z,29.71
2023-04-20T06:10:53.206Z,29.32
2023-04-20T06:11:53.250Z,29.24
2023-04-20T06:12:53.349Z,29.07
2023-04-20T06:13:54.651Z,28.97
2023-04-20T06:14:53.437Z,29.23
2023-04-20T06:15:53.587Z,29.17
2023-04-20T06:16:53.586Z,28.85
2023-04-20T06:17:53.691Z,29.06
2023-04-20T06:18:53.699Z,29.71
2023-04-20T06:19:53.822Z,29.52
2023-04-20T06:20:53.810Z,29.28
2023-04-20T06:21:53.895Z,29.47
2023-04-20T06:22:54.013Z,29.31
2023-04-20T06:23:54.010Z,29.90
2023-04-20T06:24:54.055Z,29.67
2023-04-20T06:25:54.114Z,29.09
2023-04-20T06:26:54.326Z,29.03
2023-04-20T06:27:54.330Z,28.88
2023-04-20T06:28:54.404Z,28.43
2023-04-20T06:29:54.436Z,28.32
2023-04-20T06:30:54.526Z,28.31
2023-04-20T06:31:54.654Z,28.15
2023-04-20T06:32:54.615Z,28.17
2023-04-20T06:33:54.700Z,28.38
2023-04-20T06:34:54.671Z,28.19
2023-04-20T06:35:54.754Z,28.32
2023-04-20T06:36:54.885Z,29.90
2023-04-20T06:37:54.932Z,29.39
2023-04-20T06:38:55.462Z,29.93
2023-04-20T06:39:55.031Z,30.04
2023-04-20T06:40:56.729Z,29.81
2023-04-20T06:41:55.095Z,29.65
2023-04-20T06:42:55.167Z,29.59
2023-04-20T06:43:56.160Z,29.91
2023-04-20T06:44:55.311Z,30.08
2023-04-20T06:45:55.329Z,29.81
2023-04-20T06:46:55.562Z,29.99
2023-04-20T06:47:55.415Z,29.98
2023-04-20T06:48:55.687Z,29.54
2023-04-20T06:49:55.516Z,29.44
2023-04-20T06:50:55.517Z,29.44
2023-04-20T06:51:55.676Z,29.45
2023-04-20T06:52:55.682Z,29.51
2023-04-20T06:53:56.200Z,29.59
2023-04-20T06:54:57.702Z,29.66
2023-04-20T06:55:55.830Z,29.57
2023-04-20T06:56:55.816Z,29.71
2023-04-20T06:57:55.887Z,29.75
2023-04-20T06:58:56.174Z,29.81
2023-04-20T06:59:55.953Z,29.71
2023-04-20T07:00:56.685Z,29.68
2023-04-20T07:01:56.066Z,29.71
2023-04-20T07:02:56.189Z,29.68
2023-04-20T07:03:56.462Z,29.70
2023-04-20T07:04:56.211Z,29.82
2023-04-20T07:05:56.235Z,29.84
2023-04-20T07:06:56.304Z,29.78
2023-04-20T07:07:57.178Z,29.77
2023-04-20T07:08:56.377Z,29.71
2023-04-20T07:09:56.436Z,29.70
2023-04-20T07:10:56.463Z,29.70
2023-04-20T07:11:56.574Z,29.63
2023-04-20T07:12:56.536Z,29.61
2023-04-20T07:13:56.633Z,29.48
2023-04-20T07:14:56.616Z,29.47
2023-04-20T07:15:56.735Z,29.45
2023-04-20T07:16:56.844Z,29.44
2023-04-20T07:17:56.957Z,29.44
2023-04-20T07:18:57.186Z,29.55
2023-04-20T07:19:57.094Z,29.53
2023-04-20T07:20:57.676Z,29.47
2023-04-20T07:21:57.187Z,29.42
2023-04-20T07:22:57.160Z,29.39
2023-04-20T07:23:57.119Z,29.41
2023-04-20T07:24:57.157Z,29.58
2023-04-20T07:25:57.203Z,29.63
2023-04-20T07:26:57.269Z,29.73
2023-04-20T07:27:57.361Z,29.53
2023-04-20T07:28:57.719Z,29.29
2023-04-20T07:29:57.402Z,30.33
2023-04-20T07:30:57.450Z,30.81
2023-04-20T07:31:57.691Z,30.53
2023-04-20T07:32:57.581Z,30.42
2023-04-20T07:33:58.170Z,30.93
2023-04-20T07:34:57.682Z,30.94
2023-04-20T07:35:57.697Z,31.21
2023-04-20T07:36:57.775Z,31.43
2023-04-20T07:37:57.788Z,31.81
2023-04-20T07:38:57.855Z,32.86
2023-04-20T07:39:57.849Z,31.15
2023-04-20T07:40:57.949Z,31.29
2023-04-20T07:41:57.939Z,30.94
2023-04-20T07:42:58.036Z,30.26
2023-04-20T07:43:58.124Z,29.87
2023-04-20T07:44:58.128Z,29.58
2023-04-20T07:45:58.168Z,29.49
2023-04-20T07:46:58.254Z,29.42
2023-04-20T07:47:58.352Z,29.32
2023-04-20T07:48:58.707Z,29.28
2023-04-20T07:49:58.370Z,29.12
2023-04-20T07:50:58.439Z,29.57
2023-04-20T07:52:09.285Z,29.50
2023-04-20T07:52:59.447Z,29.38
2023-04-20T07:53:58.556Z,29.11
2023-04-20T07:54:58.417Z,29.02
2023-04-20T07:55:58.416Z,28.92
2023-04-20T07:56:58.396Z,28.90
2023-04-20T07:57:58.419Z,28.88
2023-04-20T07:58:58.797Z,28.82
2023-04-20T07:59:58.389Z,30.33
2023-04-20T08:00:58.453Z,30.04
2023-04-20T08:01:58.519Z,29.96
2023-04-20T08:02:58.468Z,29.72
2023-04-20T08:03:59.104Z,29.71
2023-04-20T08:04:58.735Z,29.41
2023-04-20T08:05:58.606Z,29.32
2023-04-20T08:06:58.666Z,29.20
2023-04-20T08:07:58.649Z,29.10
2023-04-20T08:08:58.729Z,29.11
2023-04-20T08:09:58.743Z,29.07
2023-04-20T08:10:58.771Z,29.10
2023-04-20T08:11:58.826Z,29.10
2023-04-20T08:12:58.982Z,29.11
2023-04-20T08:13:59.121Z,29.12
2023-04-20T08:14:59.001Z,29.09
2023-04-20T08:15:59.185Z,29.11
2023-04-20T08:16:59.084Z,29.17
2023-04-20T08:17:59.177Z,29.13
2023-04-20T08:18:59.220Z,29.20
2023-04-20T08:19:59.238Z,29.20
2023-04-20T08:20:59.258Z,29.21
2023-04-20T08:22:00.630Z,29.15
2023-04-20T08:22:59.569Z,29.72
2023-04-20T08:23:59.413Z,31.14
2023-04-20T08:25:00.215Z,30.89
2023-04-20T08:25:59.615Z,31.09
2023-04-20T08:26:59.576Z,31.14
2023-04-20T08:27:59.795Z,31.19
2023-04-20T08:29:00.417Z,31.07
2023-04-20T08:29:59.681Z,30.70
2023-04-20T08:31:01.792Z,30.66
2023-04-20T08:31:59.896Z,30.61
2023-04-20T08:32:59.859Z,30.49
2023-04-20T08:33:59.850Z,30.46
2023-04-20T08:34:59.973Z,30.30
2023-04-20T08:35:59.950Z,30.20
2023-04-20T08:37:00.039Z,30.11
2023-04-20T08:38:00.054Z,29.91
2023-04-20T08:39:00.156Z,29.87
2023-04-20T08:40:00.750Z,29.69
2023-04-20T08:41:00.223Z,30.54
2023-04-20T08:42:00.381Z,31.39
2023-04-20T08:43:00.274Z,32.00
2023-04-20T08:44:01.246Z,32.08
2023-04-20T08:45:00.370Z,32.66
2023-04-20T08:46:01.285Z,32.69
2023-04-20T08:47:00.728Z,32.53
2023-04-20T08:48:00.609Z,31.75
2023-04-20T08:49:02.252Z,31.14
2023-04-20T08:50:01.250Z,30.56
2023-04-20T08:51:00.741Z,30.38
2023-04-20T08:52:00.757Z,30.04
2023-04-20T08:53:00.826Z,29.86
2023-04-20T08:54:01.243Z,29.66
2023-04-20T08:55:00.981Z,29.61
2023-04-20T08:56:00.986Z,29.55
2023-04-20T08:57:01.001Z,29.47
2023-04-20T08:58:01.027Z,29.41
2023-04-20T08:59:01.297Z,29.40
2023-04-20T09:00:01.166Z,29.45
2023-04-20T09:01:01.311Z,29.31
2023-04-20T09:02:01.330Z,29.31
2023-04-20T09:03:01.360Z,29.31
2023-04-20T09:04:01.498Z,29.35
2023-04-20T09:05:01.528Z,29.41
2023-04-20T09:06:02.289Z,29.38
2023-04-20T09:07:01.478Z,29.43
2023-04-20T09:08:01.508Z,29.39
2023-04-20T09:09:01.585Z,29.53
2023-04-20T09:10:01.610Z,29.59
2023-04-20T09:11:01.649Z,29.55
2023-04-20T09:12:01.675Z,29.55
2023-04-20T09:13:01.816Z,29.55
2023-04-20T09:14:02.212Z,29.59
2023-04-20T09:15:02.751Z,29.65
2023-04-20T09:16:01.912Z,29.77
2023-04-20T09:17:01.994Z,29.76
2023-04-20T09:18:02.046Z,29.85
2023-04-20T09:19:02.013Z,29.85
2023-04-20T09:20:02.175Z,30.03
2023-04-20T09:21:02.117Z,30.02
2023-04-20T09:22:02.129Z,29.94
2023-04-20T09:23:02.203Z,29.93
2023-04-20T09:24:02.219Z,29.83
2023-04-20T09:25:02.283Z,29.79
2023-04-20T09:26:02.307Z,29.77
2023-04-20T09:27:02.354Z,29.65
2023-04-20T09:28:02.390Z,29.68
2023-04-20T09:29:02.426Z,29.67
2023-04-20T09:30:02.605Z,29.61
2023-04-20T09:31:02.491Z,29.77
2023-04-20T09:32:02.695Z,30.91
2023-04-20T09:33:02.704Z,30.19
2023-04-20T09:34:02.894Z,31.21
2023-04-20T09:35:02.654Z,31.56
2023-04-20T09:36:02.713Z,31.31
2023-04-20T09:37:02.778Z,31.14
2023-04-20T09:38:02.777Z,30.39
2023-04-20T09:39:03.257Z,29.72
2023-04-20T09:40:02.873Z,29.26
2023-04-20T09:41:02.947Z,29.26
2023-04-20T09:42:02.954Z,29.12
2023-04-20T09:43:03.140Z,29.13
2023-04-20T09:44:03.270Z,29.13
2023-04-20T09:45:03.765Z,29.19
2023-04-20T09:46:03.216Z,29.23
2023-04-20T09:47:03.171Z,29.24
2023-04-20T09:48:03.191Z,29.29
2023-04-20T09:49:03.237Z,29.21
2023-04-20T09:50:14.574Z,29.15
2023-04-20T09:51:04.214Z,29.06
2023-04-20T09:52:03.268Z,29.02
2023-04-20T09:53:03.228Z,28.94
2023-04-20T09:54:03.260Z,28.94
2023-04-20T09:55:03.232Z,28.88
2023-04-20T09:56:03.245Z,28.70
2023-04-20T09:57:03.186Z,28.73
2023-04-20T09:58:03.228Z,28.69
2023-04-20T09:59:03.176Z,28.52
2023-04-20T10:00:03.193Z,28.45
2023-04-20T10:01:03.274Z,28.37
2023-04-20T10:02:03.349Z,28.20
2023-04-20T10:03:03.432Z,28.03
2023-04-20T10:04:03.502Z,28.03
2023-04-20T10:05:03.540Z,28.32
2023-04-20T10:06:03.417Z,29.20
2023-04-20T10:07:03.496Z,29.55
2023-04-20T10:08:03.577Z,30.01
2023-04-20T10:09:03.571Z,30.13
2023-04-20T10:10:03.593Z,30.07
2023-04-20T10:11:03.617Z,29.58
2023-04-20T10:12:03.677Z,30.26
2023-04-20T10:13:03.695Z,29.53
2023-04-20T10:14:03.724Z,29.68
2023-04-20T10:15:03.940Z,30.41
2023-04-20T10:16:03.792Z,32.01
2023-04-20T10:17:03.965Z,29.53
2023-04-20T10:18:03.981Z,29.30
2023-04-20T10:19:04.007Z,29.41
2023-04-20T10:20:04.043Z,29.26
2023-04-20T10:21:04.014Z,28.77
2023-04-20T10:22:04.004Z,28.43
2023-04-20T10:23:04.135Z,28.45
2023-04-20T10:24:04.063Z,28.41
2023-04-20T10:25:04.744Z,28.41
2023-04-20T10:26:04.082Z,28.74
2023-04-20T10:27:04.219Z,28.58
2023-04-20T10:28:04.032Z,28.75
2023-04-20T10:29:04.023Z,29.14
2023-04-20T10:30:04.231Z,29.42
2023-04-20T10:31:04.816Z,29.48
2023-04-20T10:32:03.985Z,29.53
2023-04-20T10:33:04.093Z,29.95
2023-04-20T10:34:04.100Z,30.04
2023-04-20T10:35:04.313Z,30.44
2023-04-20T10:36:04.178Z,30.58
2023-04-20T10:37:04.262Z,30.31
2023-04-20T10:38:04.313Z,29.96
2023-04-20T10:39:04.289Z,29.92
2023-04-20T10:40:07.492Z,29.54
2023-04-20T10:41:04.347Z,29.40
2023-04-20T10:42:04.376Z,29.51
2023-04-20T10:43:04.358Z,29.21
2023-04-20T10:44:05.154Z,29.21
2023-04-20T10:45:04.760Z,29.06
2023-04-20T10:46:04.373Z,28.89
2023-04-20T10:47:04.342Z,28.64
2023-04-20T10:48:04.356Z,28.57
2023-04-20T10:49:04.330Z,28.48
2023-04-20T10:50:04.828Z,28.47
2023-04-20T10:51:04.446Z,28.46
2023-04-20T10:52:04.269Z,28.42
2023-04-20T10:53:04.229Z,28.40
2023-04-20T10:54:04.322Z,28.40
2023-04-20T10:55:05.258Z,28.38
2023-04-20T10:56:04.212Z,28.36
2023-04-20T10:57:04.809Z,28.44
2023-04-20T10:58:04.236Z,28.43
2023-04-20T10:59:04.771Z,28.51
2023-04-20T11:00:04.303Z,28.51
2023-04-20T11:01:04.207Z,29.61
2023-04-20T11:02:04.298Z,28.76
2023-04-20T11:03:04.440Z,28.67
2023-04-20T11:04:04.259Z,28.60
2023-04-20T11:05:04.314Z,28.61
2023-04-20T11:06:04.363Z,28.57
2023-04-20T11:07:04.774Z,28.67
2023-04-20T11:08:04.165Z,28.67
2023-04-20T11:09:04.234Z,28.73
2023-04-20T11:10:04.255Z,28.68
2023-04-20T11:11:04.119Z,28.75
2023-04-20T11:12:04.167Z,28.73
2023-04-20T11:13:04.100Z,28.81
2023-04-20T11:14:04.074Z,29.71
2023-04-20T11:15:04.082Z,29.41
2023-04-20T11:16:04.103Z,29.23
2023-04-20T11:17:04.107Z,30.14
2023-04-20T11:18:04.110Z,31.37
2023-04-20T11:19:04.030Z,31.24
2023-04-20T11:20:04.056Z,30.53
2023-04-20T11:21:04.113Z,30.02
2023-04-20T11:22:04.081Z,29.80
2023-04-20T11:23:04.076Z,29.90
2023-04-20T11:24:04.137Z,30.13
2023-04-20T11:25:04.166Z,30.26
2023-04-20T11:26:04.180Z,30.42
2023-04-20T11:27:04.214Z,30.47
2023-04-20T11:28:04.249Z,30.46
2023-04-20T11:29:04.285Z,30.46
2023-04-20T11:30:04.309Z,30.46
2023-04-20T11:31:05.342Z,30.39
2023-04-20T11:32:04.454Z,30.39
2023-04-20T11:33:04.483Z,30.35
2023-04-20T11:34:06.995Z,30.39
2023-04-20T11:35:07.000Z,30.36
2023-04-20T11:36:04.421Z,30.35
2023-04-20T11:37:04.384Z,30.31
2023-04-20T11:38:04.394Z,30.30
2023-04-20T11:39:04.377Z,30.34
2023-04-20T11:40:06.306Z,30.29
2023-04-20T11:41:04.363Z,30.30
2023-04-20T11:42:04.379Z,30.35
2023-04-20T11:43:04.359Z,30.31
2023-04-20T11:44:04.345Z,30.37
2023-04-20T11:45:04.763Z,30.31
2023-04-20T11:46:04.425Z,30.33
2023-04-20T11:47:04.295Z,30.41
2023-04-20T11:48:04.317Z,30.38
2023-04-20T11:49:04.295Z,30.34
2023-04-20T11:50:04.285Z,30.36
2023-04-20T11:51:04.310Z,30.31
2023-04-20T11:52:04.259Z,30.33
2023-04-20T11:53:04.289Z,30.30
2023-04-20T11:54:04.252Z,30.26
2023-04-20T11:55:04.811Z,30.16
2023-04-20T11:56:04.268Z,30.18
2023-04-20T11:57:04.310Z,30.09
2023-04-20T11:58:04.326Z,30.05
2023-04-20T11:59:04.373Z,29.98
2023-04-20T12:00:04.385Z,29.85
2023-04-20T12:01:04.378Z,29.73
2023-04-20T12:02:04.672Z,29.50
2023-04-20T12:03:04.578Z,29.41
2023-04-20T12:04:04.750Z,29.34
2023-04-20T12:05:04.947Z,29.26
2023-04-20T12:06:04.532Z,29.24
2023-04-20T12:07:04.796Z,29.05
2023-04-20T12:08:04.560Z,28.93
2023-04-20T12:09:04.622Z,28.96
2023-04-20T12:10:04.868Z,28.83
2023-04-20T12:11:04.678Z,28.75
2023-04-20T12:12:05.321Z,28.75
2023-04-20T12:13:04.702Z,28.66
2023-04-20T12:14:04.746Z,28.59
2023-04-20T12:15:04.778Z,28.53
2023-04-20T12:16:04.836Z,28.55
2023-04-20T12:17:04.961Z,28.45
2023-04-20T12:18:04.910Z,28.41
2023-04-20T12:19:04.962Z,28.40
2023-04-20T12:20:04.986Z,28.38
2023-04-20T12:21:04.981Z,28.31
2023-04-20T12:22:04.997Z,28.21
2023-04-20T12:23:05.140Z,28.34
2023-04-20T12:24:05.125Z,28.29
2023-04-20T12:25:05.115Z,28.35
2023-04-20T12:26:05.138Z,28.35
2023-04-20T12:27:05.170Z,28.26
2023-04-20T12:28:05.216Z,28.49
2023-04-20T12:29:05.281Z,28.36
2023-04-20T12:30:05.377Z,28.29
2023-04-20T12:31:05.419Z,28.44
2023-04-20T12:32:05.387Z,28.66
2023-04-20T12:33:05.517Z,28.69
2023-04-20T12:34:05.490Z,28.76
2023-04-20T12:35:05.810Z,28.55
2023-04-20T12:36:05.580Z,28.84
2023-04-20T12:37:05.700Z,28.72
2023-04-20T12:38:05.689Z,28.72
2023-04-20T12:39:05.796Z,28.97
2023-04-20T12:40:05.809Z,28.73
2023-04-20T12:41:05.868Z,28.67
2023-04-20T12:42:05.905Z,28.37
2023-04-20T12:43:06.000Z,28.66
2023-04-20T12:44:08.084Z,28.87
2023-04-20T12:45:06.006Z,28.70
2023-04-20T12:46:06.004Z,28.79
2023-04-20T12:47:06.099Z,28.07
2023-04-20T12:48:06.032Z,27.72
2023-04-20T12:49:05.960Z,27.69
2023-04-20T12:50:05.969Z,27.87
2023-04-20T12:51:05.964Z,27.89
2023-04-20T12:52:07.986Z,27.87
2023-04-20T12:53:05.936Z,27.70