createdAt,value
2018-07-30T00:00:40.328Z,6.87
2018-07-30T00:03:08.993Z,7.50
2018-07-30T00:05:38.486Z,6.53
2018-07-30T00:08:07.318Z,7.83
2018-07-30T00:10:36.410Z,6.23
2018-07-30T00:13:04.207Z,5.07
2018-07-30T00:15:32.263Z,5.70
2018-07-30T00:18:01.321Z,5.63
2018-07-30T00:20:30.808Z,5.70
2018-07-30T00:22:58.577Z,9.13
2018-07-30T00:25:27.296Z,8.20
2018-07-30T00:27:56.414Z,6.40
2018-07-30T00:30:25.009Z,5.40
2018-07-30T00:32:52.947Z,8.10
2018-07-30T00:35:21.152Z,9.07
2018-07-30T00:37:48.988Z,13.13
2018-07-30T00:40:17.259Z,5.93
2018-07-30T00:42:47.115Z,5.37
2018-07-30T00:45:16.166Z,7.03
2018-07-30T00:47:44.171Z,6.90
2018-07-30T00:50:12.105Z,5.40
2018-07-30T00:52:39.726Z,8.20
2018-07-30T00:55:08.178Z,6.00
2018-07-30T00:57:36.987Z,6.23
2018-07-30T01:00:05.214Z,5.17
2018-07-30T01:02:33.041Z,6.43
2018-07-30T01:05:02.102Z,7.40
2018-07-30T01:07:30.839Z,8.57
2018-07-30T01:09:58.717Z,6.13
2018-07-30T01:12:26.611Z,7.73
2018-07-30T01:14:55.247Z,6.87
2018-07-30T01:17:23.179Z,7.43
2018-07-30T01:19:51.141Z,6.87
2018-07-30T01:22:18.949Z,10.20
2018-07-30T01:24:46.779Z,7.00
2018-07-30T01:27:14.783Z,10.47
2018-07-30T01:29:42.684Z,7.10
2018-07-30T01:32:10.555Z,8.17
2018-07-30T01:34:38.403Z,6.87
2018-07-30T01:37:06.428Z,8.63
2018-07-30T01:39:34.762Z,7.03
2018-07-30T01:42:02.762Z,8.03
2018-07-30T01:44:30.765Z,9.30
2018-07-30T01:47:00.356Z,7.63
2018-07-30T01:49:28.989Z,8.37
2018-07-30T01:51:56.815Z,10.40
2018-07-30T01:54:25.371Z,10.77
2018-07-30T01:56:53.893Z,6.53
2018-07-30T01:59:21.817Z,8.97
2018-07-30T02:01:50.844Z,7.80
2018-07-30T02:04:19.783Z,14.63
2018-07-30T02:06:48.346Z,7.83
2018-07-30T02:09:16.209Z,32.00
2018-07-30T02:11:44.831Z,8.10
2018-07-30T02:14:12.710Z,8.80
2018-07-30T02:16:40.510Z,7.93
2018-07-30T02:19:08.449Z,11.27
2018-07-30T02:21:36.312Z,7.23
2018-07-30T02:24:05.359Z,8.93
2018-07-30T02:26:33.766Z,8.70
2018-07-30T02:29:01.472Z,7.80
2018-07-30T02:31:29.926Z,8.67
2018-07-30T02:33:57.694Z,7.20
2018-07-30T02:36:26.476Z,7.70
2018-07-30T02:38:54.289Z,8.70
2018-07-30T02:41:22.009Z,9.20
2018-07-30T02:43:50.981Z,8.00
2018-07-30T02:46:19.962Z,7.77
2018-07-30T02:48:47.839Z,7.40
2018-07-30T02:51:16.746Z,11.47
2018-07-30T02:53:45.378Z,9.30
2018-07-30T02:56:13.643Z,9.60
2018-07-30T02:58:41.447Z,9.30
2018-07-30T03:01:09.880Z,8.43
2018-07-30T03:03:37.873Z,10.40
2018-07-30T03:06:05.811Z,7.97
2018-07-30T03:08:35.200Z,9.50
2018-07-30T03:11:02.966Z,10.20
2018-07-30T03:13:30.888Z,7.30
2018-07-30T03:15:58.825Z,7.67
2018-07-30T03:18:28.154Z,7.10
2018-07-30T03:20:56.645Z,9.23
2018-07-30T03:23:25.365Z,9.93
2018-07-30T03:25:54.144Z,7.37
2018-07-30T03:28:21.779Z,10.53
2018-07-30T03:30:49.442Z,10.83
2018-07-30T03:33:17.149Z,8.50
2018-07-30T03:35:45.063Z,9.17
2018-07-30T03:38:12.810Z,7.33
2018-07-30T03:40:41.666Z,9.80
2018-07-30T03:43:10.058Z,10.00
2018-07-30T03:45:38.085Z,7.47
2018-07-30T03:48:06.023Z,7.17
2018-07-30T03:50:33.890Z,7.03
2018-07-30T03:53:02.603Z,8.03
2018-07-30T03:55:30.555Z,7.40
2018-07-30T03:57:58.602Z,9.20
2018-07-30T04:00:26.579Z,7.73
2018-07-30T04:02:54.914Z,9.10
2018-07-30T04:05:22.633Z,13.70
2018-07-30T04:07:50.455Z,12.80
2018-07-30T04:10:18.375Z,12.20
2018-07-30T04:12:46.427Z,7.90
2018-07-30T04:15:14.966Z,8.13
2018-07-30T04:17:43.729Z,9.10
2018-07-30T04:20:11.523Z,8.10
2018-07-30T04:22:39.433Z,10.10
2018-07-30T04:25:08.146Z,10.93
2018-07-30T04:27:36.083Z,9.00
2018-07-30T04:30:05.514Z,9.43
2018-07-30T04:32:33.458Z,7.90
2018-07-30T04:35:01.431Z,14.47
2018-07-30T04:37:29.932Z,8.57
2018-07-30T04:39:58.596Z,14.60
2018-07-30T04:42:26.564Z,8.20
2018-07-30T04:44:54.550Z,11.10
2018-07-30T04:47:22.083Z,9.60
2018-07-30T04:49:49.833Z,10.83
2018-07-30T04:52:17.416Z,7.53
2018-07-30T04:54:44.963Z,8.57
2018-07-30T04:57:13.035Z,8.03
2018-07-30T04:59:40.919Z,8.37
2018-07-30T05:02:08.905Z,7.30
2018-07-30T05:04:36.906Z,8.80
2018-07-30T05:07:05.432Z,7.50
2018-07-30T05:09:33.494Z,9.30
2018-07-30T05:12:01.786Z,8.80
2018-07-30T05:14:29.653Z,8.13
2018-07-30T05:16:57.650Z,11.07
2018-07-30T05:19:25.754Z,9.33
2018-07-30T05:21:53.519Z,9.13
2018-07-30T05:24:21.239Z,8.17
2018-07-30T05:26:49.202Z,8.87
2018-07-30T05:29:17.140Z,10.10
2018-07-30T05:31:46.137Z,7.60
2018-07-30T05:34:14.114Z,9.10
2018-07-30T05:36:43.483Z,9.20
2018-07-30T05:39:11.710Z,9.50
2018-07-30T05:41:40.389Z,8.33
2018-07-30T05:44:08.134Z,9.97
2018-07-30T05:46:36.830Z,9.83
2018-07-30T05:49:06.453Z,14.63
2018-07-30T05:51:34.649Z,12.23
2018-07-30T05:54:02.715Z,10.10
2018-07-30T05:56:31.126Z,9.80
2018-07-30T05:58:59.100Z,8.40
2018-07-30T06:01:29.255Z,12.50
2018-07-30T06:03:57.212Z,11.53
2018-07-30T06:06:25.166Z,8.00
2018-07-30T06:08:53.813Z,8.63
2018-07-30T06:11:21.709Z,9.73
2018-07-30T06:13:50.599Z,9.23
2018-07-30T06:16:18.603Z,9.40
2018-07-30T06:18:47.911Z,8.00
2018-07-30T06:21:16.347Z,8.70
2018-07-30T06:23:44.368Z,8.97
2018-07-30T06:26:13.620Z,10.47
2018-07-30T06:28:41.505Z,9.17
2018-07-30T06:31:09.515Z,11.53
2018-07-30T06:33:38.163Z,8.07
2018-07-30T06:36:06.694Z,9.10
2018-07-30T06:38:34.678Z,7.77
2018-07-30T06:41:03.208Z,11.00
2018-07-30T06:43:31.126Z,10.03
2018-07-30T06:45:59.206Z,8.70
2018-07-30T06:48:27.155Z,8.97
2018-07-30T06:50:55.018Z,8.33
2018-07-30T06:53:24.627Z,10.13
2018-07-30T06:55:53.395Z,9.50
2018-07-30T06:58:21.128Z,10.10
2018-07-30T07:00:50.842Z,9.07
2018-07-30T07:03:19.447Z,11.07
2018-07-30T07:05:48.282Z,9.67
2018-07-30T07:08:16.810Z,9.10
2018-07-30T07:10:46.066Z,8.90
2018-07-30T07:13:14.576Z,9.17
2018-07-30T07:15:43.168Z,17.37
2018-07-30T07:18:12.396Z,8.60
2018-07-30T07:20:40.424Z,8.47
2018-07-30T07:23:08.661Z,7.73
2018-07-30T07:25:36.269Z,9.10
2018-07-30T07:28:05.124Z,9.50
2018-07-30T07:30:33.755Z,7.70
2018-07-30T07:33:02.403Z,8.60
2018-07-30T07:35:30.926Z,11.77
2018-07-30T07:37:59.537Z,8.87
2018-07-30T07:40:28.789Z,12.77
2018-07-30T07:42:57.672Z,8.07
2018-07-30T07:45:26.209Z,8.53
2018-07-30T07:47:53.937Z,8.50
2018-07-30T07:50:22.213Z,9.23
2018-07-30T07:52:50.905Z,8.80
2018-07-30T07:55:19.360Z,8.90
2018-07-30T07:57:47.802Z,9.53
2018-07-30T08:00:16.068Z,8.90
2018-07-30T08:02:43.906Z,8.70
2018-07-30T08:05:12.325Z,8.27
2018-07-30T08:07:40.250Z,10.90
2018-07-30T08:10:09.190Z,9.60
2018-07-30T08:12:37.827Z,7.67
2018-07-30T08:15:06.822Z,9.63
2018-07-30T08:17:34.993Z,9.13
2018-07-30T08:20:03.291Z,14.23
2018-07-30T08:22:31.079Z,11.30
2018-07-30T08:24:58.710Z,10.83
2018-07-30T08:27:26.286Z,13.00
2018-07-30T08:29:55.937Z,8.50
2018-07-30T08:32:23.674Z,9.13
2018-07-30T08:34:51.676Z,9.30
2018-07-30T08:37:19.643Z,12.17
2018-07-30T08:39:47.667Z,9.60
2018-07-30T08:42:16.539Z,8.90
2018-07-30T08:44:44.387Z,7.90
2018-07-30T08:47:13.515Z,10.00
2018-07-30T08:49:42.178Z,10.40
2018-07-30T08:52:10.155Z,10.00
2018-07-30T08:54:38.180Z,9.30
2018-07-30T08:57:06.497Z,12.60
2018-07-30T08:59:35.447Z,7.80
2018-07-30T09:02:04.911Z,8.93
2018-07-30T09:04:32.952Z,9.57
2018-07-30T09:07:00.955Z,10.47
2018-07-30T09:09:28.895Z,10.13
2018-07-30T09:11:56.821Z,12.67
2018-07-30T09:14:24.855Z,8.27
2018-07-30T09:16:54.608Z,10.30
2018-07-30T09:19:23.157Z,9.27
2018-07-30T09:21:51.083Z,12.90
2018-07-30T09:24:19.532Z,10.03
2018-07-30T09:26:47.509Z,9.57
2018-07-30T09:29:15.415Z,11.43
2018-07-30T09:31:43.318Z,8.97
2018-07-30T09:34:12.470Z,13.93
2018-07-30T09:36:40.233Z,8.10
2018-07-30T09:39:10.108Z,9.50
2018-07-30T09:41:38.427Z,13.00
2018-07-30T09:44:06.310Z,8.20
2018-07-30T09:46:34.028Z,10.80
2018-07-30T09:49:02.270Z,10.93
2018-07-30T09:51:30.185Z,8.67
2018-07-30T09:53:57.871Z,9.27
2018-07-30T09:56:25.758Z,10.40
2018-07-30T09:58:53.643Z,10.13
2018-07-30T10:01:28.089Z,8.13
2018-07-30T10:03:56.979Z,9.43
2018-07-30T10:06:24.843Z,7.83
2018-07-30T10:08:52.600Z,13.70
2018-07-30T10:11:21.222Z,8.57
2018-07-30T10:13:48.995Z,10.33
2018-07-30T10:16:16.861Z,9.37
2018-07-30T10:18:44.706Z,9.80
2018-07-30T10:21:13.655Z,8.00
2018-07-30T10:23:42.216Z,9.10
2018-07-30T10:26:10.149Z,10.37
2018-07-30T10:28:38.568Z,10.30
2018-07-30T10:31:07.437Z,11.63
2018-07-30T10:33:35.951Z,17.83
2018-07-30T10:36:03.997Z,10.13
2018-07-30T10:38:32.916Z,8.30
2018-07-30T10:41:01.388Z,12.20
2018-07-30T10:43:29.335Z,9.00
2018-07-30T10:45:57.982Z,22.47
2018-07-30T10:48:26.288Z,9.73
2018-07-30T10:50:54.717Z,7.50
2018-07-30T10:53:22.602Z,9.40
2018-07-30T10:55:50.454Z,8.57
2018-07-30T10:58:18.787Z,12.47
2018-07-30T11:00:46.693Z,10.73
2018-07-30T11:03:15.375Z,8.87
2018-07-30T11:05:43.301Z,8.20
2018-07-30T11:08:11.242Z,9.50
2018-07-30T11:10:40.146Z,7.87
2018-07-30T11:13:08.128Z,8.80
2018-07-30T11:15:36.815Z,7.27
2018-07-30T11:18:04.796Z,7.40
2018-07-30T11:20:34.607Z,11.27
2018-07-30T11:23:02.561Z,10.17
2018-07-30T11:25:30.565Z,8.70
2018-07-30T11:27:58.431Z,7.97
2018-07-30T11:30:26.475Z,7.70
2018-07-30T11:32:54.347Z,7.50
2018-07-30T11:35:22.689Z,5.23
2018-07-30T11:37:50.614Z,8.57
2018-07-30T11:40:19.292Z,7.30
2018-07-30T11:42:48.775Z,13.70
2018-07-30T11:45:17.695Z,6.53
2018-07-30T11:47:45.578Z,5.10
2018-07-30T11:50:15.132Z,10.67
2018-07-30T11:52:43.212Z,5.50
2018-07-30T11:55:11.078Z,6.13
2018-07-30T11:57:39.051Z,5.00
2018-07-30T12:00:07.039Z,6.23
2018-07-30T12:02:35.692Z,6.07
2018-07-30T12:05:03.913Z,6.83
2018-07-30T12:07:31.936Z,7.60
2018-07-30T12:09:59.847Z,4.10
2018-07-30T12:12:27.780Z,10.77
2018-07-30T12:14:55.622Z,6.20
2018-07-30T12:17:24.711Z,7.60
2018-07-30T12:19:53.981Z,6.03
2018-07-30T12:22:22.870Z,9.33
2018-07-30T12:24:51.496Z,7.93
2018-07-30T12:27:20.556Z,8.63
2018-07-30T12:29:49.274Z,6.93
2018-07-30T12:32:17.206Z,7.40
2018-07-30T12:34:45.179Z,10.90
2018-07-30T12:37:13.006Z,9.57
2018-07-30T12:39:40.807Z,10.93
2018-07-30T12:42:09.464Z,14.13
2018-07-30T12:44:38.297Z,8.70
2018-07-30T12:47:06.702Z,13.10
2018-07-30T12:49:36.200Z,9.20
2018-07-30T12:52:05.030Z,21.30
2018-07-30T12:54:32.838Z,7.87
2018-07-30T12:57:01.306Z,9.60
2018-07-30T12:59:30.219Z,13.83
2018-07-30T13:01:58.843Z,6.90
2018-07-30T13:04:27.546Z,7.63
2018-07-30T13:06:55.945Z,7.87
2018-07-30T13:09:23.849Z,7.10
2018-07-30T13:11:53.080Z,7.63
2018-07-30T13:14:21.061Z,6.83
2018-07-30T13:16:50.375Z,8.30
2018-07-30T13:19:19.001Z,7.63
2018-07-30T13:21:46.781Z,6.50
2018-07-30T13:24:15.180Z,6.23
2018-07-30T13:26:44.464Z,8.13
2018-07-30T13:29:12.750Z,7.80
2018-07-30T13:31:40.995Z,7.80
2018-07-30T13:34:08.780Z,6.23
2018-07-30T13:36:36.709Z,6.70
2018-07-30T13:39:06.715Z,7.23
2018-07-30T13:41:34.642Z,6.50
2018-07-30T13:44:03.224Z,7.00
2018-07-30T13:46:31.237Z,10.20
2018-07-30T13:48:59.060Z,7.13
2018-07-30T13:51:27.029Z,8.03
2018-07-30T13:53:55.482Z,6.73
2018-07-30T13:56:23.264Z,6.20
2018-07-30T13:58:52.305Z,10.03
2018-07-30T14:01:21.296Z,6.20
2018-07-30T14:03:49.175Z,8.13
2018-07-30T14:06:17.796Z,7.83
2018-07-30T14:08:45.583Z,9.30
2018-07-30T14:11:13.441Z,7.23
2018-07-30T14:13:41.201Z,7.10
2018-07-30T14:16:10.519Z,7.83
2018-07-30T14:18:38.417Z,8.63
2018-07-30T14:21:08.035Z,8.90
2018-07-30T14:23:36.596Z,7.30
2018-07-30T14:26:04.915Z,9.33
2018-07-30T14:28:32.843Z,6.90
2018-07-30T14:31:00.785Z,9.50
2018-07-30T14:33:29.156Z,7.33
2018-07-30T14:35:56.958Z,6.40
2018-07-30T14:38:24.615Z,8.80
2018-07-30T14:40:53.369Z,8.90
2018-07-30T14:43:21.910Z,6.97
2018-07-30T14:45:50.135Z,7.20
2018-07-30T14:48:18.089Z,8.47
2018-07-30T14:50:45.890Z,6.93
2018-07-30T14:53:13.759Z,7.30
2018-07-30T14:55:41.691Z,13.30
2018-07-30T14:58:09.497Z,18.63
2018-07-30T15:00:37.832Z,7.20
2018-07-30T15:03:06.462Z,10.00
2018-07-30T15:05:34.941Z,8.83
2018-07-30T15:08:02.775Z,11.73
2018-07-30T15:10:30.478Z,7.23
2018-07-30T15:12:58.858Z,7.73
2018-07-30T15:15:26.727Z,12.30
2018-07-30T15:17:55.135Z,13.13
2018-07-30T15:20:23.133Z,8.00
2018-07-30T15:22:52.305Z,9.97
2018-07-30T15:25:20.902Z,9.60
2018-07-30T15:27:49.446Z,8.00
2018-07-30T15:30:17.672Z,14.10
2018-07-30T15:32:46.699Z,7.47
2018-07-30T15:35:14.668Z,8.10
2018-07-30T15:37:42.596Z,8.83
2018-07-30T15:40:10.582Z,9.53
2018-07-30T15:42:39.182Z,8.87
2018-07-30T15:45:08.671Z,7.87
2018-07-30T15:47:36.662Z,7.00
2018-07-30T15:50:04.910Z,13.40
2018-07-30T15:52:33.866Z,6.73
2018-07-30T15:55:01.782Z,9.30
2018-07-30T15:57:30.136Z,10.23
2018-07-30T15:59:58.350Z,7.47
2018-07-30T16:02:26.408Z,14.13
2018-07-30T16:04:54.226Z,13.57
2018-07-30T16:07:22.018Z,10.17
2018-07-30T16:09:49.860Z,8.90
2018-07-30T16:12:19.001Z,9.27
2018-07-30T16:14:46.689Z,11.70
2018-07-30T16:17:15.142Z,10.47
2018-07-30T16:19:43.126Z,8.20
2018-07-30T16:22:11.337Z,9.67
2018-07-30T16:24:39.991Z,10.40
2018-07-30T16:27:09.406Z,9.47
2018-07-30T16:29:37.650Z,10.77
2018-07-30T16:32:05.426Z,9.43
2018-07-30T16:34:33.310Z,8.83
2018-07-30T16:37:01.246Z,16.43
2018-07-30T16:39:29.034Z,16.33
2018-07-30T16:41:57.475Z,8.60
2018-07-30T16:44:26.256Z,11.03
2018-07-30T16:46:54.135Z,10.10
2018-07-30T16:49:22.046Z,9.40
2018-07-30T16:51:51.045Z,9.90
2018-07-30T16:54:19.076Z,9.80
2018-07-30T16:56:46.976Z,15.33
2018-07-30T16:59:15.946Z,11.10
2018-07-30T17:01:43.794Z,11.70
2018-07-30T17:04:11.858Z,12.00
2018-07-30T17:06:40.993Z,10.57
2018-07-30T17:09:10.865Z,11.63
2018-07-30T17:11:38.859Z,11.03
2018-07-30T17:14:06.804Z,12.40
2018-07-30T17:16:35.604Z,11.83
2018-07-30T17:19:03.565Z,13.00
2018-07-30T17:21:31.254Z,12.20
2018-07-30T17:23:59.879Z,16.37
2018-07-30T17:26:27.778Z,10.40
2018-07-30T17:28:55.884Z,13.07
2018-07-30T17:31:24.285Z,12.90
2018-07-30T17:33:52.715Z,14.50
2018-07-30T17:36:20.647Z,14.13
2018-07-30T17:38:48.321Z,9.20
2018-07-30T17:41:16.974Z,9.27
2018-07-30T17:43:45.036Z,11.20
2018-07-30T17:46:13.918Z,9.23
2018-07-30T17:48:42.468Z,10.13
2018-07-30T17:51:10.661Z,11.83
2018-07-30T17:53:38.607Z,11.07
2018-07-30T17:56:06.589Z,11.43
2018-07-30T17:58:34.648Z,15.10
2018-07-30T18:01:04.092Z,11.93
2018-07-30T18:03:33.122Z,18.43
2018-07-30T18:06:01.453Z,14.10
2018-07-30T18:08:29.595Z,11.80
2018-07-30T18:10:57.621Z,13.40
2018-07-30T18:13:26.233Z,16.83
2018-07-30T18:15:54.786Z,12.97
2018-07-30T18:18:22.604Z,13.83
2018-07-30T18:20:51.593Z,11.90
2018-07-30T18:23:20.240Z,11.60
2018-07-30T18:25:49.162Z,15.00
2018-07-30T18:28:17.663Z,10.57
2018-07-30T18:30:46.423Z,17.30
2018-07-30T18:33:15.530Z,11.97
2018-07-30T18:35:45.016Z,10.63
2018-07-30T18:38:13.476Z,10.87
2018-07-30T18:40:42.769Z,11.53
2018-07-30T18:43:11.605Z,12.30
2018-07-30T18:45:40.322Z,12.50
2018-07-30T18:48:08.163Z,11.60
2018-07-30T18:50:36.977Z,12.37
2018-07-30T18:53:04.838Z,11.83
2018-07-30T18:55:34.222Z,14.73
2018-07-30T18:58:01.886Z,15.50
2018-07-30T19:00:29.543Z,12.70
2018-07-30T19:02:57.359Z,14.80
2018-07-30T19:05:26.123Z,17.53
2018-07-30T19:07:55.342Z,14.43
2018-07-30T19:10:23.309Z,15.83
2018-07-30T19:12:51.702Z,14.63
2018-07-30T19:15:20.259Z,13.80
2018-07-30T19:17:48.616Z,15.23
2018-07-30T19:20:17.946Z,16.50
2018-07-30T19:22:46.071Z,16.63
2018-07-30T19:25:13.990Z,16.83
2018-07-30T19:27:43.430Z,18.07
2018-07-30T19:30:11.983Z,17.40
2018-07-30T19:32:39.794Z,15.93
2018-07-30T19:35:07.802Z,17.43
2018-07-30T19:37:35.694Z,14.13
2018-07-30T19:40:04.753Z,17.77
2018-07-30T19:42:32.656Z,17.37
2018-07-30T19:45:01.559Z,17.13
2018-07-30T19:47:29.640Z,18.03
2018-07-30T19:49:58.827Z,22.40
2018-07-30T19:52:26.825Z,16.87
2018-07-30T19:54:55.862Z,20.37
2018-07-30T19:57:24.754Z,19.30
2018-07-30T19:59:53.267Z,18.30
2018-07-30T20:02:21.222Z,19.80
2018-07-30T20:04:50.909Z,23.23
2018-07-30T20:07:19.723Z,18.70
2018-07-30T20:09:47.985Z,23.13
2018-07-30T20:12:15.899Z,24.00
2018-07-30T20:14:44.725Z,18.83
2018-07-30T20:17:12.462Z,18.20
2018-07-30T20:19:40.477Z,17.83
2018-07-30T20:22:09.443Z,18.33
2018-07-30T20:24:37.775Z,18.17
2018-07-30T20:27:07.933Z,17.03
2018-07-30T20:29:35.701Z,17.40
2018-07-30T20:32:04.638Z,22.23
2018-07-30T20:34:34.713Z,17.33
2018-07-30T20:37:03.538Z,18.17
2018-07-30T20:39:32.271Z,16.90
2018-07-30T20:42:00.199Z,17.10
2018-07-30T20:44:28.823Z,16.10
2018-07-30T20:46:58.067Z,17.07
2018-07-30T20:49:25.933Z,18.20
2018-07-30T20:51:54.075Z,16.03
2018-07-30T20:54:22.313Z,15.87
2018-07-30T20:56:51.510Z,16.90
2018-07-30T20:59:19.310Z,15.87
2018-07-30T21:01:48.783Z,15.80
2018-07-30T21:04:16.604Z,18.17
2018-07-30T21:06:45.244Z,17.67
2018-07-30T21:09:14.489Z,17.77
2018-07-30T21:11:42.274Z,18.33
2018-07-30T21:14:10.156Z,17.77
2018-07-30T21:16:38.025Z,19.83
2018-07-30T21:19:07.562Z,18.00
2018-07-30T21:21:36.548Z,19.67
2018-07-30T21:24:04.417Z,20.80
2018-07-30T21:26:33.822Z,19.80
2018-07-30T21:29:02.863Z,22.50
2018-07-30T21:31:31.105Z,20.93
2018-07-30T21:33:59.005Z,22.13
2018-07-30T21:36:27.379Z,20.23
2018-07-30T21:38:55.243Z,30.43
2018-07-30T21:41:23.966Z,21.33
2018-07-30T21:43:51.866Z,17.37
2018-07-30T21:46:19.772Z,18.50
2018-07-30T21:48:48.134Z,17.63
2018-07-30T21:51:17.606Z,17.63
2018-07-30T21:53:45.922Z,19.63
2018-07-30T21:56:13.877Z,16.30
2018-07-30T21:58:42.475Z,20.00
2018-07-30T22:01:10.371Z,20.00
2018-07-30T22:03:39.651Z,18.43
2018-07-30T22:06:08.331Z,16.50
2018-07-30T22:08:36.700Z,18.73
2018-07-30T22:11:04.737Z,19.77
2018-07-30T22:13:33.526Z,18.90
2018-07-30T22:16:02.012Z,16.00
2018-07-30T22:18:30.676Z,21.93
2018-07-30T22:20:58.973Z,14.50
2018-07-30T22:23:27.446Z,13.60
2018-07-30T22:25:56.085Z,14.00
2018-07-30T22:28:23.949Z,13.27
2018-07-30T22:30:51.888Z,14.47
2018-07-30T22:33:19.951Z,23.20
2018-07-30T22:35:49.441Z,14.23
2018-07-30T22:38:18.643Z,15.17
2018-07-30T22:40:47.327Z,14.70
2018-07-30T22:43:15.618Z,13.90
2018-07-30T22:45:44.206Z,18.83
2018-07-30T22:48:12.095Z,13.60
2018-07-30T22:50:40.334Z,14.00
2018-07-30T22:53:08.914Z,12.20
2018-07-30T22:55:36.934Z,14.23
2018-07-30T22:58:04.851Z,14.50
2018-07-30T23:00:33.311Z,14.53
2018-07-30T23:03:02.441Z,11.70
2018-07-30T23:05:31.015Z,12.67
2018-07-30T23:07:59.735Z,13.30
2018-07-30T23:10:27.753Z,13.50
2018-07-30T23:12:55.428Z,11.50
2018-07-30T23:15:23.214Z,11.23
2018-07-30T23:17:51.104Z,13.27
2018-07-30T23:20:19.578Z,11.13
2018-07-30T23:22:48.062Z,10.80
2018-07-30T23:25:16.635Z,12.40
2018-07-30T23:27:44.685Z,12.77
2018-07-30T23:30:13.510Z,10.70
2018-07-30T23:32:42.105Z,21.43
2018-07-30T23:35:10.631Z,10.90
2018-07-30T23:37:38.534Z,10.07
2018-07-30T23:40:06.668Z,8.83
2018-07-30T23:42:34.598Z,10.77
2018-07-30T23:45:02.626Z,9.40
2018-07-30T23:47:32.630Z,10.73
2018-07-30T23:50:01.644Z,8.90
2018-07-30T23:52:29.467Z,12.57
2018-07-30T23:54:57.602Z,10.53
2018-07-30T23:57:25.511Z,10.40
2018-07-30T23:59:54.678Z,10.93
