createdAt,value
2019-06-15T00:01:10.409Z,10.83
2019-06-15T00:03:38.288Z,9.47
2019-06-15T00:06:06.097Z,8.30
2019-06-15T00:08:33.915Z,9.03
2019-06-15T00:11:01.746Z,8.60
2019-06-15T00:13:29.591Z,8.73
2019-06-15T00:15:58.065Z,8.97
2019-06-15T00:18:25.876Z,8.97
2019-06-15T00:20:53.773Z,9.23
2019-06-15T00:23:21.618Z,8.43
2019-06-15T00:25:49.434Z,11.13
2019-06-15T00:28:17.257Z,9.83
2019-06-15T00:30:45.037Z,8.93
2019-06-15T00:33:12.902Z,10.97
2019-06-15T00:35:40.772Z,9.43
2019-06-15T00:38:08.578Z,9.13
2019-06-15T00:40:36.406Z,9.60
2019-06-15T00:43:07.279Z,10.07
2019-06-15T00:45:35.162Z,11.20
2019-06-15T00:48:03.028Z,11.63
2019-06-15T00:50:30.841Z,10.43
2019-06-15T00:52:58.626Z,10.40
2019-06-15T00:55:27.267Z,11.40
2019-06-15T00:57:55.043Z,16.10
2019-06-15T01:00:23.072Z,11.80
2019-06-15T01:02:50.813Z,11.97
2019-06-15T01:05:18.619Z,13.03
2019-06-15T01:07:46.402Z,10.60
2019-06-15T01:10:16.207Z,11.43
2019-06-15T01:12:44.013Z,12.40
2019-06-15T01:15:13.753Z,12.23
2019-06-15T01:17:41.552Z,12.90
2019-06-15T01:20:10.673Z,16.77
2019-06-15T01:22:38.576Z,14.13
2019-06-15T01:25:08.863Z,12.87
2019-06-15T01:27:37.055Z,17.53
2019-06-15T01:30:06.651Z,17.50
2019-06-15T01:32:34.563Z,17.03
2019-06-15T01:35:02.479Z,14.80
2019-06-15T01:37:30.450Z,17.67
2019-06-15T01:39:58.249Z,14.87
2019-06-15T01:42:26.059Z,14.50
2019-06-15T01:44:53.859Z,17.90
2019-06-15T01:47:21.687Z,15.87
2019-06-15T01:49:49.461Z,16.43
2019-06-15T01:52:17.245Z,19.40
2019-06-15T01:54:45.042Z,15.57
2019-06-15T01:57:12.826Z,18.87
2019-06-15T01:59:40.607Z,16.93
2019-06-15T02:02:08.405Z,16.97
2019-06-15T02:04:36.205Z,17.33
2019-06-15T02:07:04.099Z,17.77
2019-06-15T02:09:31.893Z,19.90
2019-06-15T02:11:59.737Z,19.50
2019-06-15T02:14:27.533Z,17.80
2019-06-15T02:16:55.344Z,17.47
2019-06-15T02:19:23.149Z,16.90
2019-06-15T02:21:51.009Z,16.77
2019-06-15T02:24:18.788Z,16.10
2019-06-15T02:26:46.650Z,16.23
2019-06-15T02:29:14.461Z,16.40
2019-06-15T02:31:42.257Z,16.67
2019-06-15T02:34:10.176Z,16.87
2019-06-15T02:36:37.997Z,16.53
2019-06-15T02:39:06.964Z,16.50
2019-06-15T02:41:34.738Z,16.67
2019-06-15T02:44:03.127Z,18.47
2019-06-15T02:46:30.924Z,16.13
2019-06-15T02:48:58.679Z,16.07
2019-06-15T02:51:26.983Z,16.83
2019-06-15T02:53:54.779Z,16.03
2019-06-15T02:56:22.600Z,16.47
2019-06-15T02:58:50.365Z,15.30
2019-06-15T03:01:18.185Z,15.70
2019-06-15T03:03:45.958Z,16.20
2019-06-15T03:06:14.668Z,16.87
2019-06-15T03:08:43.062Z,16.47
2019-06-15T03:11:10.849Z,15.97
2019-06-15T03:13:41.699Z,17.00
2019-06-15T03:16:09.502Z,16.97
2019-06-15T03:18:37.310Z,16.67
2019-06-15T03:21:05.085Z,17.50
2019-06-15T03:23:32.976Z,15.80
2019-06-15T03:26:05.458Z,18.33
2019-06-15T03:28:30.480Z,18.37
2019-06-15T03:30:58.275Z,17.07
2019-06-15T03:33:26.233Z,15.87
2019-06-15T03:35:54.038Z,17.20
2019-06-15T03:38:21.847Z,16.03
2019-06-15T03:40:49.631Z,16.73
2019-06-15T03:43:17.413Z,17.43
2019-06-15T03:45:45.214Z,17.20
2019-06-15T03:48:13.018Z,17.00
2019-06-15T03:50:41.831Z,19.87
2019-06-15T03:53:09.711Z,17.17
2019-06-15T03:55:40.469Z,18.83
2019-06-15T03:58:07.577Z,18.50
2019-06-15T04:00:46.375Z,18.00
2019-06-15T04:03:15.186Z,17.43
2019-06-15T04:05:43.304Z,17.57
2019-06-15T04:08:11.120Z,17.37
2019-06-15T04:10:39.014Z,17.67
2019-06-15T04:13:06.800Z,18.00
2019-06-15T04:15:34.563Z,17.03
2019-06-15T04:18:02.352Z,18.47
2019-06-15T04:20:30.746Z,18.23
2019-06-15T04:22:58.548Z,17.73
2019-06-15T04:25:26.451Z,17.43
2019-06-15T04:27:54.428Z,20.00
2019-06-15T04:30:22.225Z,17.83
2019-06-15T04:32:50.000Z,17.20
2019-06-15T04:35:17.808Z,18.80
2019-06-15T04:37:45.643Z,19.93
2019-06-15T04:40:15.489Z,18.27
2019-06-15T04:42:43.255Z,18.17
2019-06-15T04:45:11.278Z,22.07
2019-06-15T04:47:39.232Z,21.53
2019-06-15T04:50:07.137Z,19.70
2019-06-15T04:52:34.955Z,17.97
2019-06-15T04:55:03.262Z,19.77
2019-06-15T04:57:31.104Z,18.63
2019-06-15T04:59:58.886Z,18.27
2019-06-15T05:02:27.485Z,19.40
2019-06-15T05:04:55.687Z,19.03
2019-06-15T05:07:23.567Z,19.03
2019-06-15T05:09:51.384Z,21.27
2019-06-15T05:12:20.487Z,19.63
2019-06-15T05:14:48.322Z,18.63
2019-06-15T05:17:16.212Z,20.47
2019-06-15T05:19:44.044Z,19.83
2019-06-15T05:22:12.243Z,22.53
2019-06-15T05:24:40.389Z,19.37
2019-06-15T05:27:08.170Z,19.73
2019-06-15T05:29:35.986Z,19.93
2019-06-15T05:32:03.787Z,18.53
2019-06-15T05:34:31.603Z,18.80
2019-06-15T05:36:59.412Z,19.33
2019-06-15T05:39:29.974Z,20.03
2019-06-15T05:41:59.714Z,19.87
2019-06-15T05:44:27.648Z,19.87
2019-06-15T05:46:55.453Z,19.60
2019-06-15T05:49:23.338Z,23.77
2019-06-15T05:51:51.190Z,24.37
2019-06-15T05:54:18.993Z,19.17
2019-06-15T05:56:46.858Z,19.13
2019-06-15T05:59:14.635Z,20.37
2019-06-15T06:01:42.458Z,24.30
2019-06-15T06:04:11.053Z,19.50
2019-06-15T06:06:38.873Z,20.07
2019-06-15T06:09:07.051Z,20.27
2019-06-15T06:11:34.854Z,19.93
2019-06-15T06:14:03.136Z,20.83
2019-06-15T06:16:31.021Z,20.27
2019-06-15T06:18:58.817Z,20.60
2019-06-15T06:21:26.638Z,19.97
2019-06-15T06:23:54.491Z,20.53
2019-06-15T06:26:22.324Z,19.90
2019-06-15T06:28:57.181Z,20.50
2019-06-15T06:31:19.867Z,20.47
2019-06-15T06:33:47.674Z,19.47
2019-06-15T06:36:15.467Z,19.62
2019-06-15T06:38:43.300Z,21.68
2019-06-15T06:41:13.454Z,19.42
2019-06-15T06:43:40.759Z,19.60
2019-06-15T06:46:08.586Z,19.75
2019-06-15T06:48:36.446Z,18.70
2019-06-15T06:51:04.335Z,19.05
2019-06-15T06:53:32.278Z,19.55
2019-06-15T06:56:00.112Z,16.95
2019-06-15T06:58:27.945Z,17.80
2019-06-15T07:00:55.782Z,15.63
2019-06-15T07:03:23.583Z,15.70
2019-06-15T07:05:51.489Z,15.18
2019-06-15T07:08:19.319Z,15.68
2019-06-15T07:10:47.124Z,14.00
2019-06-15T07:13:14.922Z,14.00
2019-06-15T07:15:43.046Z,15.93
2019-06-15T07:18:10.915Z,16.07
2019-06-15T07:20:38.766Z,16.02
2019-06-15T07:23:06.578Z,16.35
2019-06-15T07:25:34.435Z,15.50
2019-06-15T07:28:07.937Z,14.35
2019-06-15T07:30:32.015Z,14.18
2019-06-15T07:33:00.363Z,13.88
2019-06-15T07:35:28.136Z,13.65
2019-06-15T07:37:56.007Z,13.05
2019-06-15T07:40:23.834Z,13.68
2019-06-15T07:42:51.758Z,13.98
2019-06-15T07:45:19.642Z,12.55
2019-06-15T07:47:47.549Z,13.38
2019-06-15T07:50:15.461Z,12.13
2019-06-15T07:52:43.251Z,12.73
2019-06-15T07:55:11.769Z,14.47
2019-06-15T07:57:39.598Z,11.15
2019-06-15T08:00:09.445Z,12.58
2019-06-15T08:02:37.272Z,12.75
2019-06-15T08:05:06.490Z,12.13
2019-06-15T08:07:34.877Z,11.05
2019-06-15T08:10:03.065Z,10.93
2019-06-15T08:12:30.906Z,12.03
2019-06-15T08:14:58.754Z,10.80
2019-06-15T08:17:26.678Z,18.95
2019-06-15T08:19:54.497Z,10.00
2019-06-15T08:22:22.342Z,9.53
2019-06-15T08:24:50.203Z,9.80
2019-06-15T08:27:18.134Z,11.50
2019-06-15T08:29:45.995Z,9.73
2019-06-15T08:32:13.797Z,13.53
2019-06-15T08:34:41.606Z,9.68
2019-06-15T08:37:09.403Z,9.38
2019-06-15T08:39:37.197Z,10.93
2019-06-15T08:47:39.421Z,9.38
2019-06-15T08:50:28.507Z,10.08
2019-06-15T08:56:05.407Z,8.93
2019-06-15T08:59:09.403Z,11.53
2019-06-15T09:05:05.959Z,10.88
2019-06-15T09:08:13.440Z,9.85
2019-06-15T09:10:43.611Z,13.13
2019-06-15T09:31:06.790Z,7.25
2019-06-15T09:33:37.142Z,8.25
2019-06-15T09:36:05.461Z,7.00
2019-06-15T09:38:33.663Z,11.78
2019-06-15T18:51:50.351Z,2.00
2019-06-15T18:54:18.765Z,2.00
2019-06-15T18:57:21.421Z,2.87
2019-06-15T19:04:45.211Z,5.80
2019-06-15T20:33:38.747Z,3.13
2019-06-15T20:36:06.895Z,3.23
2019-06-15T20:38:36.339Z,3.07
2019-06-15T20:41:07.311Z,2.87
2019-06-15T20:43:36.556Z,3.10
2019-06-15T20:46:06.831Z,2.77
2019-06-15T20:48:36.325Z,5.03
2019-06-15T20:51:07.430Z,2.40
2019-06-15T20:53:36.532Z,2.63
2019-06-15T20:56:06.433Z,2.67
2019-06-15T20:58:33.468Z,2.80
2019-06-15T21:01:01.454Z,2.93
2019-06-15T21:03:29.364Z,2.70
2019-06-15T21:05:57.622Z,2.60
2019-06-15T21:08:26.698Z,2.53
2019-06-15T21:10:56.379Z,3.27
2019-06-15T21:13:26.367Z,3.30
2019-06-15T21:15:56.865Z,3.40
2019-06-15T21:18:26.059Z,3.00
2019-06-15T21:20:56.221Z,3.43
2019-06-15T21:23:26.596Z,3.10
2019-06-15T21:25:53.737Z,2.87
2019-06-15T21:28:21.650Z,3.07
2019-06-15T21:30:49.464Z,2.90
2019-06-15T21:33:17.614Z,17.93
2019-06-15T21:35:51.662Z,4.23
2019-06-15T21:38:16.456Z,2.83
2019-06-15T21:40:44.263Z,2.83
2019-06-15T21:43:12.048Z,2.80
2019-06-15T21:45:41.550Z,2.60
2019-06-15T21:48:11.729Z,3.53
2019-06-15T21:50:39.575Z,3.20
2019-06-15T21:53:07.407Z,3.50
2019-06-15T21:55:36.472Z,2.87
2019-06-15T21:58:07.300Z,3.97
2019-06-15T22:01:09.210Z,3.20
2019-06-15T22:03:37.039Z,3.33
2019-06-15T22:06:06.474Z,3.80
2019-06-15T22:08:36.894Z,4.50
2019-06-15T22:11:06.538Z,3.73
2019-06-15T22:13:34.049Z,3.60
2019-06-15T22:16:01.902Z,3.70
2019-06-15T22:18:29.706Z,3.60
2019-06-15T22:20:57.637Z,4.03
2019-06-15T22:23:26.842Z,4.47
2019-06-15T22:25:57.087Z,4.03
2019-06-15T22:28:27.080Z,3.70
2019-06-15T22:30:56.995Z,4.23
2019-06-15T22:33:26.837Z,4.20
2019-06-15T22:35:56.410Z,3.63
2019-06-15T22:38:24.030Z,3.23
2019-06-15T22:40:51.843Z,3.60
2019-06-15T22:43:19.677Z,3.60
2019-06-15T22:45:50.001Z,3.33
2019-06-15T22:48:17.227Z,3.40
2019-06-15T22:50:46.809Z,3.93
2019-06-15T22:53:16.471Z,3.50
2019-06-15T22:55:46.289Z,4.20
2019-06-15T22:58:14.277Z,5.47
2019-06-15T23:00:42.101Z,3.20
2019-06-15T23:03:09.912Z,3.30
2019-06-15T23:05:37.747Z,4.10
2019-06-15T23:08:06.931Z,2.77
2019-06-15T23:10:36.818Z,3.33
2019-06-15T23:13:06.409Z,3.43
2019-06-15T23:15:37.018Z,4.03
2019-06-15T23:18:06.589Z,2.73
2019-06-15T23:20:34.125Z,3.00
2019-06-15T23:23:01.986Z,2.43
2019-06-15T23:25:29.864Z,3.20
2019-06-15T23:27:57.650Z,2.90
2019-06-15T23:30:25.449Z,2.47
2019-06-15T23:32:56.032Z,2.53
2019-06-15T23:35:26.505Z,2.43
2019-06-15T23:37:55.878Z,2.40
2019-06-15T23:40:26.990Z,2.93
2019-06-15T23:42:56.646Z,2.80
2019-06-15T23:45:26.862Z,6.63
2019-06-15T23:47:57.181Z,3.27
2019-06-15T23:50:26.440Z,3.20
2019-06-15T23:52:54.712Z,3.00
2019-06-15T23:55:23.156Z,2.30
2019-06-15T23:57:51.069Z,3.50
