createdAt,value
2022-10-02T00:01:19.573Z,99.16
2022-10-02T00:03:48.843Z,99.00
2022-10-02T00:06:21.327Z,99.32
2022-10-02T00:08:51.916Z,99.12
2022-10-02T00:11:24.806Z,99.03
2022-10-02T00:13:55.469Z,98.82
2022-10-02T00:16:32.140Z,98.52
2022-10-02T00:18:59.392Z,98.63
2022-10-02T00:21:38.794Z,98.33
2022-10-02T00:24:11.887Z,98.19
2022-10-02T00:26:46.837Z,97.93
2022-10-02T00:29:28.990Z,98.21
2022-10-02T00:32:10.612Z,97.87
2022-10-02T00:34:46.812Z,98.30
2022-10-02T00:37:20.943Z,97.74
2022-10-02T00:40:02.071Z,97.65
2022-10-02T00:42:57.766Z,97.32
2022-10-02T00:45:50.579Z,97.07
2022-10-02T00:48:40.872Z,97.79
2022-10-02T00:51:20.261Z,97.65
2022-10-02T00:53:54.272Z,97.38
2022-10-02T00:56:31.303Z,97.34
2022-10-02T00:59:39.850Z,97.36
2022-10-02T01:02:14.593Z,96.44
2022-10-02T01:04:42.476Z,96.52
2022-10-02T01:07:13.305Z,96.81
2022-10-02T01:09:42.039Z,96.96
2022-10-02T01:12:09.861Z,96.25
2022-10-02T01:14:39.254Z,96.69
2022-10-02T01:17:20.488Z,96.20
2022-10-02T01:19:48.020Z,95.95
2022-10-02T01:22:23.688Z,96.28
2022-10-02T01:24:53.058Z,95.89
2022-10-02T01:27:21.360Z,95.33
2022-10-02T01:29:55.708Z,93.95
2022-10-02T01:32:26.123Z,93.25
2022-10-02T01:34:54.220Z,93.16
2022-10-02T01:37:22.787Z,92.90
2022-10-02T01:39:50.358Z,92.82
2022-10-02T01:42:21.499Z,92.31
2022-10-02T01:44:49.070Z,92.68
2022-10-02T01:47:20.008Z,92.49
2022-10-02T01:50:00.826Z,92.79
2022-10-02T01:52:41.178Z,92.90
2022-10-02T01:55:22.545Z,92.28
2022-10-02T01:58:11.814Z,92.77
2022-10-02T02:00:51.795Z,92.87
2022-10-02T02:03:24.306Z,92.80
2022-10-02T02:05:56.346Z,92.53
2022-10-02T02:08:31.945Z,92.59
2022-10-02T02:11:10.497Z,92.51
2022-10-02T02:13:45.794Z,92.08
2022-10-02T02:16:22.251Z,91.78
2022-10-02T02:18:54.087Z,91.76
2022-10-02T02:21:25.178Z,91.86
2022-10-02T02:23:54.982Z,92.24
2022-10-02T02:26:24.860Z,91.71
2022-10-02T02:28:57.663Z,91.28
2022-10-02T02:31:31.225Z,91.69
2022-10-02T02:34:01.671Z,91.06
2022-10-02T02:36:33.547Z,91.33
2022-10-02T02:39:06.088Z,91.24
2022-10-02T02:41:35.695Z,91.64
2022-10-02T02:44:10.487Z,91.54
2022-10-02T02:47:10.828Z,91.48
2022-10-02T02:49:49.529Z,90.97
2022-10-02T02:52:20.891Z,90.55
2022-10-02T02:54:54.202Z,91.27
2022-10-02T02:57:27.760Z,91.14
2022-10-02T03:00:00.876Z,90.71
2022-10-02T03:02:28.276Z,90.58
2022-10-02T03:04:55.531Z,91.13
2022-10-02T03:07:22.925Z,91.13
2022-10-02T03:10:01.654Z,90.93
2022-10-02T03:12:48.592Z,90.82
2022-10-02T03:15:35.747Z,90.99
2022-10-02T03:18:20.268Z,90.25
2022-10-02T03:20:57.353Z,89.94
2022-10-02T03:23:30.063Z,89.83
2022-10-02T03:26:03.230Z,89.93
2022-10-02T03:28:54.520Z,90.52
2022-10-02T03:31:25.146Z,90.62
2022-10-02T03:33:54.407Z,90.98
2022-10-02T03:36:22.629Z,90.44
2022-10-02T03:39:06.489Z,90.72
2022-10-02T03:41:39.485Z,91.08
2022-10-02T03:44:06.843Z,90.99
2022-10-02T03:46:35.801Z,91.15
2022-10-02T03:49:03.401Z,90.84
2022-10-02T03:51:31.092Z,90.85
2022-10-02T03:53:58.275Z,90.71
2022-10-02T03:56:36.670Z,90.65
2022-10-02T03:59:10.701Z,90.47
2022-10-02T04:01:48.195Z,90.47
2022-10-02T04:04:21.728Z,91.07
2022-10-02T04:06:52.021Z,90.99
2022-10-02T04:09:25.817Z,91.20
2022-10-02T04:11:59.765Z,90.88
2022-10-02T04:14:33.957Z,91.07
2022-10-02T04:17:06.087Z,91.17
2022-10-02T04:19:39.172Z,91.43
2022-10-02T04:22:11.928Z,91.20
2022-10-02T04:24:45.697Z,90.65
2022-10-02T04:27:17.438Z,90.56
2022-10-02T04:29:52.326Z,90.44
2022-10-02T04:32:26.770Z,90.01
2022-10-02T04:34:54.756Z,89.41
2022-10-02T04:37:44.723Z,89.28
2022-10-02T04:40:30.643Z,89.70
2022-10-02T04:43:14.454Z,88.97
2022-10-02T04:46:07.485Z,89.06
2022-10-02T04:49:14.825Z,88.45
2022-10-02T04:52:00.934Z,88.33
2022-10-02T04:54:49.802Z,88.33
2022-10-02T04:57:31.275Z,88.23
2022-10-02T05:00:07.111Z,88.21
2022-10-02T05:03:01.387Z,88.54
2022-10-02T05:05:46.093Z,88.81
2022-10-02T05:08:42.378Z,88.17
2022-10-02T05:11:22.968Z,88.43
2022-10-02T05:14:11.420Z,87.77
2022-10-02T05:17:03.918Z,88.26
2022-10-02T05:19:50.970Z,88.32
2022-10-02T05:22:42.440Z,88.21
2022-10-02T05:25:23.674Z,88.19
2022-10-02T05:28:03.724Z,87.94
2022-10-02T05:30:38.401Z,88.28
2022-10-02T05:33:32.395Z,88.50
2022-10-02T05:36:25.750Z,88.50
2022-10-02T05:39:17.646Z,88.23
2022-10-02T05:41:52.451Z,88.12
2022-10-02T05:44:26.730Z,88.28
2022-10-02T05:47:01.864Z,88.13
2022-10-02T05:49:35.009Z,88.26
2022-10-02T05:52:06.961Z,88.37
2022-10-02T05:54:47.101Z,88.11
2022-10-02T05:57:21.544Z,88.14
2022-10-02T05:59:59.319Z,88.22
2022-10-02T06:02:38.809Z,87.71
2022-10-02T06:05:15.376Z,87.45
2022-10-02T06:07:46.294Z,87.49
2022-10-02T06:10:18.738Z,87.22
2022-10-02T06:12:52.459Z,87.01
2022-10-02T06:15:25.676Z,87.22
2022-10-02T06:17:58.311Z,87.11
2022-10-02T06:20:30.740Z,87.69
2022-10-02T06:23:04.080Z,87.48
2022-10-02T06:25:37.544Z,87.54
2022-10-02T06:28:14.189Z,87.01
2022-10-02T06:30:46.366Z,86.87
2022-10-02T06:33:19.308Z,86.94
2022-10-02T06:36:16.613Z,87.16
2022-10-02T06:39:02.437Z,86.61
2022-10-02T06:41:40.573Z,86.46
2022-10-02T06:44:17.816Z,86.39
2022-10-02T06:46:55.325Z,86.15
2022-10-02T06:49:39.678Z,86.37
2022-10-02T06:52:17.099Z,86.48
2022-10-02T06:55:01.164Z,86.59
2022-10-02T06:57:41.458Z,86.70
2022-10-02T07:00:16.491Z,86.08
2022-10-02T07:03:18.991Z,85.92
2022-10-02T07:06:10.915Z,85.53
2022-10-02T07:09:03.415Z,86.01
2022-10-02T07:11:35.935Z,85.71
2022-10-02T07:14:22.715Z,85.68
2022-10-02T07:17:11.119Z,85.34
2022-10-02T07:20:03.308Z,85.29
2022-10-02T07:22:46.256Z,85.69
2022-10-02T07:25:34.255Z,85.62
2022-10-02T07:28:11.170Z,84.46
2022-10-02T07:30:50.112Z,84.81
2022-10-02T07:33:29.913Z,84.58
2022-10-02T07:36:04.115Z,84.92
2022-10-02T07:38:45.806Z,85.10
2022-10-02T07:41:49.039Z,84.67
2022-10-02T07:44:27.654Z,85.26
2022-10-02T07:47:04.966Z,85.30
2022-10-02T07:49:50.944Z,84.83
2022-10-02T07:52:26.997Z,84.96
2022-10-02T07:55:09.012Z,85.56
2022-10-02T07:57:45.619Z,85.37
2022-10-02T08:00:15.175Z,85.65
2022-10-02T08:02:53.276Z,85.12
2022-10-02T08:05:24.388Z,84.96
2022-10-02T08:07:56.617Z,84.31
2022-10-02T08:10:29.224Z,84.36
2022-10-02T08:13:07.285Z,84.84
2022-10-02T08:15:38.764Z,84.67
2022-10-02T08:18:33.814Z,84.00
2022-10-02T08:21:03.720Z,83.84
2022-10-02T08:23:37.847Z,83.52
2022-10-02T08:26:09.927Z,83.80
2022-10-02T08:28:43.965Z,83.50
2022-10-02T08:31:12.628Z,83.52
2022-10-02T08:33:42.288Z,82.97
2022-10-02T08:36:44.422Z,82.85
2022-10-02T08:39:30.494Z,82.26
2022-10-02T08:42:39.610Z,81.10
2022-10-02T08:45:24.411Z,80.52
2022-10-02T08:48:23.746Z,80.09
2022-10-02T08:51:34.305Z,79.83
2022-10-02T08:54:26.974Z,79.00
2022-10-02T08:57:12.804Z,78.82
2022-10-02T09:00:08.925Z,78.61
2022-10-02T09:03:21.375Z,78.58
2022-10-02T09:06:27.100Z,78.53
2022-10-02T09:12:12.095Z,78.46
2022-10-02T09:15:05.083Z,78.56
2022-10-02T09:17:48.617Z,78.83
2022-10-02T09:20:44.689Z,78.17
2022-10-02T09:23:49.397Z,78.55
2022-10-02T09:26:57.966Z,78.66
2022-10-02T09:29:57.638Z,78.52
2022-10-02T09:33:17.184Z,78.35
2022-10-02T09:36:17.379Z,79.12
2022-10-02T09:39:14.507Z,78.93
2022-10-02T09:42:11.291Z,79.09
2022-10-02T09:45:12.751Z,78.87
2022-10-02T09:48:30.465Z,78.66
2022-10-02T09:51:40.268Z,78.94
2022-10-02T09:54:44.676Z,78.30
2022-10-02T09:57:31.891Z,78.64
2022-10-02T10:00:26.917Z,77.76
2022-10-02T10:03:37.220Z,77.48
2022-10-02T10:06:40.332Z,77.78
2022-10-02T10:09:41.765Z,77.83
2022-10-02T10:12:37.152Z,77.68
2022-10-02T10:15:42.187Z,76.70
2022-10-02T10:18:56.502Z,76.89
2022-10-02T10:21:59.206Z,77.19
2022-10-02T10:25:17.254Z,77.35
2022-10-02T10:28:08.297Z,77.22
2022-10-02T10:31:11.185Z,77.11
2022-10-02T10:34:11.311Z,77.37
2022-10-02T10:37:13.739Z,76.53
2022-10-02T10:40:21.342Z,76.47
2022-10-02T10:43:16.878Z,76.43
2022-10-02T10:46:10.183Z,76.47
2022-10-02T10:49:00.706Z,76.04
2022-10-02T10:51:33.989Z,76.18
2022-10-02T10:54:47.411Z,75.70
2022-10-02T10:57:41.909Z,75.38
2022-10-02T11:00:20.081Z,74.85
2022-10-02T11:03:12.989Z,74.56
2022-10-02T11:06:22.250Z,73.14
2022-10-02T11:09:26.552Z,71.82
2022-10-02T11:12:14.535Z,71.30
2022-10-02T11:14:59.464Z,71.98
2022-10-02T11:17:44.451Z,72.63
2022-10-02T11:20:31.809Z,72.35
2022-10-02T11:23:17.957Z,72.00
2022-10-02T11:26:13.974Z,71.45
2022-10-02T11:29:06.691Z,71.55
2022-10-02T11:32:03.909Z,70.90
2022-10-02T11:35:06.807Z,71.15
2022-10-02T11:37:49.859Z,71.77
2022-10-02T11:40:53.771Z,72.03
2022-10-02T11:43:46.981Z,71.65
2022-10-02T11:46:42.461Z,70.66
2022-10-02T11:49:36.007Z,69.95
2022-10-02T11:52:38.123Z,68.98
2022-10-02T11:55:22.419Z,68.53
2022-10-02T11:58:01.032Z,67.74
2022-10-02T12:00:47.755Z,67.87
2022-10-02T12:03:24.967Z,68.08
2022-10-02T12:06:03.036Z,67.36
2022-10-02T12:08:46.965Z,66.81
2022-10-02T12:11:23.517Z,66.25
2022-10-02T12:14:03.375Z,65.85
2022-10-02T12:16:45.937Z,66.26
2022-10-02T12:19:26.541Z,66.94
2022-10-02T12:22:26.661Z,66.75
2022-10-02T12:25:21.925Z,67.00
2022-10-02T12:28:00.603Z,67.15
2022-10-02T12:30:36.327Z,67.40
2022-10-02T12:33:33.060Z,67.57
2022-10-02T12:36:24.455Z,67.82
2022-10-02T12:39:04.296Z,68.08
2022-10-02T12:41:45.979Z,68.00
2022-10-02T12:44:45.041Z,67.94
2022-10-02T12:47:40.386Z,68.26
2022-10-02T12:50:23.502Z,68.37
2022-10-02T12:53:21.745Z,68.57
2022-10-02T12:56:06.873Z,68.47
2022-10-02T12:58:51.262Z,68.46
2022-10-02T13:02:11.200Z,68.30
2022-10-02T13:05:23.287Z,68.08
2022-10-02T13:08:18.287Z,68.07
2022-10-02T13:10:50.181Z,67.71
2022-10-02T13:13:35.497Z,68.03
2022-10-02T13:16:08.662Z,68.54
2022-10-02T13:19:01.567Z,67.94
2022-10-02T13:21:40.416Z,68.73
2022-10-02T13:24:23.649Z,68.13
2022-10-02T13:26:57.096Z,68.55
2022-10-02T13:29:56.493Z,69.13
2022-10-02T13:32:45.666Z,69.29
2022-10-02T13:35:36.130Z,69.27
2022-10-02T13:38:19.680Z,69.83
2022-10-02T13:40:53.498Z,70.07
2022-10-02T13:43:34.661Z,70.41
2022-10-02T13:46:13.055Z,70.36
2022-10-02T13:48:55.357Z,70.36
2022-10-02T13:51:31.884Z,70.44
2022-10-02T13:54:14.381Z,70.67
2022-10-02T13:56:50.979Z,70.74
2022-10-02T13:59:31.536Z,70.44
2022-10-02T14:02:30.859Z,70.65
2022-10-02T14:05:06.109Z,70.72
2022-10-02T14:07:56.761Z,70.86
2022-10-02T14:10:35.433Z,70.76
2022-10-02T14:13:19.049Z,70.76
2022-10-02T14:15:58.967Z,70.98
2022-10-02T14:19:01.200Z,70.75
2022-10-02T14:21:34.208Z,70.99
2022-10-02T14:25:00.859Z,71.10
2022-10-02T14:28:06.739Z,71.40
2022-10-02T14:30:50.648Z,71.55
2022-10-02T14:33:28.053Z,71.36
2022-10-02T14:36:03.150Z,71.49
2022-10-02T14:38:49.529Z,71.53
2022-10-02T14:41:37.226Z,71.76
2022-10-02T14:44:30.800Z,72.13
2022-10-02T14:47:18.661Z,72.02
2022-10-02T14:50:03.930Z,71.83
2022-10-02T14:52:52.017Z,72.20
2022-10-02T14:55:47.790Z,72.17
2022-10-02T14:58:29.266Z,72.30
2022-10-02T15:01:17.063Z,72.25
2022-10-02T15:04:23.125Z,72.32
2022-10-02T15:07:01.727Z,72.37
2022-10-02T15:09:35.219Z,72.37
2022-10-02T15:12:14.880Z,72.50
2022-10-02T15:14:56.126Z,72.52
2022-10-02T15:17:57.651Z,72.52
2022-10-02T15:20:39.137Z,72.92
2022-10-02T15:23:10.889Z,72.81
2022-10-02T15:25:58.447Z,72.60
2022-10-02T15:28:38.282Z,72.66
2022-10-02T15:31:18.137Z,73.14
2022-10-02T15:33:53.666Z,73.40
2022-10-02T15:36:48.977Z,73.32
2022-10-02T15:39:39.014Z,73.40
2022-10-02T15:42:08.846Z,73.66
2022-10-02T15:45:07.772Z,74.06
2022-10-02T15:47:58.113Z,73.91
2022-10-02T15:50:38.034Z,74.09
2022-10-02T15:53:38.759Z,74.50
2022-10-02T15:56:25.557Z,74.73
2022-10-02T15:59:08.866Z,75.01
2022-10-02T16:01:49.500Z,75.04
2022-10-02T16:04:30.130Z,74.87
2022-10-02T16:07:41.211Z,74.90
2022-10-02T16:10:20.808Z,74.94
2022-10-02T16:13:03.832Z,75.46
2022-10-02T16:15:46.343Z,75.28
2022-10-02T16:18:28.645Z,75.55
2022-10-02T16:21:31.250Z,76.01
2022-10-02T16:24:26.525Z,75.81
2022-10-02T16:27:12.624Z,75.76
2022-10-02T16:29:49.969Z,75.98
2022-10-02T16:32:31.197Z,75.99
2022-10-02T16:35:20.435Z,76.01
2022-10-02T16:37:59.859Z,75.94
2022-10-02T16:40:36.447Z,75.87
2022-10-02T16:43:41.537Z,76.01
2022-10-02T16:46:12.550Z,76.10
2022-10-02T16:48:48.174Z,76.42
2022-10-02T16:51:33.375Z,75.98
2022-10-02T16:54:13.119Z,76.18
2022-10-02T16:56:51.268Z,76.15
2022-10-02T16:59:24.279Z,76.33
2022-10-02T17:02:16.541Z,76.14
2022-10-02T17:04:54.222Z,76.40
2022-10-02T17:07:30.030Z,76.58
2022-10-02T17:10:08.057Z,76.18
2022-10-02T17:12:47.150Z,76.78
2022-10-02T17:15:22.107Z,76.60
2022-10-02T17:18:05.664Z,76.71
2022-10-02T17:20:41.205Z,76.78
2022-10-02T17:23:16.859Z,77.17
2022-10-02T17:25:53.198Z,76.44
2022-10-02T17:28:26.223Z,77.41
2022-10-02T17:31:23.713Z,77.83
2022-10-02T17:33:55.328Z,77.60
2022-10-02T17:36:33.248Z,78.26
2022-10-02T17:39:31.609Z,78.61
2022-10-02T17:42:13.865Z,78.79
2022-10-02T17:44:54.073Z,79.01
2022-10-02T17:47:48.279Z,79.06
2022-10-02T17:50:34.415Z,80.18
2022-10-02T17:53:30.918Z,80.66
2022-10-02T17:56:30.600Z,81.68
2022-10-02T17:59:13.973Z,82.60
2022-10-02T18:01:51.495Z,83.45
2022-10-02T18:04:24.483Z,84.60
2022-10-02T18:07:08.618Z,85.35
2022-10-02T18:09:47.252Z,85.18
2022-10-02T18:12:53.599Z,85.92
2022-10-02T18:15:34.104Z,86.43
2022-10-02T18:18:17.869Z,86.74
2022-10-02T18:20:57.287Z,87.57
2022-10-02T18:23:41.700Z,87.39
2022-10-02T18:26:26.513Z,87.41
2022-10-02T18:29:19.717Z,87.59
2022-10-02T18:32:06.605Z,87.80
2022-10-02T18:34:57.313Z,87.79
2022-10-02T18:37:40.795Z,88.06
2022-10-02T18:40:22.312Z,88.70
2022-10-02T18:43:13.463Z,89.28
2022-10-02T18:45:48.454Z,88.84
2022-10-02T18:48:49.892Z,89.17
2022-10-02T18:51:34.738Z,89.46
2022-10-02T18:54:11.807Z,89.74
2022-10-02T18:56:52.045Z,89.79
2022-10-02T18:59:30.677Z,89.68
2022-10-02T19:02:14.345Z,89.99
2022-10-02T19:04:55.067Z,89.96
2022-10-02T19:07:29.535Z,90.39
2022-10-02T19:10:26.360Z,90.94
2022-10-02T19:12:57.498Z,90.56
2022-10-02T19:15:28.234Z,91.02
2022-10-02T19:18:01.127Z,90.98
2022-10-02T19:20:40.353Z,91.27
2022-10-02T19:23:09.394Z,91.31
2022-10-02T19:25:36.596Z,91.68
2022-10-02T19:28:05.164Z,91.91
2022-10-02T19:30:34.096Z,92.35
2022-10-02T19:33:08.748Z,92.17
2022-10-02T19:35:43.699Z,92.60
2022-10-02T19:38:28.945Z,92.56
2022-10-02T19:40:58.674Z,92.46
2022-10-02T19:43:28.195Z,92.92
2022-10-02T19:45:59.501Z,92.86
2022-10-02T19:48:28.728Z,92.86
2022-10-02T19:50:59.833Z,92.94
2022-10-02T19:53:33.463Z,93.64
2022-10-02T19:56:04.784Z,93.95
2022-10-02T19:58:39.041Z,93.71
2022-10-02T20:01:15.882Z,94.49
2022-10-02T20:03:44.597Z,94.55
2022-10-02T20:06:17.810Z,96.38
2022-10-02T20:08:49.821Z,96.24
2022-10-02T20:11:21.464Z,96.06
2022-10-02T20:13:52.465Z,95.62
2022-10-02T20:16:41.257Z,95.90
2022-10-02T20:19:13.693Z,95.55
2022-10-02T20:21:45.170Z,95.44
2022-10-02T20:24:19.407Z,95.51
2022-10-02T20:26:47.889Z,95.98
2022-10-02T20:29:21.569Z,95.70
2022-10-02T20:31:53.542Z,95.58
2022-10-02T20:34:27.432Z,96.13
2022-10-02T20:37:02.577Z,95.62
2022-10-02T20:39:35.914Z,96.22
2022-10-02T20:42:10.053Z,96.35
2022-10-02T20:44:38.278Z,95.76
2022-10-02T20:47:37.575Z,96.01
2022-10-02T20:50:32.823Z,95.87
2022-10-02T20:53:35.329Z,96.33
2022-10-02T20:56:10.689Z,96.28
2022-10-02T20:59:07.097Z,96.15
2022-10-02T21:01:46.598Z,96.00
2022-10-02T21:04:51.516Z,96.21
2022-10-02T21:07:37.717Z,96.01
2022-10-02T21:10:45.610Z,96.76
2022-10-02T21:13:48.754Z,96.75
2022-10-02T21:16:50.388Z,96.59
2022-10-02T21:19:35.449Z,96.78
2022-10-02T21:22:46.527Z,96.66
2022-10-02T21:25:36.376Z,96.94
2022-10-02T21:28:33.531Z,96.90
2022-10-02T21:31:19.402Z,96.83
2022-10-02T21:33:58.082Z,96.86
2022-10-02T21:36:33.877Z,96.68
2022-10-02T21:39:30.523Z,97.08
2022-10-02T21:42:35.478Z,97.32
2022-10-02T21:45:37.528Z,97.10
2022-10-02T21:48:40.932Z,96.76
2022-10-02T21:51:45.246Z,97.43
2022-10-02T21:55:00.022Z,96.82
2022-10-02T21:58:00.960Z,96.83
2022-10-02T22:00:29.311Z,97.65
2022-10-02T22:03:32.864Z,97.44
2022-10-02T22:06:17.195Z,97.48
2022-10-02T22:08:59.004Z,97.44
2022-10-02T22:11:37.356Z,97.31
2022-10-02T22:14:09.130Z,97.57
2022-10-02T22:16:47.687Z,97.73
2022-10-02T22:19:31.359Z,97.39
2022-10-02T22:22:13.705Z,97.82
2022-10-02T22:25:03.428Z,98.03
2022-10-02T22:27:58.701Z,98.15
2022-10-02T22:30:28.506Z,98.09
2022-10-02T22:33:17.170Z,98.22
2022-10-02T22:36:09.062Z,98.61
2022-10-02T22:38:37.949Z,98.57
2022-10-02T22:41:17.954Z,98.38
2022-10-02T22:43:51.507Z,98.34
2022-10-02T22:46:29.537Z,98.11
2022-10-02T22:49:00.839Z,98.21
2022-10-02T22:51:37.926Z,98.58
2022-10-02T22:54:18.381Z,98.55
2022-10-02T22:56:53.263Z,98.49
2022-10-02T22:59:29.932Z,98.50
2022-10-02T23:02:04.568Z,98.74
2022-10-02T23:04:39.363Z,98.74
2022-10-02T23:07:14.141Z,98.87
2022-10-02T23:09:50.304Z,99.08
2022-10-02T23:12:27.954Z,99.51
2022-10-02T23:15:15.318Z,99.60
2022-10-02T23:17:45.830Z,99.14
2022-10-02T23:20:19.917Z,99.09
2022-10-02T23:22:53.117Z,99.34
2022-10-02T23:25:28.017Z,98.97
2022-10-02T23:28:02.602Z,99.27
2022-10-02T23:30:36.443Z,99.39
2022-10-02T23:33:14.178Z,99.13
2022-10-02T23:35:49.026Z,99.21
2022-10-02T23:38:23.934Z,99.40
2022-10-02T23:41:21.254Z,99.16
2022-10-02T23:44:01.599Z,99.39
2022-10-02T23:46:33.847Z,99.60
2022-10-02T23:49:02.479Z,99.49
2022-10-02T23:51:41.587Z,99.44
2022-10-02T23:54:34.739Z,99.39
2022-10-02T23:57:20.986Z,99.53
