createdAt,value
2023-05-21T00:01:10.700Z,101734.81
2023-05-21T00:03:42.350Z,101734.75
2023-05-21T00:06:10.677Z,101737.28
2023-05-21T00:08:40.243Z,101732.94
2023-05-21T00:11:11.140Z,101729.00
2023-05-21T00:13:39.560Z,101724.44
2023-05-21T00:16:08.408Z,101725.38
2023-05-21T00:18:36.552Z,101724.44
2023-05-21T00:21:04.913Z,101719.38
2023-05-21T00:23:34.149Z,101718.94
2023-05-21T00:26:03.644Z,101718.09
2023-05-21T00:28:31.742Z,101709.34
2023-05-21T00:30:59.893Z,101711.44
2023-05-21T00:33:29.145Z,101712.16
2023-05-21T00:35:57.474Z,101705.22
2023-05-21T00:38:27.985Z,101703.28
2023-05-21T00:40:56.115Z,101703.28
2023-05-21T00:43:26.676Z,101706.47
2023-05-21T00:45:56.442Z,101703.94
2023-05-21T00:48:25.240Z,101697.78
2023-05-21T00:50:53.922Z,101696.75
2023-05-21T00:53:22.199Z,101694.31
2023-05-21T00:55:52.044Z,101696.13
2023-05-21T00:58:20.485Z,101699.50
2023-05-21T01:00:50.151Z,101697.91
2023-05-21T01:03:19.195Z,101693.16
2023-05-21T01:05:48.804Z,101691.44
2023-05-21T01:08:20.856Z,101689.97
2023-05-21T01:10:49.284Z,101689.34
2023-05-21T01:13:18.273Z,101690.16
2023-05-21T01:15:46.693Z,101686.59
2023-05-21T01:18:20.208Z,101684.34
2023-05-21T01:20:49.288Z,101688.03
2023-05-21T01:23:19.505Z,101676.81
2023-05-21T01:25:48.465Z,101680.84
2023-05-21T01:28:16.674Z,101688.22
2023-05-21T01:30:45.120Z,101687.50
2023-05-21T01:33:18.522Z,101680.31
2023-05-21T01:35:55.654Z,101674.91
2023-05-21T01:38:30.590Z,101674.28
2023-05-21T01:41:04.249Z,101677.00
2023-05-21T01:43:35.162Z,101674.72
2023-05-21T01:46:08.992Z,101667.84
2023-05-21T01:48:37.958Z,101664.84
2023-05-21T01:51:07.483Z,101662.84
2023-05-21T01:53:38.871Z,101664.84
2023-05-21T01:56:07.726Z,101663.25
2023-05-21T01:58:36.231Z,101661.25
2023-05-21T02:01:05.119Z,101660.31
2023-05-21T02:03:33.314Z,101661.88
2023-05-21T02:06:01.691Z,101657.63
2023-05-21T02:08:29.822Z,101656.13
2023-05-21T02:10:59.299Z,101663.41
2023-05-21T02:13:29.877Z,101659.31
2023-05-21T02:15:58.091Z,101659.72
2023-05-21T02:18:26.488Z,101650.97
2023-05-21T02:20:54.697Z,101648.50
2023-05-21T02:23:22.836Z,101652.63
2023-05-21T02:25:51.005Z,101647.34
2023-05-21T02:28:21.395Z,101644.47
2023-05-21T02:30:49.505Z,101651.13
2023-05-21T02:33:17.987Z,101642.47
2023-05-21T02:35:46.585Z,101649.09
2023-05-21T02:38:19.570Z,101645.59
2023-05-21T02:40:48.062Z,101645.41
2023-05-21T02:43:16.445Z,101644.47
2023-05-21T02:45:46.159Z,101649.28
2023-05-21T02:48:14.329Z,101644.94
2023-05-21T02:50:42.492Z,101646.78
2023-05-21T02:53:10.590Z,101642.03
2023-05-21T02:55:38.865Z,101639.88
2023-05-21T02:58:07.182Z,101643.66
2023-05-21T03:00:35.520Z,101641.00
2023-05-21T03:03:05.137Z,101641.38
2023-05-21T03:05:33.334Z,101644.31
2023-05-21T03:08:01.459Z,101646.97
2023-05-21T03:10:29.643Z,101643.00
2023-05-21T03:12:57.740Z,101636.94
2023-05-21T03:15:25.992Z,101645.56
2023-05-21T03:17:55.589Z,101637.63
2023-05-21T03:20:25.128Z,101628.00
2023-05-21T03:22:54.924Z,101628.84
2023-05-21T03:25:25.400Z,101628.75
2023-05-21T03:27:53.839Z,101633.19
2023-05-21T03:30:21.923Z,101636.78
2023-05-21T03:32:51.488Z,101625.91
2023-05-21T03:35:19.843Z,101627.81
2023-05-21T03:37:49.306Z,101629.97
2023-05-21T03:40:17.651Z,101628.34
2023-05-21T03:42:45.773Z,101617.78
2023-05-21T03:45:13.919Z,101626.75
2023-05-21T03:47:43.109Z,101630.25
2023-05-21T03:50:12.388Z,101626.75
2023-05-21T03:52:40.751Z,101626.13
2023-05-21T03:55:11.170Z,101623.47
2023-05-21T03:57:39.374Z,101623.69
2023-05-21T04:00:09.092Z,101631.78
2023-05-21T04:02:37.397Z,101632.34
2023-05-21T04:05:07.221Z,101627.28
2023-05-21T04:07:38.338Z,101628.00
2023-05-21T04:10:07.795Z,101633.38
2023-05-21T04:12:37.333Z,101631.06
2023-05-21T04:15:06.367Z,101632.72
2023-05-21T04:17:34.631Z,101631.88
2023-05-21T04:20:02.829Z,101636.22
2023-05-21T04:22:30.898Z,101633.97
2023-05-21T04:24:59.721Z,101645.00
2023-05-21T04:27:27.824Z,101646.91
2023-05-21T04:29:58.161Z,101643.94
2023-05-21T04:32:26.349Z,101641.50
2023-05-21T04:34:54.561Z,101645.84
2023-05-21T04:37:24.732Z,101647.06
2023-05-21T04:39:53.599Z,101642.84
2023-05-21T04:42:24.291Z,101644.72
2023-05-21T04:44:52.496Z,101642.84
2023-05-21T04:47:24.350Z,101645.50
2023-05-21T04:49:54.645Z,101645.78
2023-05-21T04:52:27.459Z,101644.72
2023-05-21T04:54:55.712Z,101643.59
2023-05-21T04:57:24.627Z,101643.69
2023-05-21T04:59:52.794Z,101639.91
2023-05-21T05:02:21.126Z,101644.34
2023-05-21T05:04:50.736Z,101648.66
2023-05-21T05:07:21.657Z,101641.41
2023-05-21T05:09:49.872Z,101644.34
2023-05-21T05:12:18.143Z,101639.53
2023-05-21T05:14:46.339Z,101634.44
2023-05-21T05:17:15.789Z,101641.03
2023-05-21T05:19:44.014Z,101643.25
2023-05-21T05:22:13.733Z,101639.13
2023-05-21T05:24:41.967Z,101643.47
2023-05-21T05:27:10.080Z,101640.72
2023-05-21T05:29:38.194Z,101643.06
2023-05-21T05:32:07.231Z,101636.28
2023-05-21T05:34:35.333Z,101633.22
2023-05-21T05:37:04.419Z,101631.66
2023-05-21T05:39:33.958Z,101635.13
2023-05-21T05:42:02.233Z,101640.78
2023-05-21T05:44:30.427Z,101640.38
2023-05-21T05:46:58.560Z,101637.81
2023-05-21T05:49:26.741Z,101637.63
2023-05-21T05:51:55.127Z,101629.59
2023-05-21T05:54:23.225Z,101630.44
2023-05-21T05:56:52.874Z,101622.22
2023-05-21T05:59:23.538Z,101628.03
2023-05-21T06:01:51.636Z,101636.41
2023-05-21T06:04:19.800Z,101636.13
2023-05-21T06:06:48.344Z,101637.06
2023-05-21T06:09:16.627Z,101639.59
2023-05-21T06:11:44.825Z,101633.72
2023-05-21T06:14:14.269Z,101631.06
2023-05-21T06:16:42.445Z,101632.44
2023-05-21T06:19:10.678Z,101626.97
2023-05-21T06:21:38.808Z,101636.88
2023-05-21T06:24:07.771Z,101635.22
2023-05-21T06:26:35.926Z,101636.06
2023-05-21T06:29:04.792Z,101632.91
2023-05-21T06:31:34.366Z,101635.53
2023-05-21T06:34:02.580Z,101632.03
2023-05-21T06:36:32.540Z,101646.31
2023-05-21T06:39:01.182Z,101634.97
2023-05-21T06:41:29.517Z,101644.69
2023-05-21T06:43:59.817Z,101639.78
2023-05-21T06:46:28.091Z,101634.19
2023-05-21T06:48:57.961Z,101630.63
2023-05-21T06:51:26.137Z,101634.94
2023-05-21T06:53:54.367Z,101633.56
2023-05-21T06:56:22.837Z,101626.38
2023-05-21T06:58:51.225Z,101628.19
2023-05-21T07:01:19.448Z,101625.56
2023-05-21T07:03:50.120Z,101626.94
2023-05-21T07:06:19.620Z,101625.63
2023-05-21T07:08:49.596Z,101621.38
2023-05-21T07:11:17.891Z,101608.59
2023-05-21T07:13:45.999Z,101607.41
2023-05-21T07:16:14.140Z,101603.03
2023-05-21T07:18:42.336Z,101606.91
2023-05-21T07:21:10.653Z,101607.72
2023-05-21T07:23:40.428Z,101609.38
2023-05-21T07:26:08.641Z,101603.97
2023-05-21T07:28:36.788Z,101600.84
2023-05-21T07:31:08.449Z,101603.19
2023-05-21T07:33:36.683Z,101609.97
2023-05-21T07:36:05.174Z,101600.53
2023-05-21T07:38:33.937Z,101597.31
2023-05-21T07:41:06.469Z,101602.81
2023-05-21T07:43:34.637Z,101605.81
2023-05-21T07:46:02.824Z,101603.66
2023-05-21T07:48:31.656Z,101605.41
2023-05-21T07:51:01.604Z,101609.22
2023-05-21T07:53:32.372Z,101601.00
2023-05-21T07:56:02.754Z,101588.66
2023-05-21T07:58:32.667Z,101591.06
2023-05-21T08:01:00.800Z,101584.59
2023-05-21T08:03:32.109Z,101583.59
2023-05-21T08:06:00.432Z,101587.28
2023-05-21T08:08:28.586Z,101590.16
2023-05-21T08:10:57.169Z,101585.69
2023-05-21T08:13:25.353Z,101582.59
2023-05-21T08:15:55.378Z,101576.28
2023-05-21T08:18:24.003Z,101587.66
2023-05-21T08:20:52.221Z,101578.50
2023-05-21T08:23:20.320Z,101574.19
2023-05-21T08:25:48.556Z,101578.50
2023-05-21T08:28:16.757Z,101582.91
2023-05-21T08:30:44.868Z,101579.84
2023-05-21T08:33:14.987Z,101579.53
2023-05-21T08:35:45.845Z,101579.72
2023-05-21T08:38:14.083Z,101589.19
2023-05-21T08:40:42.335Z,101578.31
2023-05-21T08:43:13.882Z,101577.47
2023-05-21T08:45:45.761Z,101580.16
2023-05-21T08:48:17.660Z,101578.72
2023-05-21T08:50:47.195Z,101579.66
2023-05-21T08:53:27.513Z,101578.44
2023-05-21T08:55:57.645Z,101584.28
2023-05-21T08:58:27.035Z,101582.59
2023-05-21T09:00:56.314Z,101574.56
2023-05-21T09:03:26.152Z,101581.84
2023-05-21T09:05:55.167Z,101579.00
2023-05-21T09:08:30.873Z,101577.97
2023-05-21T09:10:59.118Z,101573.16
2023-05-21T09:13:29.904Z,101573.88
2023-05-21T09:15:58.308Z,101566.34
2023-05-21T09:18:28.689Z,101567.81
2023-05-21T09:20:57.636Z,101571.75
2023-05-21T09:23:25.900Z,101566.34
2023-05-21T09:25:54.000Z,101572.84
2023-05-21T09:28:22.174Z,101566.03
2023-05-21T09:30:54.155Z,101562.63
2023-05-21T09:33:30.759Z,101550.25
2023-05-21T09:35:58.960Z,101558.38
2023-05-21T09:38:27.310Z,101551.84
2023-05-21T09:40:57.630Z,101561.06
2023-05-21T09:43:26.679Z,101558.41
2023-05-21T09:45:56.891Z,101560.06
2023-05-21T09:48:37.594Z,101538.50
2023-05-21T09:51:13.855Z,101547.91
2023-05-21T09:53:46.343Z,101547.78
2023-05-21T09:56:14.630Z,101555.19
2023-05-21T09:58:45.548Z,101553.28
2023-05-21T10:01:14.334Z,101543.13
2023-05-21T10:03:48.146Z,101548.16
2023-05-21T10:06:20.975Z,101539.28
2023-05-21T10:08:53.176Z,101536.59
2023-05-21T10:11:25.125Z,101545.63
2023-05-21T10:13:58.812Z,101540.41
2023-05-21T10:16:27.048Z,101537.41
2023-05-21T10:19:01.319Z,101533.03
2023-05-21T10:21:29.712Z,101539.09
2023-05-21T10:23:59.180Z,101528.13
2023-05-21T10:26:27.884Z,101532.63
2023-05-21T10:28:59.458Z,101522.19
2023-05-21T10:31:27.960Z,101522.13
2023-05-21T10:33:56.742Z,101530.13
2023-05-21T10:36:27.562Z,101523.28
2023-05-21T10:38:56.331Z,101523.81
2023-05-21T10:41:27.200Z,101519.00
2023-05-21T10:44:12.045Z,101515.03
2023-05-21T10:47:07.336Z,101511.47
2023-05-21T10:50:05.075Z,101509.84
2023-05-21T10:52:51.823Z,101509.09
2023-05-21T10:55:33.645Z,101505.84
2023-05-21T10:58:32.647Z,101509.69
2023-05-21T11:01:02.675Z,101508.59
2023-05-21T11:03:35.011Z,101508.94
2023-05-21T11:06:06.508Z,101512.09
2023-05-21T11:08:37.558Z,101505.69
2023-05-21T11:11:06.012Z,101507.44
2023-05-21T11:13:48.861Z,101504.78
2023-05-21T11:16:17.821Z,101501.25
2023-05-21T11:18:59.246Z,101495.31
2023-05-21T11:21:31.518Z,101489.91
2023-05-21T11:24:11.212Z,101483.72
2023-05-21T11:27:08.796Z,101484.50
2023-05-21T11:29:45.322Z,101473.19
2023-05-21T11:32:17.535Z,101475.09
2023-05-21T11:34:49.558Z,101476.13
2023-05-21T11:37:34.785Z,101474.22
2023-05-21T11:40:23.948Z,101466.28
2023-05-21T11:42:53.787Z,101472.19
2023-05-21T11:45:23.114Z,101474.38
2023-05-21T11:47:52.789Z,101471.16
2023-05-21T11:50:21.210Z,101471.97
2023-05-21T11:52:50.360Z,101470.09
2023-05-21T11:55:26.239Z,101473.09
2023-05-21T11:57:55.697Z,101469.13
2023-05-21T12:00:26.109Z,101464.34
2023-05-21T12:02:55.746Z,101457.31
2023-05-21T12:05:24.572Z,101456.53
2023-05-21T12:07:54.671Z,101442.34
2023-05-21T12:10:24.855Z,101445.56
2023-05-21T12:12:56.808Z,101447.56
2023-05-21T12:15:26.001Z,101443.81
2023-05-21T12:17:54.578Z,101444.22
2023-05-21T12:20:23.865Z,101452.16
2023-05-21T12:22:52.008Z,101442.63
2023-05-21T12:25:24.698Z,101432.03
2023-05-21T12:27:58.946Z,101437.03
2023-05-21T12:30:27.694Z,101439.31
2023-05-21T12:32:59.276Z,101432.66
2023-05-21T12:35:27.730Z,101429.75
2023-05-21T12:37:58.881Z,101433.69
2023-05-21T12:40:38.998Z,101426.22
2023-05-21T12:43:08.071Z,101420.38
2023-05-21T12:45:39.372Z,101418.69
2023-05-21T12:48:08.062Z,101415.38
2023-05-21T12:50:40.442Z,101413.28
2023-05-21T12:53:10.673Z,101421.63
2023-05-21T12:55:40.613Z,101409.53
2023-05-21T12:58:09.458Z,101406.03
2023-05-21T13:00:38.385Z,101407.47
2023-05-21T13:03:07.494Z,101407.22
2023-05-21T13:05:36.211Z,101401.22
2023-05-21T13:08:06.818Z,101397.06
2023-05-21T13:10:35.373Z,101395.81
2023-05-21T13:13:05.098Z,101391.22
2023-05-21T13:15:33.291Z,101406.41
2023-05-21T13:18:01.873Z,101403.47
2023-05-21T13:20:30.250Z,101404.94
2023-05-21T13:23:03.429Z,101393.97
2023-05-21T13:25:33.595Z,101395.19
2023-05-21T13:28:06.040Z,101398.09
2023-05-21T13:30:34.381Z,101405.41
2023-05-21T13:33:02.584Z,101394.97
2023-05-21T13:35:32.325Z,101406.13
2023-05-21T13:38:00.463Z,101405.72
2023-05-21T13:40:28.619Z,101412.19
2023-05-21T13:42:56.738Z,101408.66
2023-05-21T13:45:29.372Z,101407.84
2023-05-21T13:47:57.859Z,101401.63
2023-05-21T13:50:26.514Z,101401.84
2023-05-21T13:52:54.728Z,101396.63
2023-05-21T13:55:22.838Z,101398.88
2023-05-21T13:57:51.076Z,101386.72
2023-05-21T14:00:19.190Z,101388.78
2023-05-21T14:02:48.915Z,101387.78
2023-05-21T14:05:17.272Z,101384.19
2023-05-21T14:07:47.535Z,101396.06
2023-05-21T14:10:15.916Z,101390.16
2023-05-21T14:12:46.081Z,101390.69
2023-05-21T14:15:14.320Z,101388.81
2023-05-21T14:17:42.643Z,101388.78
2023-05-21T14:20:13.131Z,101385.25
2023-05-21T14:22:44.323Z,101394.06
2023-05-21T14:25:12.591Z,101391.00
2023-05-21T14:27:43.123Z,101384.53
2023-05-21T14:30:12.050Z,101390.13
2023-05-21T14:32:43.022Z,101386.13
2023-05-21T14:35:12.682Z,101389.31
2023-05-21T14:37:41.034Z,101388.25
2023-05-21T14:40:10.381Z,101388.25
2023-05-21T14:42:38.525Z,101389.13
2023-05-21T14:45:18.615Z,101386.66
2023-05-21T14:47:48.878Z,101390.41
2023-05-21T14:50:21.823Z,101388.75
2023-05-21T14:52:50.065Z,101387.03
2023-05-21T14:55:18.716Z,101385.78
2023-05-21T14:57:46.840Z,101387.91
2023-05-21T15:00:15.685Z,101383.31
2023-05-21T15:02:44.028Z,101376.84
2023-05-21T15:05:12.279Z,101385.63
2023-05-21T15:07:44.775Z,101372.66
2023-05-21T15:10:13.278Z,101371.41
2023-05-21T15:12:41.988Z,101375.19
2023-05-21T15:15:11.080Z,101369.53
2023-05-21T15:17:39.237Z,101366.88
2023-05-21T15:20:10.793Z,101365.16
2023-05-21T15:22:38.978Z,101356.44
2023-05-21T15:25:09.540Z,101346.44
2023-05-21T15:27:37.826Z,101350.41
2023-05-21T15:30:07.297Z,101353.78
2023-05-21T15:32:35.576Z,101352.94
2023-05-21T15:35:03.915Z,101348.78
2023-05-21T15:37:33.420Z,101342.94
2023-05-21T15:40:02.219Z,101336.25
2023-05-21T15:42:31.947Z,101333.75
2023-05-21T15:45:00.429Z,101332.09
2023-05-21T15:47:31.156Z,101322.72
2023-05-21T15:50:00.477Z,101328.69
2023-05-21T15:52:28.800Z,101339.50
2023-05-21T15:54:57.061Z,101331.16
2023-05-21T15:57:25.254Z,101336.91
2023-05-21T15:59:55.000Z,101327.81
2023-05-21T16:02:23.376Z,101339.38
2023-05-21T16:04:52.262Z,101330.31
2023-05-21T16:07:21.039Z,101329.88
2023-05-21T16:09:49.185Z,101328.03
2023-05-21T16:12:17.650Z,101331.47
2023-05-21T16:14:45.927Z,101334.97
2023-05-21T16:17:15.499Z,101336.44
2023-05-21T16:19:43.622Z,101333.81
2023-05-21T16:22:11.882Z,101341.84
2023-05-21T16:24:42.294Z,101352.50
2023-05-21T16:27:13.249Z,101343.56
2023-05-21T16:29:41.313Z,101346.41
2023-05-21T16:32:09.830Z,101351.41
2023-05-21T16:34:39.654Z,101348.88
2023-05-21T16:37:08.716Z,101347.03
2023-05-21T16:39:36.905Z,101353.22
2023-05-21T16:42:05.526Z,101348.31
2023-05-21T16:44:33.721Z,101351.63
2023-05-21T16:47:04.363Z,101351.13
2023-05-21T16:49:32.513Z,101348.44
2023-05-21T16:52:03.325Z,101342.25
2023-05-21T16:54:31.524Z,101347.59
2023-05-21T16:56:59.663Z,101341.13
2023-05-21T16:59:31.177Z,101336.91
2023-05-21T17:01:59.597Z,101342.91
2023-05-21T17:04:27.781Z,101346.59
2023-05-21T17:06:55.984Z,101354.63
2023-05-21T17:09:25.540Z,101346.44
2023-05-21T17:11:53.711Z,101348.44
2023-05-21T17:14:33.022Z,101349.34
2023-05-21T17:17:02.439Z,101344.09
2023-05-21T17:19:30.645Z,101348.34
2023-05-21T17:21:59.119Z,101354.13
2023-05-21T17:24:28.911Z,101354.63
2023-05-21T17:26:57.138Z,101348.38
2023-05-21T17:29:25.490Z,101351.53
2023-05-21T17:31:53.631Z,101356.19
2023-05-21T17:34:24.618Z,101348.97
2023-05-21T17:36:52.780Z,101348.09
2023-05-21T17:39:23.912Z,101341.72
2023-05-21T17:41:53.680Z,101342.31
2023-05-21T17:44:22.008Z,101340.59
2023-05-21T17:46:51.371Z,101345.31
2023-05-21T17:49:19.882Z,101345.69
2023-05-21T17:51:48.123Z,101349.94
2023-05-21T17:54:16.626Z,101348.75
2023-05-21T17:56:46.382Z,101347.94
2023-05-21T17:59:16.681Z,101349.81
2023-05-21T18:01:44.873Z,101353.53
2023-05-21T18:04:13.287Z,101345.00
2023-05-21T18:06:41.580Z,101347.94
2023-05-21T18:09:10.635Z,101353.81
2023-05-21T18:11:38.810Z,101346.00
2023-05-21T18:14:06.940Z,101349.06
2023-05-21T18:16:36.547Z,101348.66
2023-05-21T18:19:06.725Z,101347.16
2023-05-21T18:21:35.084Z,101362.09
2023-05-21T18:24:03.280Z,101359.91
2023-05-21T18:26:31.393Z,101355.31
2023-05-21T18:28:59.979Z,101353.69
2023-05-21T18:31:28.313Z,101351.66
2023-05-21T18:33:57.827Z,101347.84
2023-05-21T18:36:26.696Z,101338.34
2023-05-21T18:38:54.871Z,101342.47
2023-05-21T18:41:23.271Z,101346.88
2023-05-21T18:43:51.420Z,101340.53
2023-05-21T18:46:19.915Z,101337.78
2023-05-21T18:48:48.688Z,101338.41
2023-05-21T18:51:18.295Z,101340.91
2023-05-21T18:53:46.461Z,101338.53
2023-05-21T18:56:15.119Z,101341.97
2023-05-21T18:58:43.372Z,101335.63
2023-05-21T19:01:11.836Z,101337.91
2023-05-21T19:03:40.107Z,101335.69
2023-05-21T19:06:09.382Z,101335.09
2023-05-21T19:08:39.091Z,101338.81
2023-05-21T19:11:07.534Z,101338.13
2023-05-21T19:13:38.656Z,101334.44
2023-05-21T19:16:10.998Z,101339.00
2023-05-21T19:18:42.041Z,101340.84
2023-05-21T19:21:11.783Z,101338.19
2023-05-21T19:23:52.018Z,101340.75
2023-05-21T19:26:22.422Z,101342.59
2023-05-21T19:28:53.419Z,101341.75
2023-05-21T19:31:22.523Z,101337.56
2023-05-21T19:33:50.852Z,101334.22
2023-05-21T19:36:19.611Z,101344.47
2023-05-21T19:38:49.675Z,101338.25
2023-05-21T19:41:18.159Z,101342.78
2023-05-21T19:43:49.332Z,101342.25
2023-05-21T19:46:20.126Z,101341.44
2023-05-21T19:48:49.043Z,101348.13
2023-05-21T19:51:17.542Z,101342.09
2023-05-21T19:53:45.698Z,101348.91
2023-05-21T19:56:15.371Z,101349.72
2023-05-21T19:58:47.200Z,101357.75
2023-05-21T20:01:15.938Z,101350.56
2023-05-21T20:03:45.480Z,101347.19
2023-05-21T20:06:15.541Z,101349.16
2023-05-21T20:08:44.243Z,101352.50
2023-05-21T20:11:12.473Z,101353.13
2023-05-21T20:13:42.647Z,101348.59
2023-05-21T20:16:12.854Z,101352.03
2023-05-21T20:18:41.714Z,101354.56
2023-05-21T20:21:10.602Z,101355.47
2023-05-21T20:23:38.783Z,101357.41
2023-05-21T20:26:07.011Z,101350.97
2023-05-21T20:28:35.615Z,101358.59
2023-05-21T20:31:05.914Z,101350.44
2023-05-21T20:33:38.730Z,101350.97
2023-05-21T20:36:08.812Z,101348.78
2023-05-21T20:38:42.333Z,101349.63
2023-05-21T20:41:11.291Z,101341.22
2023-05-21T20:43:39.596Z,101343.84
2023-05-21T20:46:09.247Z,101339.84
2023-05-21T20:48:37.887Z,101334.59
2023-05-21T20:51:06.459Z,101340.63
2023-05-21T20:53:34.675Z,101330.50
2023-05-21T20:56:02.886Z,101330.56
2023-05-21T20:58:34.081Z,101325.22
2023-05-21T21:01:02.422Z,101327.81
2023-05-21T21:03:35.226Z,101328.25
2023-05-21T21:06:04.482Z,101325.28
2023-05-21T21:08:34.781Z,101328.84
2023-05-21T21:11:03.115Z,101334.31
2023-05-21T21:13:31.257Z,101330.97
2023-05-21T21:15:59.501Z,101335.94
2023-05-21T21:18:27.708Z,101337.22
2023-05-21T21:20:57.648Z,101336.81
2023-05-21T21:23:26.180Z,101341.50
2023-05-21T21:25:54.696Z,101340.63
2023-05-21T21:28:22.908Z,101339.97
2023-05-21T21:30:51.538Z,101336.19
2023-05-21T21:33:24.486Z,101344.22
2023-05-21T21:35:52.731Z,101337.53
2023-05-21T21:38:22.379Z,101339.38
2023-05-21T21:40:50.845Z,101338.66
2023-05-21T21:43:18.915Z,101345.03
2023-05-21T21:45:47.194Z,101351.06
2023-05-21T21:48:16.581Z,101345.34
2023-05-21T21:50:44.953Z,101346.47
2023-05-21T21:53:15.378Z,101345.63
2023-05-21T21:55:44.944Z,101339.03
2023-05-21T21:58:13.559Z,101344.50
2023-05-21T22:00:41.859Z,101349.97
2023-05-21T22:03:11.646Z,101345.06
2023-05-21T22:05:42.649Z,101357.53
2023-05-21T22:08:11.076Z,101366.94
2023-05-21T22:10:39.672Z,101365.28
2023-05-21T22:13:09.992Z,101389.69
2023-05-21T22:15:38.488Z,101411.16
2023-05-21T22:18:09.551Z,101438.72
2023-05-21T22:20:38.355Z,101438.06
2023-05-21T22:23:07.374Z,101439.16
2023-05-21T22:25:36.138Z,101444.91
2023-05-21T22:28:04.317Z,101435.38
2023-05-21T22:30:33.861Z,101425.84
2023-05-21T22:33:04.762Z,101420.13
2023-05-21T22:35:33.206Z,101410.31
2023-05-21T22:38:02.415Z,101404.13
2023-05-21T22:40:30.564Z,101395.28
2023-05-21T22:42:58.745Z,101388.25
2023-05-21T22:45:26.830Z,101382.34
2023-05-21T22:47:56.760Z,101369.75
2023-05-21T22:50:29.139Z,101367.22
2023-05-21T22:52:57.413Z,101362.44
2023-05-21T22:55:25.588Z,101365.53
2023-05-21T22:57:53.804Z,101357.72
2023-05-21T23:00:26.174Z,101357.09
2023-05-21T23:02:54.933Z,101352.06
2023-05-21T23:05:24.757Z,101347.44
2023-05-21T23:07:53.101Z,101351.09
2023-05-21T23:10:21.174Z,101349.41
2023-05-21T23:12:49.206Z,101345.06
2023-05-21T23:15:17.556Z,101348.16
2023-05-21T23:17:45.907Z,101344.50
2023-05-21T23:20:15.508Z,101331.34
2023-05-21T23:22:44.967Z,101332.31
2023-05-21T23:25:13.037Z,101321.94
2023-05-21T23:27:41.079Z,101317.31
2023-05-21T23:30:10.770Z,101318.44
2023-05-21T23:32:39.049Z,101327.97
2023-05-21T23:35:08.262Z,101320.97
2023-05-21T23:37:38.605Z,101325.44
2023-05-21T23:40:09.915Z,101321.13
2023-05-21T23:42:38.169Z,101322.38
2023-05-21T23:45:07.034Z,101317.88
2023-05-21T23:47:35.175Z,101323.50
2023-05-21T23:50:03.289Z,101324.59
2023-05-21T23:52:31.473Z,101323.19
2023-05-21T23:54:59.633Z,101323.16
2023-05-21T23:57:31.962Z,101322.31
