createdAt,value
2023-12-29T00:00:50.682Z,5.50
2023-12-29T00:03:17.925Z,5.60
2023-12-29T00:05:44.850Z,5.80
2023-12-29T00:08:11.667Z,5.80
2023-12-29T00:10:38.521Z,5.70
2023-12-29T00:13:05.667Z,5.80
2023-12-29T00:15:33.142Z,5.80
2023-12-29T00:18:00.411Z,6.00
2023-12-29T00:20:37.452Z,5.80
2023-12-29T00:23:08.065Z,6.00
2023-12-29T00:25:38.139Z,5.90
2023-12-29T00:28:06.053Z,5.90
2023-12-29T00:30:47.334Z,5.90
2023-12-29T00:49:16.399Z,5.90
2023-12-29T00:51:44.819Z,5.90
2023-12-29T00:54:12.115Z,5.90
2023-12-29T00:56:39.022Z,6.00
2023-12-29T00:59:06.104Z,6.00
2023-12-29T01:01:36.487Z,6.00
2023-12-29T01:04:04.130Z,6.30
2023-12-29T01:06:31.158Z,5.90
2023-12-29T01:08:58.047Z,5.90
2023-12-29T01:11:24.987Z,6.10
2023-12-29T01:13:52.229Z,6.10
2023-12-29T01:16:19.121Z,6.10
2023-12-29T01:18:46.169Z,6.30
2023-12-29T01:21:13.276Z,6.20
2023-12-29T01:23:40.153Z,6.20
2023-12-29T01:26:07.042Z,6.20
2023-12-29T01:28:33.868Z,6.30
2023-12-29T01:31:01.064Z,6.30
2023-12-29T01:33:27.995Z,6.40
2023-12-29T01:35:54.925Z,6.30
2023-12-29T01:38:21.821Z,6.20
2023-12-29T01:40:49.107Z,6.30
2023-12-29T01:43:16.051Z,6.30
2023-12-29T01:45:52.023Z,6.30
2023-12-29T01:48:25.166Z,6.20
2023-12-29T01:50:52.883Z,6.30
2023-12-29T01:53:24.720Z,6.20
2023-12-29T01:55:59.268Z,6.30
2023-12-29T01:58:26.755Z,6.40
2023-12-29T02:00:53.807Z,6.50
2023-12-29T02:03:20.759Z,6.40
2023-12-29T02:05:49.371Z,6.40
2023-12-29T02:08:16.948Z,6.60
2023-12-29T02:10:44.238Z,6.40
2023-12-29T02:13:11.120Z,6.40
2023-12-29T02:15:38.107Z,6.40
2023-12-29T02:18:08.543Z,6.70
2023-12-29T02:20:35.815Z,6.40
2023-12-29T02:23:03.979Z,6.40
2023-12-29T02:25:31.327Z,6.40
2023-12-29T02:28:36.414Z,6.50
2023-12-29T02:31:11.159Z,6.40
2023-12-29T02:33:42.331Z,6.60
2023-12-29T02:36:10.834Z,6.60
2023-12-29T02:38:38.044Z,6.40
2023-12-29T02:41:05.100Z,6.40
2023-12-29T02:43:34.942Z,6.50
2023-12-29T02:46:01.882Z,6.40
2023-12-29T02:48:28.847Z,6.50
2023-12-29T02:50:55.689Z,6.50
2023-12-29T02:53:22.734Z,6.40
2023-12-29T02:55:49.612Z,6.50
2023-12-29T02:58:16.549Z,6.70
2023-12-29T03:00:43.529Z,6.50
2023-12-29T03:03:10.465Z,6.40
2023-12-29T03:05:37.429Z,6.50
2023-12-29T03:08:04.796Z,6.40
2023-12-29T03:10:31.692Z,6.40
2023-12-29T03:12:58.608Z,6.40
2023-12-29T03:15:25.462Z,6.50
2023-12-29T03:17:52.412Z,6.50
2023-12-29T03:20:19.819Z,6.30
2023-12-29T03:22:46.852Z,6.40
2023-12-29T03:25:14.034Z,6.40
2023-12-29T03:27:40.968Z,6.40
2023-12-29T03:30:09.135Z,6.60
2023-12-29T03:32:36.122Z,6.40
2023-12-29T03:35:03.249Z,6.40
2023-12-29T03:37:30.184Z,6.40
2023-12-29T03:39:57.102Z,6.30
2023-12-29T03:42:23.993Z,6.80
2023-12-29T03:44:50.838Z,6.40
2023-12-29T03:47:17.653Z,6.30
2023-12-29T03:49:44.638Z,6.40
2023-12-29T03:52:12.074Z,6.30
2023-12-29T03:54:38.941Z,6.70
2023-12-29T03:57:05.938Z,6.50
2023-12-29T03:59:32.806Z,6.30
2023-12-29T04:01:59.690Z,6.30
2023-12-29T04:04:26.636Z,6.20
2023-12-29T04:06:54.419Z,6.40
2023-12-29T04:09:21.896Z,6.20
2023-12-29T04:11:48.747Z,6.20
2023-12-29T04:14:15.756Z,6.20
2023-12-29T04:16:42.609Z,6.30
2023-12-29T04:19:10.369Z,6.30
2023-12-29T04:25:18.191Z,6.30
2023-12-29T04:27:45.183Z,6.60
2023-12-29T04:30:12.208Z,6.30
2023-12-29T04:32:39.170Z,6.30
2023-12-29T04:35:06.808Z,6.30
2023-12-29T04:37:34.510Z,6.30
2023-12-29T04:40:01.389Z,6.40
2023-12-29T04:42:28.688Z,6.40
2023-12-29T04:44:55.589Z,6.40
2023-12-29T04:47:22.470Z,6.40
2023-12-29T04:49:49.674Z,6.40
2023-12-29T04:52:16.640Z,6.40
2023-12-29T04:54:43.577Z,6.40
2023-12-29T04:57:10.618Z,6.50
2023-12-29T04:59:37.457Z,6.40
2023-12-29T05:02:04.519Z,6.50
2023-12-29T05:04:31.532Z,6.40
2023-12-29T05:06:58.519Z,6.50
2023-12-29T05:09:25.454Z,6.30
2023-12-29T05:11:52.409Z,6.40
2023-12-29T05:14:19.331Z,6.70
2023-12-29T05:16:46.280Z,6.40
2023-12-29T05:19:13.275Z,6.40
2023-12-29T05:21:40.386Z,6.50
2023-12-29T05:24:07.527Z,6.60
2023-12-29T05:26:34.518Z,6.30
2023-12-29T05:29:01.413Z,6.30
2023-12-29T05:31:28.380Z,6.30
2023-12-29T05:33:56.661Z,6.30
2023-12-29T05:36:23.590Z,6.30
2023-12-29T05:38:50.539Z,6.30
2023-12-29T05:41:17.493Z,6.30
2023-12-29T05:43:44.374Z,6.60
2023-12-29T05:46:13.471Z,6.30
2023-12-29T05:48:41.346Z,6.20
2023-12-29T05:51:13.637Z,6.20
2023-12-29T05:53:43.999Z,6.20
2023-12-29T05:56:13.916Z,6.50
2023-12-29T05:58:44.316Z,6.20
2023-12-29T06:01:11.972Z,6.20
2023-12-29T06:03:39.071Z,6.20
2023-12-29T06:06:06.195Z,6.30
2023-12-29T06:08:33.095Z,6.30
2023-12-29T06:10:59.914Z,6.30
2023-12-29T06:13:26.808Z,6.30
2023-12-29T06:15:53.682Z,6.30
2023-12-29T06:18:20.552Z,6.30
2023-12-29T06:20:47.490Z,6.30
2023-12-29T06:23:14.452Z,6.30
2023-12-29T06:25:42.639Z,6.30
2023-12-29T06:28:10.003Z,6.40
2023-12-29T06:30:37.016Z,6.30
2023-12-29T06:33:04.137Z,6.40
2023-12-29T06:35:31.073Z,6.30
2023-12-29T06:37:58.289Z,6.30
2023-12-29T06:40:25.417Z,6.50
2023-12-29T06:42:52.331Z,6.40
2023-12-29T06:45:19.298Z,6.40
2023-12-29T06:47:46.249Z,6.40
2023-12-29T06:50:14.367Z,6.40
2023-12-29T06:52:41.716Z,6.40
2023-12-29T06:55:09.826Z,6.40
2023-12-29T06:57:36.952Z,6.30
2023-12-29T07:00:05.027Z,6.40
2023-12-29T07:02:32.006Z,6.40
2023-12-29T07:04:58.936Z,6.40
2023-12-29T07:07:29.442Z,6.40
2023-12-29T07:09:56.396Z,6.40
2023-12-29T07:12:23.233Z,6.40
2023-12-29T07:14:50.182Z,6.40
2023-12-29T07:17:17.094Z,6.50
2023-12-29T07:19:44.137Z,6.30
2023-12-29T07:22:11.159Z,6.30
2023-12-29T07:24:38.159Z,6.60
2023-12-29T07:27:05.622Z,6.30
2023-12-29T07:29:32.967Z,6.30
2023-12-29T07:32:00.609Z,6.30
2023-12-29T07:34:28.555Z,6.40
2023-12-29T07:36:55.752Z,6.70
2023-12-29T07:39:22.644Z,6.30
2023-12-29T07:41:49.987Z,6.30
2023-12-29T07:44:16.913Z,6.30
2023-12-29T07:46:45.269Z,6.30
2023-12-29T07:49:12.420Z,6.30
2023-12-29T07:51:44.012Z,6.30
2023-12-29T07:54:11.052Z,6.30
2023-12-29T07:56:38.747Z,6.30
2023-12-29T07:59:06.043Z,6.30
2023-12-29T08:01:33.200Z,6.50
2023-12-29T08:04:00.419Z,6.30
2023-12-29T08:06:27.586Z,6.30
2023-12-29T08:08:56.978Z,6.60
2023-12-29T08:11:23.822Z,6.30
2023-12-29T08:13:50.875Z,6.30
2023-12-29T08:16:21.224Z,6.30
2023-12-29T08:18:50.589Z,6.30
2023-12-29T08:21:20.117Z,6.40
2023-12-29T08:23:48.282Z,6.30
2023-12-29T08:26:16.095Z,6.50
2023-12-29T08:28:43.114Z,6.40
2023-12-29T08:31:10.436Z,6.70
2023-12-29T08:33:37.633Z,6.40
2023-12-29T08:36:05.291Z,6.60
2023-12-29T08:38:33.028Z,6.40
2023-12-29T08:41:00.990Z,6.70
2023-12-29T08:43:27.955Z,6.70
2023-12-29T08:45:55.523Z,6.40
2023-12-29T08:48:22.848Z,6.40
2023-12-29T08:50:50.648Z,6.40
2023-12-29T08:53:18.494Z,6.50
2023-12-29T08:55:45.644Z,6.70
2023-12-29T08:58:13.538Z,6.40
2023-12-29T09:00:40.577Z,6.50
2023-12-29T09:03:07.674Z,6.40
2023-12-29T09:05:34.622Z,6.70
2023-12-29T09:08:01.734Z,6.50
2023-12-29T09:10:28.901Z,6.60
2023-12-29T09:12:56.149Z,6.80
2023-12-29T09:15:24.298Z,6.40
2023-12-29T09:17:51.551Z,6.50
2023-12-29T09:20:18.697Z,6.50
2023-12-29T09:22:45.632Z,6.50
2023-12-29T09:25:13.280Z,6.50
2023-12-29T09:27:40.322Z,6.60
2023-12-29T09:30:07.950Z,6.60
2023-12-29T09:32:35.532Z,6.60
2023-12-29T09:35:02.484Z,6.70
2023-12-29T09:37:29.425Z,6.80
2023-12-29T09:39:56.327Z,6.70
2023-12-29T09:42:26.580Z,6.90
2023-12-29T09:44:53.802Z,6.70
2023-12-29T09:47:25.708Z,6.70
2023-12-29T09:49:56.326Z,6.70
2023-12-29T09:52:24.098Z,6.80
2023-12-29T09:54:54.759Z,6.70
2023-12-29T09:57:22.192Z,6.80
2023-12-29T09:59:53.128Z,6.80
2023-12-29T10:02:23.458Z,7.00
2023-12-29T10:04:50.739Z,6.80
2023-12-29T10:07:28.114Z,6.90
2023-12-29T10:09:59.587Z,7.00
2023-12-29T10:12:28.556Z,6.80
2023-12-29T10:15:21.395Z,6.80
2023-12-29T10:18:07.130Z,6.80
2023-12-29T10:21:00.767Z,6.70
2023-12-29T10:23:42.071Z,6.60
2023-12-29T10:26:12.877Z,6.60
2023-12-29T10:28:40.135Z,6.60
2023-12-29T10:31:07.348Z,6.60
2023-12-29T10:33:40.009Z,6.60
2023-12-29T10:36:09.141Z,6.60
2023-12-29T10:38:41.606Z,6.70
2023-12-29T10:41:19.922Z,6.70
2023-12-29T10:43:56.140Z,6.70
2023-12-29T10:46:26.684Z,6.80
2023-12-29T10:48:54.235Z,6.70
2023-12-29T10:51:28.667Z,6.90
2023-12-29T10:53:58.885Z,6.70
2023-12-29T10:56:25.989Z,6.80
2023-12-29T10:59:06.036Z,6.70
2023-12-29T11:01:37.157Z,7.00
2023-12-29T11:04:06.584Z,6.70
2023-12-29T11:06:46.073Z,6.70
2023-12-29T11:09:13.411Z,6.70
2023-12-29T11:11:41.032Z,6.70
2023-12-29T11:14:12.535Z,6.70
2023-12-29T11:16:40.655Z,6.70
2023-12-29T11:19:10.915Z,6.80
2023-12-29T11:21:40.128Z,6.70
2023-12-29T11:24:08.048Z,6.60
2023-12-29T11:26:36.115Z,6.60
2023-12-29T11:29:05.669Z,6.60
2023-12-29T11:31:33.462Z,6.60
2023-12-29T11:34:10.266Z,6.60
2023-12-29T11:36:44.297Z,6.50
2023-12-29T11:39:46.891Z,6.50
2023-12-29T11:42:24.143Z,6.40
2023-12-29T11:44:52.125Z,6.40
2023-12-29T11:47:38.861Z,6.40
2023-12-29T11:50:06.750Z,6.40
2023-12-29T11:52:40.206Z,6.40
2023-12-29T11:55:16.404Z,6.40
2023-12-29T11:57:43.438Z,6.40
2023-12-29T12:00:11.260Z,6.50
2023-12-29T12:02:38.395Z,6.30
2023-12-29T12:05:05.746Z,6.30
2023-12-29T12:07:32.802Z,6.30
2023-12-29T12:10:25.022Z,6.60
2023-12-29T12:12:53.350Z,6.20
2023-12-29T12:15:32.135Z,6.20
2023-12-29T12:18:05.744Z,6.10
2023-12-29T12:28:26.929Z,5.90
2023-12-29T12:31:05.861Z,6.10
2023-12-29T12:33:33.818Z,5.80
2023-12-29T12:36:01.758Z,5.80
2023-12-29T12:38:31.646Z,6.10
2023-12-29T12:40:58.940Z,5.90
2023-12-29T12:43:27.526Z,6.00
2023-12-29T12:46:00.257Z,5.90
2023-12-29T12:48:33.821Z,5.90
2023-12-29T12:51:01.398Z,5.90
2023-12-29T12:53:28.807Z,5.90
2023-12-29T12:55:56.393Z,6.00
2023-12-29T12:58:24.072Z,5.90
2023-12-29T13:00:53.345Z,6.00
2023-12-29T13:03:22.821Z,5.90
2023-12-29T13:05:50.316Z,5.90
2023-12-29T13:08:26.199Z,6.00
2023-12-29T13:10:57.729Z,5.90
2023-12-29T13:13:24.687Z,5.80
2023-12-29T13:15:52.944Z,5.90
2023-12-29T13:18:30.376Z,5.90
2023-12-29T13:20:57.406Z,5.90
2023-12-29T13:23:28.894Z,6.00
2023-12-29T13:26:00.465Z,6.20
2023-12-29T13:28:29.223Z,5.90
2023-12-29T13:30:57.332Z,5.90
2023-12-29T13:33:39.314Z,5.90
2023-12-29T13:36:24.544Z,5.90
2023-12-29T13:38:58.006Z,6.00
2023-12-29T13:41:26.806Z,6.00
2023-12-29T13:43:55.224Z,6.00
2023-12-29T13:46:22.378Z,6.00
2023-12-29T13:48:52.460Z,6.00
2023-12-29T13:51:27.184Z,6.20
2023-12-29T13:54:01.794Z,6.10
2023-12-29T13:56:28.986Z,6.20
2023-12-29T13:58:56.121Z,6.10
2023-12-29T14:01:23.850Z,6.10
2023-12-29T14:04:01.252Z,6.10
2023-12-29T14:06:40.740Z,6.10
2023-12-29T14:09:08.444Z,6.10
2023-12-29T14:11:36.937Z,6.10
2023-12-29T14:14:04.414Z,6.00
2023-12-29T14:16:31.603Z,6.10
2023-12-29T14:18:59.052Z,6.00
2023-12-29T14:21:29.537Z,6.20
2023-12-29T14:24:10.953Z,6.10
2023-12-29T14:26:54.222Z,6.10
2023-12-29T14:29:24.661Z,6.10
2023-12-29T14:31:57.214Z,6.30
2023-12-29T14:34:24.266Z,6.20
2023-12-29T14:36:51.483Z,6.10
2023-12-29T14:39:18.416Z,6.10
2023-12-29T14:41:46.397Z,6.10
2023-12-29T14:44:13.936Z,6.00
2023-12-29T14:46:41.536Z,6.20
2023-12-29T14:49:09.278Z,6.20
2023-12-29T14:51:36.601Z,6.00
2023-12-29T14:54:04.933Z,6.30
2023-12-29T14:56:32.084Z,6.00
2023-12-29T14:58:59.080Z,6.10
2023-12-29T15:01:28.240Z,6.10
2023-12-29T15:03:55.664Z,6.10
2023-12-29T15:06:22.598Z,6.10
2023-12-29T15:08:49.513Z,6.10
2023-12-29T15:11:16.466Z,6.10
2023-12-29T15:13:43.752Z,6.40
2023-12-29T15:16:11.910Z,6.20
2023-12-29T15:18:38.934Z,6.30
2023-12-29T15:21:06.166Z,6.20
2023-12-29T15:23:33.817Z,6.20
2023-12-29T15:26:00.893Z,6.20
2023-12-29T15:28:27.940Z,6.10
2023-12-29T15:30:55.047Z,6.20
2023-12-29T15:33:22.829Z,6.20
2023-12-29T15:35:50.810Z,6.40
2023-12-29T15:38:17.835Z,6.20
2023-12-29T15:40:44.856Z,6.50
2023-12-29T15:43:11.783Z,6.20
2023-12-29T15:45:38.727Z,6.20
2023-12-29T15:48:06.383Z,6.20
2023-12-29T15:50:33.828Z,6.20
2023-12-29T15:53:00.945Z,6.30
2023-12-29T15:55:28.047Z,6.50
2023-12-29T15:57:54.980Z,6.60
2023-12-29T16:00:22.313Z,6.20
2023-12-29T16:02:49.345Z,6.20
2023-12-29T16:05:17.152Z,6.60
2023-12-29T16:07:44.112Z,6.20
2023-12-29T16:10:11.311Z,6.10
2023-12-29T16:12:38.440Z,6.20
2023-12-29T16:15:06.038Z,6.10
2023-12-29T16:17:33.574Z,6.10
2023-12-29T16:20:00.692Z,6.10
2023-12-29T16:22:27.745Z,6.50
2023-12-29T16:24:55.095Z,6.20
2023-12-29T16:27:22.204Z,6.30
2023-12-29T16:29:49.064Z,6.30
2023-12-29T16:32:24.169Z,6.30
2023-12-29T16:34:51.613Z,6.60
2023-12-29T16:37:18.774Z,6.30
2023-12-29T16:39:45.969Z,6.40
2023-12-29T16:42:17.291Z,6.40
2023-12-29T16:44:44.569Z,6.30
2023-12-29T16:47:12.210Z,6.40
2023-12-29T16:49:39.352Z,6.30
2023-12-29T16:52:06.788Z,6.30
2023-12-29T16:54:36.421Z,6.40
2023-12-29T16:57:04.385Z,6.40
2023-12-29T16:59:31.579Z,6.40
2023-12-29T17:01:58.731Z,6.30
2023-12-29T17:04:27.223Z,6.30
2023-12-29T17:06:56.260Z,6.30
2023-12-29T17:09:23.229Z,6.30
2023-12-29T17:11:50.253Z,6.60
2023-12-29T17:14:17.149Z,6.20
2023-12-29T17:16:44.495Z,6.20
2023-12-29T17:19:14.636Z,6.30
2023-12-29T17:21:41.985Z,6.30
2023-12-29T17:24:09.292Z,6.30
2023-12-29T17:26:36.124Z,6.20
2023-12-29T17:29:03.010Z,6.10
2023-12-29T17:31:30.294Z,6.20
2023-12-29T17:33:57.509Z,6.40
2023-12-29T17:36:24.912Z,6.40
2023-12-29T17:38:52.236Z,6.20
2023-12-29T17:41:19.259Z,6.50
2023-12-29T17:43:49.152Z,6.40
2023-12-29T17:46:16.281Z,6.30
2023-12-29T17:48:43.577Z,6.30
2023-12-29T17:51:11.537Z,6.30
2023-12-29T17:53:38.668Z,6.70
2023-12-29T17:56:09.830Z,6.30
2023-12-29T17:58:38.015Z,6.30
2023-12-29T18:01:05.237Z,6.30
2023-12-29T18:03:32.232Z,6.30
2023-12-29T18:06:03.231Z,6.30
2023-12-29T18:08:30.868Z,6.40
2023-12-29T18:10:58.257Z,6.30
2023-12-29T18:13:25.372Z,6.30
2023-12-29T18:15:52.848Z,6.10
2023-12-29T18:18:20.652Z,6.30
2023-12-29T18:20:51.059Z,6.50
2023-12-29T18:23:21.981Z,6.70
2023-12-29T18:25:50.072Z,6.20
2023-12-29T18:28:17.093Z,6.20
2023-12-29T18:30:45.618Z,6.50
2023-12-29T18:33:12.854Z,6.20
2023-12-29T18:35:40.149Z,6.20
2023-12-29T18:38:07.831Z,6.30
2023-12-29T18:40:38.726Z,6.30
2023-12-29T18:43:05.997Z,6.30
2023-12-29T18:45:33.368Z,6.80
2023-12-29T18:48:00.501Z,6.40
2023-12-29T18:50:27.951Z,6.40
2023-12-29T18:52:56.247Z,6.40
2023-12-29T18:55:23.155Z,6.40
2023-12-29T18:57:50.235Z,6.40
2023-12-29T19:00:17.630Z,6.40
2023-12-29T19:02:46.148Z,6.40
2023-12-29T19:05:34.036Z,6.50
2023-12-29T19:08:00.947Z,6.50
2023-12-29T19:10:28.956Z,6.50
2023-12-29T19:12:55.914Z,6.50
2023-12-29T19:15:23.251Z,6.50
2023-12-29T19:17:51.506Z,6.50
2023-12-29T19:20:18.468Z,6.50
2023-12-29T19:22:53.361Z,6.60
2023-12-29T19:25:21.259Z,6.60
2023-12-29T19:27:48.186Z,6.50
2023-12-29T19:30:17.592Z,6.40
2023-12-29T19:32:45.329Z,6.40
2023-12-29T19:35:12.691Z,6.40
2023-12-29T19:37:43.669Z,6.30
2023-12-29T19:40:14.444Z,6.40
2023-12-29T19:42:44.072Z,6.20
2023-12-29T19:45:14.589Z,6.20
2023-12-29T19:47:42.149Z,6.30
2023-12-29T19:50:10.745Z,6.40
2023-12-29T19:52:37.869Z,6.20
2023-12-29T19:55:05.438Z,6.30
2023-12-29T19:57:32.449Z,6.30
2023-12-29T19:59:59.481Z,6.20
2023-12-29T20:02:29.270Z,6.20
2023-12-29T20:04:56.482Z,6.20
2023-12-29T20:07:23.576Z,6.20
2023-12-29T20:09:54.647Z,6.20
2023-12-29T20:12:21.646Z,6.20
2023-12-29T20:14:48.521Z,6.10
2023-12-29T20:17:15.854Z,6.20
2023-12-29T20:19:42.786Z,6.00
2023-12-29T20:22:09.801Z,6.30
2023-12-29T20:24:44.413Z,6.60
2023-12-29T20:27:11.334Z,6.20
2023-12-29T20:29:38.237Z,6.10
2023-12-29T20:32:05.918Z,6.50
2023-12-29T20:34:34.750Z,6.10
2023-12-29T20:37:01.960Z,6.50
2023-12-29T20:39:52.610Z,6.10
2023-12-29T20:42:19.631Z,6.10
2023-12-29T20:44:47.144Z,6.00
2023-12-29T20:47:14.619Z,6.20
2023-12-29T20:49:43.132Z,6.50
2023-12-29T20:52:10.439Z,6.60
2023-12-29T20:54:41.037Z,6.50
2023-12-29T20:57:07.995Z,6.20
2023-12-29T20:59:37.510Z,6.40
2023-12-29T21:02:06.398Z,6.20
2023-12-29T21:04:33.944Z,6.20
2023-12-29T21:07:01.691Z,6.20
2023-12-29T21:09:28.588Z,6.20
2023-12-29T21:11:55.580Z,6.30
2023-12-29T21:14:25.200Z,6.10
2023-12-29T21:16:52.616Z,6.20
2023-12-29T21:19:19.799Z,6.10
2023-12-29T21:21:48.135Z,6.20
2023-12-29T21:24:15.207Z,6.40
2023-12-29T21:26:42.552Z,6.10
2023-12-29T21:29:10.355Z,6.40
2023-12-29T21:31:37.824Z,6.20
2023-12-29T21:34:08.971Z,6.20
2023-12-29T21:36:36.325Z,6.20
2023-12-29T21:39:05.318Z,6.60
2023-12-29T21:41:36.799Z,6.10
2023-12-29T21:44:08.381Z,6.20
2023-12-29T21:46:36.280Z,6.30
2023-12-29T21:49:04.497Z,6.30
2023-12-29T21:51:31.693Z,6.30
2023-12-29T21:53:58.674Z,6.60
2023-12-29T21:56:25.615Z,6.20
2023-12-29T21:58:54.241Z,6.30
2023-12-29T22:01:31.792Z,6.30
2023-12-29T22:04:00.195Z,6.40
2023-12-29T22:06:28.102Z,6.30
2023-12-29T22:08:55.151Z,6.30
2023-12-29T22:11:22.523Z,6.70
2023-12-29T22:13:49.428Z,6.30
2023-12-29T22:16:16.381Z,6.30
2023-12-29T22:18:43.970Z,6.50
2023-12-29T22:21:15.912Z,6.40
2023-12-29T22:23:45.060Z,6.50
2023-12-29T22:26:16.150Z,6.30
2023-12-29T22:28:44.687Z,6.30
2023-12-29T22:31:13.279Z,6.30
2023-12-29T22:33:42.591Z,6.40
2023-12-29T22:36:13.474Z,6.60
2023-12-29T22:38:41.376Z,6.40
2023-12-29T22:41:17.221Z,6.40
2023-12-29T22:43:44.294Z,6.30
2023-12-29T22:46:22.366Z,6.40
2023-12-29T22:48:52.676Z,6.40
2023-12-29T22:51:19.901Z,6.70
2023-12-29T22:53:46.958Z,6.30
2023-12-29T22:56:14.117Z,6.30
2023-12-29T22:58:41.188Z,6.60
2023-12-29T23:01:09.619Z,6.70
2023-12-29T23:03:36.969Z,6.30
2023-12-29T23:06:04.196Z,6.50
2023-12-29T23:08:31.286Z,6.40
2023-12-29T23:10:58.925Z,6.40
2023-12-29T23:13:29.407Z,6.40
2023-12-29T23:15:57.811Z,6.40
2023-12-29T23:18:24.852Z,6.30
2023-12-29T23:20:52.008Z,6.20
2023-12-29T23:23:18.916Z,6.10
2023-12-29T23:25:45.860Z,6.20
2023-12-29T23:28:13.013Z,6.20
2023-12-29T23:30:40.079Z,6.00
2023-12-29T23:33:08.032Z,6.10
2023-12-29T23:35:35.351Z,6.10
2023-12-29T23:38:02.400Z,6.30
2023-12-29T23:40:29.595Z,6.10
2023-12-29T23:42:56.662Z,6.10
2023-12-29T23:45:23.641Z,6.20
2023-12-29T23:47:50.929Z,6.00
2023-12-29T23:50:18.347Z,6.30
2023-12-29T23:52:45.328Z,6.00
2023-12-29T23:55:12.500Z,6.40
2023-12-29T23:57:39.494Z,6.40
