createdAt,value
2017-08-16T00:00:31.814Z,49.67
2017-08-16T00:02:59.374Z,49.72
2017-08-16T00:05:26.910Z,49.80
2017-08-16T00:07:54.462Z,49.72
2017-08-16T00:10:22.488Z,49.77
2017-08-16T00:12:50.057Z,49.88
2017-08-16T00:15:17.574Z,49.91
2017-08-16T00:17:45.153Z,49.85
2017-08-16T00:20:12.748Z,49.91
2017-08-16T00:22:40.516Z,49.95
2017-08-16T00:25:08.159Z,50.15
2017-08-16T00:27:35.706Z,50.07
2017-08-16T00:30:03.262Z,50.00
2017-08-16T00:32:30.927Z,50.08
2017-08-16T00:34:59.315Z,50.08
2017-08-16T00:37:26.887Z,50.11
2017-08-16T00:39:54.547Z,50.18
2017-08-16T00:42:22.073Z,50.21
2017-08-16T00:44:49.646Z,50.16
2017-08-16T00:47:17.204Z,50.23
2017-08-16T00:49:44.729Z,50.24
2017-08-16T00:52:12.431Z,50.23
2017-08-16T00:54:40.020Z,50.29
2017-08-16T00:57:07.660Z,50.30
2017-08-16T00:59:35.329Z,50.22
2017-08-16T01:02:02.897Z,50.31
2017-08-16T01:04:30.536Z,50.23
2017-08-16T01:06:58.229Z,50.16
2017-08-16T01:09:25.837Z,50.12
2017-08-16T01:11:53.907Z,50.09
2017-08-16T01:14:21.507Z,50.06
2017-08-16T01:16:49.278Z,50.12
2017-08-16T01:19:16.891Z,50.22
2017-08-16T01:21:44.433Z,50.18
2017-08-16T01:24:12.012Z,50.22
2017-08-16T01:26:39.605Z,50.29
2017-08-16T01:29:07.204Z,50.35
2017-08-16T01:31:35.088Z,50.35
2017-08-16T01:34:02.657Z,50.42
2017-08-16T01:36:30.252Z,50.47
2017-08-16T01:38:58.139Z,50.51
2017-08-16T01:41:25.673Z,50.54
2017-08-16T01:43:53.419Z,50.59
2017-08-16T01:46:21.084Z,50.63
2017-08-16T01:48:48.668Z,50.66
2017-08-16T01:51:16.218Z,50.71
2017-08-16T01:53:43.728Z,50.68
2017-08-16T01:56:11.322Z,50.72
2017-08-16T01:58:38.817Z,50.70
2017-08-16T02:01:06.369Z,50.70
2017-08-16T02:03:33.913Z,50.75
2017-08-16T02:06:01.409Z,50.73
2017-08-16T02:08:28.970Z,50.76
2017-08-16T02:10:56.502Z,50.74
2017-08-16T02:13:23.997Z,50.75
2017-08-16T02:15:51.529Z,50.75
2017-08-16T02:18:19.065Z,50.76
2017-08-16T02:20:46.586Z,50.94
2017-08-16T02:23:14.086Z,50.79
2017-08-16T02:25:41.629Z,50.85
2017-08-16T02:28:09.126Z,50.85
2017-08-16T02:30:36.676Z,50.88
2017-08-16T02:33:04.174Z,50.87
2017-08-16T02:35:31.710Z,50.92
2017-08-16T02:37:59.250Z,50.87
2017-08-16T02:40:26.749Z,51.01
2017-08-16T02:42:54.365Z,50.87
2017-08-16T02:45:21.869Z,50.88
2017-08-16T02:47:49.380Z,51.10
2017-08-16T02:50:16.962Z,50.95
2017-08-16T02:52:44.650Z,50.98
2017-08-16T02:55:12.197Z,50.94
2017-08-16T02:57:39.694Z,51.01
2017-08-16T03:00:07.305Z,50.99
2017-08-16T03:02:34.859Z,51.03
2017-08-16T03:05:02.361Z,51.10
2017-08-16T03:07:29.882Z,51.04
2017-08-16T03:09:57.440Z,51.01
2017-08-16T03:12:24.932Z,51.08
2017-08-16T03:14:52.436Z,51.17
2017-08-16T03:17:19.968Z,51.10
2017-08-16T03:19:47.507Z,51.19
2017-08-16T03:22:15.013Z,51.18
2017-08-16T03:24:42.558Z,51.20
2017-08-16T03:27:10.081Z,51.23
2017-08-16T03:29:37.616Z,51.43
2017-08-16T03:32:05.121Z,51.28
2017-08-16T03:34:32.660Z,51.34
2017-08-16T03:37:00.160Z,51.36
2017-08-16T03:39:27.669Z,51.41
2017-08-16T03:41:55.209Z,51.33
2017-08-16T03:44:22.768Z,51.31
2017-08-16T03:46:50.341Z,51.32
2017-08-16T03:49:17.855Z,51.37
2017-08-16T03:51:45.359Z,51.39
2017-08-16T03:54:12.896Z,51.38
2017-08-16T03:56:40.397Z,51.38
2017-08-16T03:59:07.949Z,51.38
2017-08-16T04:01:35.477Z,51.33
2017-08-16T04:04:03.269Z,51.29
2017-08-16T04:06:30.905Z,51.23
2017-08-16T04:08:58.852Z,51.13
2017-08-16T04:11:26.426Z,51.06
2017-08-16T04:13:54.053Z,51.01
2017-08-16T04:16:21.632Z,50.92
2017-08-16T04:18:49.171Z,50.81
2017-08-16T04:21:16.695Z,50.76
2017-08-16T04:23:44.268Z,50.72
2017-08-16T04:26:11.799Z,50.64
2017-08-16T04:28:39.323Z,50.57
2017-08-16T04:31:06.886Z,50.54
2017-08-16T04:33:34.388Z,50.50
2017-08-16T04:36:01.927Z,50.37
2017-08-16T04:38:29.490Z,50.32
2017-08-16T04:40:56.997Z,50.34
2017-08-16T04:43:24.584Z,50.11
2017-08-16T04:45:52.139Z,50.02
2017-08-16T04:48:19.717Z,49.94
2017-08-16T04:50:47.235Z,49.95
2017-08-16T04:53:14.798Z,49.94
2017-08-16T04:55:42.313Z,49.85
2017-08-16T04:58:09.829Z,49.87
2017-08-16T05:00:37.370Z,49.84
2017-08-16T05:03:04.873Z,49.80
2017-08-16T05:05:32.451Z,49.79
2017-08-16T05:07:59.946Z,49.69
2017-08-16T05:10:27.613Z,49.59
2017-08-16T05:12:55.255Z,49.60
2017-08-16T05:15:22.894Z,49.52
2017-08-16T05:17:50.493Z,49.45
2017-08-16T05:20:18.069Z,49.43
2017-08-16T05:22:45.605Z,49.39
2017-08-16T05:25:13.182Z,49.34
2017-08-16T05:27:40.749Z,49.28
2017-08-16T05:30:08.293Z,49.22
2017-08-16T05:32:35.823Z,49.10
2017-08-16T05:35:03.512Z,49.13
2017-08-16T05:37:31.309Z,49.19
2017-08-16T05:39:58.912Z,49.26
2017-08-16T05:42:26.489Z,49.21
2017-08-16T05:44:54.218Z,49.28
2017-08-16T05:47:21.801Z,49.31
2017-08-16T05:49:49.329Z,49.34
2017-08-16T05:52:16.837Z,49.25
2017-08-16T05:54:44.391Z,49.34
2017-08-16T05:57:11.965Z,49.34
2017-08-16T05:59:39.511Z,49.51
2017-08-16T06:02:07.088Z,49.38
2017-08-16T06:04:34.705Z,49.58
2017-08-16T06:07:02.303Z,49.37
2017-08-16T06:09:29.817Z,49.62
2017-08-16T06:11:57.445Z,49.48
2017-08-16T06:14:25.053Z,49.38
2017-08-16T06:16:52.738Z,49.31
2017-08-16T06:19:20.898Z,49.46
2017-08-16T06:21:48.446Z,49.39
2017-08-16T06:24:16.208Z,49.43
2017-08-16T06:26:43.793Z,49.38
2017-08-16T06:29:11.667Z,49.53
2017-08-16T06:31:39.241Z,49.64
2017-08-16T06:34:06.881Z,49.58
2017-08-16T06:36:34.540Z,49.51
2017-08-16T06:39:02.206Z,49.57
2017-08-16T06:41:30.019Z,49.65
2017-08-16T06:43:57.777Z,49.64
2017-08-16T06:46:25.830Z,49.63
2017-08-16T06:48:53.453Z,49.72
2017-08-16T06:51:21.025Z,49.63
2017-08-16T06:53:48.996Z,49.63
2017-08-16T06:56:16.660Z,49.58
2017-08-16T06:58:44.447Z,49.47
2017-08-16T07:01:12.599Z,49.48
2017-08-16T07:03:40.460Z,49.51
2017-08-16T07:06:08.002Z,49.41
2017-08-16T07:08:35.700Z,49.40
2017-08-16T07:11:04.869Z,49.38
2017-08-16T07:13:32.782Z,49.44
2017-08-16T07:16:01.639Z,49.41
2017-08-16T07:18:29.274Z,49.40
2017-08-16T07:20:56.880Z,49.34
2017-08-16T07:23:24.449Z,49.30
2017-08-16T07:25:52.112Z,49.31
2017-08-16T07:28:19.657Z,49.20
2017-08-16T07:30:47.341Z,49.30
2017-08-16T07:33:14.988Z,49.32
2017-08-16T07:35:42.516Z,49.27
2017-08-16T07:38:10.247Z,49.25
2017-08-16T07:40:37.970Z,49.26
2017-08-16T07:43:05.677Z,49.29
2017-08-16T07:45:33.407Z,49.22
2017-08-16T07:48:01.080Z,49.34
2017-08-16T07:50:28.750Z,49.33
2017-08-16T07:52:56.535Z,49.32
2017-08-16T07:55:24.165Z,49.34
2017-08-16T07:57:51.934Z,49.29
2017-08-16T08:00:19.533Z,49.31
2017-08-16T08:02:47.248Z,49.29
2017-08-16T08:05:14.928Z,49.37
2017-08-16T08:07:42.677Z,49.28
2017-08-16T08:10:30.225Z,49.29
2017-08-16T08:12:59.745Z,49.53
2017-08-16T08:15:28.207Z,49.25
2017-08-16T08:18:10.749Z,49.28
2017-08-16T08:20:42.778Z,49.31
2017-08-16T08:23:11.986Z,49.47
2017-08-16T08:25:45.506Z,49.44
2017-08-16T08:31:33.982Z,49.41
2017-08-16T08:37:01.798Z,49.46
2017-08-16T08:39:39.553Z,49.40
2017-08-16T08:42:07.609Z,49.39
2017-08-16T08:44:51.059Z,49.37
2017-08-16T08:47:23.708Z,49.26
2017-08-16T08:53:01.203Z,49.46
2017-08-16T08:55:42.634Z,49.32
2017-08-16T08:58:16.923Z,49.32
2017-08-16T09:27:50.209Z,49.41
2017-08-16T09:30:51.682Z,49.44
2017-08-16T09:33:30.799Z,49.44
2017-08-16T09:36:03.923Z,49.42
2017-08-16T09:38:31.825Z,49.46
2017-08-16T09:41:00.793Z,49.55
2017-08-16T09:43:31.084Z,49.57
2017-08-16T09:45:59.151Z,49.55
2017-08-16T09:48:33.224Z,49.46
2017-08-16T09:51:01.643Z,49.57
2017-08-16T09:53:30.876Z,49.58
2017-08-16T09:56:06.087Z,49.58
2017-08-16T09:58:35.180Z,49.43
2017-08-16T10:01:05.692Z,49.54
2017-08-16T10:03:33.433Z,49.54
2017-08-16T10:08:46.437Z,49.46
2017-08-16T10:17:52.061Z,49.46
2017-08-16T10:24:17.125Z,49.46
2017-08-16T10:26:47.957Z,49.38
2017-08-16T10:29:26.428Z,49.39
2017-08-16T10:32:09.880Z,49.28
2017-08-16T10:48:39.718Z,48.99
2017-08-16T10:51:10.707Z,49.15
2017-08-16T10:53:56.603Z,48.96
2017-08-16T10:56:27.448Z,48.79
2017-08-16T10:59:00.229Z,48.70
2017-08-16T11:01:30.137Z,48.73
2017-08-16T11:04:01.068Z,48.62
2017-08-16T11:06:37.850Z,48.67
2017-08-16T11:09:05.954Z,48.59
2017-08-16T11:11:41.854Z,48.55
2017-08-16T11:14:10.618Z,48.46
2017-08-16T11:26:58.539Z,48.41
2017-08-16T11:29:30.181Z,48.29
2017-08-16T11:32:02.129Z,48.34
2017-08-16T11:34:38.912Z,48.27
2017-08-16T11:43:11.619Z,47.78
2017-08-16T12:04:54.761Z,47.36
2017-08-16T12:11:14.201Z,47.21
2017-08-16T12:16:27.550Z,47.24
2017-08-16T12:18:57.001Z,47.31
2017-08-16T12:21:24.574Z,47.16
2017-08-16T12:23:55.807Z,47.05
2017-08-16T12:26:40.327Z,47.04
2017-08-16T12:29:13.855Z,46.95
2017-08-16T12:31:43.331Z,46.79
2017-08-16T12:34:11.170Z,46.69
2017-08-16T12:36:44.197Z,46.63
2017-08-16T12:52:44.675Z,46.11
2017-08-16T12:55:46.901Z,46.04
2017-08-16T12:58:19.034Z,45.91
2017-08-16T13:04:40.078Z,45.98
2017-08-16T13:07:11.025Z,46.00
2017-08-16T13:09:43.433Z,45.87
2017-08-16T13:12:22.070Z,45.92
2017-08-16T13:14:51.005Z,45.91
2017-08-16T13:17:25.369Z,45.83
2017-08-16T13:19:53.224Z,45.76
2017-08-16T13:22:45.519Z,45.71
2017-08-16T13:29:02.832Z,45.60
2017-08-16T13:31:36.124Z,45.63
2017-08-16T13:34:05.603Z,45.53
2017-08-16T13:36:34.263Z,45.44
2017-08-16T13:57:13.759Z,44.98
2017-08-16T13:59:41.374Z,45.03
2017-08-16T14:02:08.937Z,44.83
2017-08-16T14:04:36.843Z,44.78
2017-08-16T14:07:06.349Z,44.82
2017-08-16T14:09:38.178Z,44.84
2017-08-16T14:12:07.100Z,44.85
2017-08-16T14:14:40.727Z,44.79
2017-08-16T14:37:44.391Z,44.42
2017-08-16T14:40:45.315Z,44.42
2017-08-16T14:43:42.828Z,44.42
2017-08-16T15:01:29.990Z,44.25
2017-08-16T15:03:57.704Z,44.16
2017-08-16T15:06:25.580Z,44.06
2017-08-16T15:08:53.540Z,44.08
2017-08-16T15:11:28.486Z,44.15
2017-08-16T15:13:56.422Z,44.06
2017-08-16T15:16:27.849Z,44.01
2017-08-16T15:19:01.738Z,44.00
2017-08-16T15:21:29.977Z,43.93
2017-08-16T15:23:58.361Z,43.93
2017-08-16T15:26:26.168Z,43.89
2017-08-16T15:28:53.877Z,43.89
2017-08-16T15:31:21.446Z,43.93
2017-08-16T15:33:49.009Z,43.93
2017-08-16T15:36:16.661Z,44.02
2017-08-16T15:38:45.912Z,43.96
2017-08-16T15:41:13.855Z,44.00
2017-08-16T15:43:41.432Z,44.03
2017-08-16T15:46:09.128Z,43.95
2017-08-16T15:48:36.895Z,43.88
2017-08-16T15:51:04.604Z,43.91
2017-08-16T15:53:32.258Z,43.93
2017-08-16T15:55:59.857Z,43.91
2017-08-16T15:58:27.409Z,43.90
2017-08-16T16:00:55.089Z,43.90
2017-08-16T16:03:22.626Z,43.88
2017-08-16T16:05:51.305Z,43.94
2017-08-16T16:08:18.852Z,43.89
2017-08-16T16:10:46.400Z,43.85
2017-08-16T16:13:13.987Z,44.01
2017-08-16T16:15:41.718Z,44.00
2017-08-16T16:18:09.450Z,44.06
2017-08-16T16:20:39.105Z,44.11
2017-08-16T16:23:06.637Z,44.20
2017-08-16T16:25:34.192Z,44.20
2017-08-16T16:28:01.939Z,44.18
2017-08-16T16:30:29.458Z,44.22
2017-08-16T16:32:57.398Z,44.31
2017-08-16T16:35:24.992Z,44.33
2017-08-16T16:37:52.552Z,44.42
2017-08-16T16:40:20.099Z,44.48
2017-08-16T16:42:48.318Z,44.52
2017-08-16T16:45:15.841Z,44.55
2017-08-16T16:47:43.334Z,44.60
2017-08-16T16:50:10.950Z,44.60
2017-08-16T16:52:38.454Z,44.65
2017-08-16T16:55:06.093Z,44.71
2017-08-16T16:57:33.662Z,44.78
2017-08-16T17:00:01.387Z,44.79
2017-08-16T17:02:29.040Z,44.81
2017-08-16T17:04:56.836Z,44.79
2017-08-16T17:07:24.448Z,44.81
2017-08-16T17:09:51.952Z,44.80
2017-08-16T17:12:19.498Z,44.75
2017-08-16T17:14:47.001Z,44.69
2017-08-16T17:17:14.541Z,44.57
2017-08-16T17:19:42.078Z,44.60
2017-08-16T17:22:09.636Z,44.57
2017-08-16T17:24:37.319Z,44.53
2017-08-16T17:27:04.834Z,44.47
2017-08-16T17:29:32.541Z,44.37
2017-08-16T17:32:00.054Z,44.27
2017-08-16T17:34:27.618Z,44.25
2017-08-16T17:36:55.310Z,44.14
2017-08-16T17:39:22.824Z,44.08
2017-08-16T17:41:50.394Z,44.04
2017-08-16T17:44:17.889Z,44.07
2017-08-16T17:46:45.550Z,43.96
2017-08-16T17:49:13.053Z,43.93
2017-08-16T17:51:41.365Z,43.91
2017-08-16T17:54:08.903Z,43.93
2017-08-16T17:56:38.686Z,43.96
2017-08-16T17:59:06.927Z,43.96
2017-08-16T18:01:34.488Z,44.06
2017-08-16T18:04:02.045Z,43.98
2017-08-16T18:06:30.490Z,44.00
2017-08-16T18:08:58.013Z,43.94
2017-08-16T18:11:25.591Z,43.91
2017-08-16T18:13:53.209Z,43.87
2017-08-16T18:16:20.718Z,44.15
2017-08-16T18:18:48.253Z,44.00
2017-08-16T18:21:15.790Z,44.16
2017-08-16T18:23:43.426Z,44.04
2017-08-16T18:26:10.983Z,44.08
2017-08-16T18:28:39.011Z,44.13
2017-08-16T18:31:06.638Z,44.02
2017-08-16T18:33:34.224Z,44.00
2017-08-16T18:36:01.950Z,44.15
2017-08-16T18:38:29.522Z,44.07
2017-08-16T18:40:57.292Z,44.10
2017-08-16T18:43:24.949Z,44.05
2017-08-16T18:45:52.554Z,44.17
2017-08-16T18:48:21.086Z,44.21
2017-08-16T18:50:48.687Z,44.21
2017-08-16T18:53:16.244Z,44.23
2017-08-16T18:55:43.754Z,43.90
2017-08-16T18:58:11.606Z,44.09
2017-08-16T19:00:39.230Z,44.21
2017-08-16T19:03:06.869Z,44.11
2017-08-16T19:05:34.407Z,44.10
2017-08-16T19:08:01.973Z,44.20
2017-08-16T19:10:29.477Z,44.16
2017-08-16T19:12:57.061Z,44.16
2017-08-16T19:15:24.641Z,44.22
2017-08-16T19:17:52.152Z,44.23
2017-08-16T19:20:19.664Z,44.22
2017-08-16T19:22:47.219Z,44.25
2017-08-16T19:25:14.718Z,44.19
2017-08-16T19:27:42.214Z,44.26
2017-08-16T19:30:09.755Z,44.27
2017-08-16T19:32:37.254Z,44.34
2017-08-16T19:35:04.879Z,44.40
2017-08-16T19:37:32.389Z,44.42
2017-08-16T19:39:59.895Z,44.45
2017-08-16T19:42:27.478Z,44.43
2017-08-16T19:44:54.988Z,44.48
2017-08-16T19:47:22.562Z,44.47
2017-08-16T19:49:50.097Z,44.55
2017-08-16T19:52:17.657Z,44.69
2017-08-16T19:54:45.189Z,44.71
2017-08-16T19:57:12.729Z,44.63
2017-08-16T19:59:40.227Z,44.56
2017-08-16T20:02:07.821Z,44.58
2017-08-16T20:04:35.361Z,44.64
2017-08-16T20:07:02.861Z,44.74
2017-08-16T20:09:30.405Z,44.77
2017-08-16T20:11:57.920Z,44.85
2017-08-16T20:14:25.514Z,44.88
2017-08-16T20:16:53.061Z,44.87
2017-08-16T20:19:20.570Z,44.89
2017-08-16T20:21:48.109Z,44.97
2017-08-16T20:24:15.654Z,44.99
2017-08-16T20:26:43.189Z,45.00
2017-08-16T20:29:10.777Z,45.00
2017-08-16T20:31:38.277Z,45.03
2017-08-16T20:34:05.814Z,45.08
2017-08-16T20:36:33.430Z,45.03
2017-08-16T20:39:00.938Z,45.14
2017-08-16T20:41:28.590Z,45.03
2017-08-16T20:43:56.464Z,45.18
2017-08-16T20:46:23.961Z,45.22
2017-08-16T20:48:51.496Z,45.17
2017-08-16T20:51:19.051Z,45.33
2017-08-16T20:53:46.574Z,45.29
2017-08-16T20:56:14.076Z,45.22
2017-08-16T20:58:41.638Z,45.26
2017-08-16T21:01:09.174Z,45.30
2017-08-16T21:03:36.734Z,45.42
2017-08-16T21:06:04.234Z,45.49
2017-08-16T21:08:31.793Z,45.49
2017-08-16T21:10:59.314Z,45.37
2017-08-16T21:13:26.883Z,45.38
2017-08-16T21:15:54.433Z,45.53
2017-08-16T21:18:21.965Z,45.46
2017-08-16T21:20:49.505Z,45.46
2017-08-16T21:23:17.017Z,45.43
2017-08-16T21:25:44.575Z,45.39
2017-08-16T21:28:12.073Z,45.46
2017-08-16T21:30:39.587Z,45.59
2017-08-16T21:33:07.141Z,45.63
2017-08-16T21:35:34.658Z,45.60
2017-08-16T21:38:02.178Z,45.70
2017-08-16T21:40:29.713Z,45.62
2017-08-16T21:42:57.259Z,45.61
2017-08-16T21:45:24.831Z,45.72
2017-08-16T21:47:52.327Z,45.73
2017-08-16T21:50:19.862Z,45.64
2017-08-16T21:52:47.358Z,45.66
2017-08-16T21:55:14.897Z,45.82
2017-08-16T21:57:42.415Z,45.76
2017-08-16T22:00:09.965Z,45.70
2017-08-16T22:02:37.468Z,45.76
2017-08-16T22:05:05.037Z,45.92
2017-08-16T22:07:32.536Z,45.73
2017-08-16T22:10:00.089Z,45.84
2017-08-16T22:12:27.656Z,46.01
2017-08-16T22:14:55.198Z,46.16
2017-08-16T22:17:22.759Z,45.81
2017-08-16T22:19:50.257Z,45.85
2017-08-16T22:22:22.790Z,45.93
2017-08-16T22:24:50.289Z,45.99
2017-08-16T22:27:17.829Z,46.13
2017-08-16T22:29:45.390Z,46.38
2017-08-16T22:32:12.898Z,46.01
2017-08-16T22:34:40.444Z,46.16
2017-08-16T22:37:07.957Z,46.07
2017-08-16T22:39:35.505Z,46.03
2017-08-16T22:42:03.061Z,46.22
2017-08-16T22:44:30.570Z,46.27
2017-08-16T22:46:58.172Z,46.04
2017-08-16T22:49:25.729Z,46.38
2017-08-16T22:51:53.266Z,46.15
2017-08-16T22:54:20.798Z,46.25
2017-08-16T22:56:48.348Z,46.34
2017-08-16T22:59:15.856Z,46.37
2017-08-16T23:01:43.409Z,46.51
2017-08-16T23:04:10.926Z,46.47
2017-08-16T23:06:38.461Z,46.57
2017-08-16T23:09:05.997Z,46.75
2017-08-16T23:11:33.656Z,46.65
2017-08-16T23:14:01.203Z,46.71
2017-08-16T23:16:28.739Z,46.80
2017-08-16T23:18:56.400Z,46.86
2017-08-16T23:21:23.907Z,47.00
2017-08-16T23:23:51.422Z,46.98
2017-08-16T23:26:18.954Z,47.03
2017-08-16T23:28:46.452Z,47.08
2017-08-16T23:31:14.002Z,47.26
2017-08-16T23:33:41.497Z,47.27
2017-08-16T23:36:09.040Z,47.26
2017-08-16T23:38:36.537Z,47.40
2017-08-16T23:41:04.138Z,47.58
2017-08-16T23:43:31.682Z,47.66
2017-08-16T23:45:59.244Z,47.61
2017-08-16T23:48:26.941Z,47.72
2017-08-16T23:50:54.453Z,47.74
2017-08-16T23:53:22.024Z,47.79
2017-08-16T23:55:49.574Z,47.90
2017-08-16T23:58:17.073Z,47.91
