createdAt,value
2019-04-23T00:00:07.571Z,25.60
2019-04-23T00:02:53.628Z,26.70
2019-04-23T00:05:35.445Z,26.00
2019-04-23T00:08:04.696Z,26.80
2019-04-23T00:10:28.624Z,26.80
2019-04-23T00:12:52.951Z,26.50
2019-04-23T00:15:35.855Z,26.80
2019-04-23T00:18:07.480Z,27.30
2019-04-23T00:20:33.928Z,27.40
2019-04-23T00:23:05.092Z,28.20
2019-04-23T00:25:49.163Z,28.70
2019-04-23T00:28:15.801Z,27.90
2019-04-23T00:33:12.286Z,27.00
2019-04-23T00:35:41.683Z,27.10
2019-04-23T00:38:13.587Z,27.90
2019-04-23T00:40:40.834Z,28.30
2019-04-23T00:43:09.119Z,28.60
2019-04-23T00:45:44.208Z,29.10
2019-04-23T00:48:02.020Z,28.90
2019-04-23T00:50:46.498Z,29.60
2019-04-23T00:53:04.502Z,29.10
2019-04-23T00:58:19.898Z,30.00
2019-04-23T01:03:05.810Z,29.50
2019-04-23T01:05:37.089Z,30.40
2019-04-23T01:08:06.290Z,30.40
2019-04-23T01:10:52.051Z,30.10
2019-04-23T01:13:22.836Z,31.40
2019-04-23T01:15:46.404Z,30.70
2019-04-23T01:18:32.610Z,30.00
2019-04-23T01:20:52.790Z,31.30
2019-04-23T01:23:34.933Z,30.70
2019-04-23T01:26:02.642Z,30.10
2019-04-23T01:28:48.232Z,30.50
2019-04-23T01:31:23.282Z,31.40
2019-04-23T01:36:21.965Z,32.60
2019-04-23T01:38:45.573Z,33.60
2019-04-23T01:46:13.998Z,34.20
2019-04-23T01:48:48.594Z,35.10
2019-04-23T01:51:14.993Z,35.70
2019-04-23T01:53:45.197Z,36.70
2019-04-23T01:56:17.238Z,37.20
2019-04-23T01:58:46.990Z,36.10
2019-04-23T02:01:11.511Z,36.40
2019-04-23T02:03:43.469Z,36.10
2019-04-23T02:06:16.992Z,37.10
2019-04-23T02:08:41.700Z,36.60
2019-04-23T02:11:10.355Z,36.90
2019-04-23T02:13:47.100Z,36.50
2019-04-23T02:16:24.754Z,36.30
2019-04-23T02:18:37.333Z,36.60
2019-04-23T02:21:10.294Z,36.80
2019-04-23T02:23:57.922Z,36.90
2019-04-23T02:26:34.271Z,37.00
2019-04-23T02:29:13.270Z,38.50
2019-04-23T02:34:18.608Z,38.80
2019-04-23T02:36:39.940Z,38.80
2019-04-23T02:41:35.276Z,38.20
2019-04-23T02:44:11.688Z,38.30
2019-04-23T02:46:37.500Z,38.40
2019-04-23T02:49:04.985Z,38.60
2019-04-23T02:56:37.941Z,40.50
2019-04-23T03:01:31.800Z,40.90
2019-04-23T03:06:38.825Z,42.90
2019-04-23T03:11:34.354Z,43.20
2019-04-23T03:16:46.284Z,41.20
2019-04-23T03:19:38.180Z,43.00
2019-04-23T03:22:15.639Z,43.10
2019-04-23T03:27:42.102Z,43.10
2019-04-23T03:30:09.094Z,42.60
2019-04-23T03:40:01.888Z,43.50
2019-04-23T03:42:37.255Z,43.10
2019-04-23T03:45:08.400Z,42.90
2019-04-23T03:50:09.217Z,43.30
2019-04-23T03:52:38.919Z,44.70
2019-04-23T03:54:54.356Z,44.60
2019-04-23T04:00:07.768Z,43.90
2019-04-23T04:02:44.033Z,45.00
2019-04-23T04:04:51.902Z,43.70
2019-04-23T04:09:55.558Z,45.80
2019-04-23T04:12:29.531Z,45.40
2019-04-23T04:24:59.053Z,47.70
2019-04-23T04:27:24.609Z,47.50
2019-04-23T04:29:56.940Z,46.80
2019-04-23T04:40:10.961Z,46.80
2019-04-23T04:42:21.157Z,46.90
2019-04-23T04:44:47.817Z,48.00
2019-04-23T04:47:33.875Z,47.80
2019-04-23T04:49:58.562Z,48.30
2019-04-23T04:52:34.271Z,48.60
2019-04-23T04:54:41.328Z,48.50
2019-04-23T04:57:36.419Z,48.50
2019-04-23T04:59:54.140Z,48.20
2019-04-23T05:07:19.191Z,47.10
2019-04-23T05:10:04.322Z,48.70
2019-04-23T05:14:52.692Z,49.30
2019-04-23T05:17:32.534Z,49.80
2019-04-23T05:22:22.625Z,51.20
2019-04-23T05:24:46.478Z,49.40
2019-04-23T05:27:17.887Z,49.80
2019-04-23T05:29:53.181Z,50.40
2019-04-23T05:32:19.383Z,50.20
2019-04-23T05:34:50.433Z,50.00
2019-04-23T05:37:45.255Z,49.30
2019-04-23T05:39:45.662Z,50.30
2019-04-23T05:42:31.966Z,49.60
2019-04-23T05:44:50.271Z,50.30
2019-04-23T05:47:46.377Z,50.60
2019-04-23T05:50:00.755Z,50.80
2019-04-23T05:52:32.668Z,51.50
2019-04-23T05:57:33.308Z,52.20
2019-04-23T05:59:58.947Z,51.30
2019-04-23T06:02:26.730Z,50.60
2019-04-23T06:04:57.294Z,51.50
2019-04-23T06:10:02.929Z,52.40
2019-04-23T06:12:25.464Z,52.50
2019-04-23T06:20:01.257Z,50.10
2019-04-23T06:22:30.117Z,51.40
2019-04-23T06:25:00.339Z,52.80
2019-04-23T06:27:27.425Z,52.90
2019-04-23T06:32:25.887Z,54.00
2019-04-23T06:34:54.602Z,53.70
2019-04-23T06:37:27.075Z,53.40
2019-04-23T06:39:48.052Z,53.50
2019-04-23T06:42:20.745Z,53.90
2019-04-23T06:47:21.924Z,50.30
2019-04-23T06:54:56.559Z,48.40
2019-04-23T06:59:50.666Z,48.60
2019-04-23T07:02:20.110Z,47.30
2019-04-23T07:05:02.235Z,48.30
2019-04-23T07:07:38.142Z,49.00
2019-04-23T07:09:45.569Z,48.00
2019-04-23T07:12:15.073Z,48.20
2019-04-23T07:14:53.923Z,48.80
2019-04-23T07:17:13.564Z,49.80
2019-04-23T07:22:20.979Z,49.50
2019-04-23T07:24:47.233Z,49.30
2019-04-23T07:27:13.612Z,48.40
2019-04-23T07:29:41.708Z,49.30
2019-04-23T07:32:11.668Z,49.80
2019-04-23T07:34:49.748Z,49.60
2019-04-23T07:37:13.261Z,49.60
2019-04-23T07:40:11.274Z,48.70
2019-04-23T07:43:03.599Z,49.40
2019-04-23T07:45:25.752Z,50.00
2019-04-23T07:48:37.047Z,50.10
2019-04-23T07:55:48.447Z,48.80
2019-04-23T07:58:19.532Z,49.90
2019-04-23T08:00:45.619Z,48.90
2019-04-23T08:03:17.268Z,50.00
2019-04-23T08:05:39.757Z,48.80
2019-04-23T08:08:09.183Z,48.60
2019-04-23T08:10:56.607Z,48.00
2019-04-23T08:13:16.176Z,48.50
2019-04-23T08:15:43.366Z,48.30
2019-04-23T08:18:14.845Z,48.00
2019-04-23T08:20:42.003Z,51.00
2019-04-23T08:23:34.569Z,50.70
2019-04-23T08:26:26.783Z,52.40
2019-04-23T08:29:06.185Z,51.60
2019-04-23T08:31:27.047Z,53.40
2019-04-23T08:33:49.768Z,51.60
2019-04-23T08:36:20.386Z,51.80
2019-04-23T08:38:45.928Z,53.40
2019-04-23T08:41:35.901Z,52.00
2019-04-23T08:43:52.980Z,52.10
2019-04-23T08:46:24.667Z,51.20
2019-04-23T08:49:01.485Z,51.40
2019-04-23T08:53:47.548Z,52.50
2019-04-23T08:56:24.100Z,52.20
2019-04-23T08:58:47.619Z,51.90
2019-04-23T09:01:16.951Z,52.90
2019-04-23T09:04:00.771Z,56.40
2019-04-23T09:06:17.436Z,53.90
2019-04-23T09:08:43.746Z,54.60
2019-04-23T09:11:35.235Z,50.40
2019-04-23T09:13:53.433Z,50.80
2019-04-23T09:16:22.114Z,53.20
2019-04-23T09:18:47.249Z,51.80
2019-04-23T09:21:14.119Z,52.20
2019-04-23T09:23:47.541Z,50.10
2019-04-23T09:26:06.200Z,51.30
2019-04-23T09:28:45.730Z,52.00
2019-04-23T09:31:41.703Z,51.40
2019-04-23T09:36:51.531Z,51.10
2019-04-23T09:39:34.658Z,51.70
2019-04-23T09:42:27.712Z,53.20
2019-04-23T09:47:56.867Z,53.10
2019-04-23T09:50:23.543Z,53.70
2019-04-23T09:58:00.572Z,52.90
2019-04-23T10:00:25.655Z,52.50
2019-04-23T10:02:33.963Z,51.90
2019-04-23T10:05:04.967Z,52.00
2019-04-23T10:07:30.500Z,51.60
2019-04-23T10:09:49.725Z,51.30
2019-04-23T10:12:20.074Z,51.10
2019-04-23T10:14:57.731Z,52.60
2019-04-23T10:17:18.112Z,51.30
2019-04-23T10:19:46.683Z,55.10
2019-04-23T10:22:15.266Z,50.70
2019-04-23T10:24:43.560Z,50.10
2019-04-23T10:27:12.037Z,49.50
2019-04-23T10:29:41.494Z,50.60
2019-04-23T10:32:09.483Z,50.70
2019-04-23T10:34:47.827Z,51.50
2019-04-23T10:37:07.266Z,50.50
2019-04-23T10:39:38.965Z,50.40
2019-04-23T10:42:05.915Z,49.60
2019-04-23T10:44:46.442Z,49.60
2019-04-23T10:51:11.277Z,52.00
2019-04-23T10:55:58.967Z,52.90
2019-04-23T10:58:24.937Z,51.50
2019-04-23T11:00:59.753Z,51.10
2019-04-23T11:03:42.157Z,50.20
2019-04-23T11:05:59.059Z,48.90
2019-04-23T11:08:29.094Z,49.50
2019-04-23T11:10:50.471Z,49.40
2019-04-23T11:18:48.901Z,50.00
2019-04-23T11:21:08.514Z,51.00
2019-04-23T11:23:30.928Z,48.90
2019-04-23T11:26:05.554Z,48.00
2019-04-23T11:28:32.780Z,47.60
2019-04-23T11:31:03.708Z,50.00
2019-04-23T11:33:52.305Z,47.70
2019-04-23T11:38:50.760Z,48.10
2019-04-23T11:41:05.474Z,47.80
2019-04-23T11:46:10.465Z,48.70
2019-04-23T11:48:48.098Z,48.70
2019-04-23T11:53:33.873Z,48.70
2019-04-23T11:56:02.782Z,48.40
2019-04-23T11:58:32.003Z,51.10
2019-04-23T12:01:11.448Z,50.00
2019-04-23T12:03:48.934Z,49.40
2019-04-23T12:06:50.986Z,47.70
2019-04-23T12:09:25.729Z,48.90
2019-04-23T12:14:37.399Z,49.50
2019-04-23T12:17:08.179Z,46.40
2019-04-23T12:22:01.399Z,46.10
2019-04-23T12:24:42.034Z,45.40
2019-04-23T12:29:27.103Z,47.40
2019-04-23T12:32:30.909Z,46.00
2019-04-23T12:34:44.296Z,46.50
2019-04-23T12:37:19.712Z,45.50
2019-04-23T12:39:41.753Z,50.10
2019-04-23T12:42:34.355Z,47.00
2019-04-23T12:44:53.432Z,45.00
2019-04-23T12:47:25.137Z,45.00
2019-04-23T12:52:14.390Z,44.10
2019-04-23T12:57:14.890Z,46.10
2019-04-23T13:02:15.503Z,42.60
2019-04-23T13:04:42.129Z,44.90
2019-04-23T13:07:12.483Z,44.10
2019-04-23T13:09:45.786Z,43.30
2019-04-23T13:12:21.845Z,45.30
2019-04-23T13:14:49.531Z,44.40
2019-04-23T13:17:22.063Z,45.10
2019-04-23T13:19:49.272Z,44.00
2019-04-23T13:22:17.980Z,44.60
2019-04-23T13:24:54.184Z,43.50
2019-04-23T13:27:38.188Z,42.80
2019-04-23T13:30:16.629Z,43.00
2019-04-23T13:32:31.049Z,43.00
2019-04-23T13:35:08.526Z,42.70
2019-04-23T13:37:37.605Z,42.20
2019-04-23T13:40:21.347Z,44.10
2019-04-23T13:42:40.732Z,42.20
2019-04-23T13:45:04.944Z,42.90
2019-04-23T13:47:42.982Z,43.80
2019-04-23T13:50:00.252Z,40.30
2019-04-23T13:55:04.288Z,40.70
2019-04-23T13:59:56.111Z,44.30
2019-04-23T14:02:31.760Z,41.40
2019-04-23T14:05:17.726Z,41.60
2019-04-23T14:07:56.906Z,41.10
2019-04-23T14:10:18.229Z,42.80
2019-04-23T14:13:03.674Z,42.20
2019-04-23T14:15:36.917Z,41.20
2019-04-23T14:18:17.022Z,41.20
2019-04-23T14:20:21.447Z,41.80
2019-04-23T14:23:02.637Z,41.20
2019-04-23T14:27:57.301Z,44.40
2019-04-23T14:30:23.983Z,45.80
2019-04-23T14:32:54.189Z,42.70
2019-04-23T14:35:42.557Z,40.50
2019-04-23T14:38:07.521Z,40.60
2019-04-23T14:43:03.550Z,43.70
2019-04-23T14:48:05.844Z,41.70
2019-04-23T14:50:32.401Z,40.00
2019-04-23T14:53:06.789Z,40.20
2019-04-23T14:58:10.189Z,41.70
2019-04-23T15:00:33.931Z,40.60
2019-04-23T15:03:25.237Z,38.90
2019-04-23T15:08:02.039Z,40.30
2019-04-23T15:10:36.486Z,38.60
2019-04-23T15:12:59.659Z,37.20
2019-04-23T15:15:25.345Z,39.30
2019-04-23T15:17:55.673Z,38.00
2019-04-23T15:20:31.880Z,40.00
2019-04-23T15:23:21.627Z,39.80
2019-04-23T15:28:06.657Z,37.40
2019-04-23T15:30:21.650Z,37.20
2019-04-23T15:33:11.690Z,37.00
2019-04-23T15:35:31.376Z,37.00
2019-04-23T15:40:23.084Z,36.40
2019-04-23T15:43:00.961Z,36.30
2019-04-23T15:45:26.234Z,37.50
2019-04-23T15:47:57.017Z,38.60
2019-04-23T15:50:36.567Z,38.60
2019-04-23T15:55:22.165Z,37.30
2019-04-23T16:00:22.421Z,34.70
2019-04-23T16:02:21.671Z,36.20
2019-04-23T16:04:49.223Z,35.90
2019-04-23T16:07:31.712Z,36.00
2019-04-23T16:10:14.483Z,34.60
2019-04-23T16:12:41.611Z,35.80
2019-04-23T16:15:13.295Z,34.00
2019-04-23T16:17:52.132Z,35.40
2019-04-23T16:20:31.883Z,34.80
2019-04-23T16:27:54.731Z,34.80
2019-04-23T16:33:02.624Z,36.80
2019-04-23T16:35:32.868Z,36.00
2019-04-23T16:38:10.290Z,36.80
2019-04-23T16:40:35.757Z,36.70
2019-04-23T16:43:03.630Z,37.20
2019-04-23T16:45:46.033Z,37.50
2019-04-23T16:48:06.478Z,37.50
2019-04-23T16:53:09.215Z,38.30
2019-04-23T16:55:30.130Z,38.60
2019-04-23T16:58:23.157Z,39.00
2019-04-23T17:00:44.400Z,39.80
2019-04-23T17:03:12.574Z,39.50
2019-04-23T17:08:31.033Z,39.50
2019-04-23T17:10:37.850Z,39.30
2019-04-23T17:13:21.141Z,40.30
2019-04-23T17:15:44.744Z,40.60
2019-04-23T17:18:07.316Z,40.50
2019-04-23T17:20:44.137Z,40.60
2019-04-23T17:23:14.681Z,40.80
2019-04-23T17:25:39.450Z,40.90
2019-04-23T17:28:11.193Z,40.90
2019-04-23T17:33:24.070Z,41.00
2019-04-23T17:36:05.401Z,41.50
2019-04-23T17:38:25.902Z,42.00
2019-04-23T17:41:07.314Z,41.90
2019-04-23T17:43:32.836Z,42.90
2019-04-23T17:46:08.813Z,43.50
2019-04-23T17:48:45.839Z,44.00
2019-04-23T17:58:35.043Z,45.30
2019-04-23T18:01:17.738Z,45.40
2019-04-23T18:03:50.246Z,45.30
2019-04-23T18:06:23.540Z,46.40
2019-04-23T18:08:41.645Z,46.60
2019-04-23T18:16:27.649Z,46.20
2019-04-23T18:18:45.046Z,46.60
2019-04-23T18:21:44.497Z,47.30
2019-04-23T18:24:36.556Z,48.20
2019-04-23T18:27:15.414Z,48.90
2019-04-23T18:32:22.193Z,48.20
2019-04-23T18:37:27.083Z,49.20
2019-04-23T18:39:56.551Z,49.10
2019-04-23T18:42:41.684Z,49.30
2019-04-23T18:47:40.219Z,49.90
2019-04-23T18:54:48.900Z,50.00
2019-04-23T18:59:57.073Z,50.20
2019-04-23T19:02:53.885Z,50.40
2019-04-23T19:05:33.189Z,50.40
2019-04-23T19:11:24.165Z,50.20
2019-04-23T19:13:44.720Z,50.50
2019-04-23T19:16:18.217Z,49.90
2019-04-23T19:18:49.908Z,50.70
2019-04-23T19:23:47.561Z,51.00
2019-04-23T19:26:23.122Z,51.30
2019-04-23T19:28:52.952Z,51.50
2019-04-23T19:31:40.119Z,51.50
2019-04-23T19:34:14.548Z,51.20
2019-04-23T19:39:11.854Z,50.70
2019-04-23T19:41:54.302Z,50.50
2019-04-23T19:44:01.163Z,50.30
2019-04-23T19:46:49.106Z,50.60
2019-04-23T19:49:15.079Z,50.20
2019-04-23T19:51:39.764Z,49.90
2019-04-23T19:56:37.792Z,51.10
2019-04-23T19:59:02.230Z,51.80
2019-04-23T20:01:31.237Z,51.70
2019-04-23T20:06:55.725Z,52.00
2019-04-23T20:09:23.342Z,52.00
2019-04-23T20:11:37.616Z,52.20
2019-04-23T20:13:55.477Z,52.50
2019-04-23T20:19:03.143Z,52.90
2019-04-23T20:21:34.685Z,53.70
2019-04-23T20:29:26.397Z,53.90
2019-04-23T20:34:40.297Z,54.10
2019-04-23T20:39:25.012Z,54.50
2019-04-23T20:44:35.131Z,53.90
2019-04-23T20:47:00.192Z,53.90
2019-04-23T20:49:31.766Z,54.10
2019-04-23T20:52:02.120Z,53.00
2019-04-23T20:54:35.251Z,52.80
2019-04-23T20:57:22.873Z,53.00
2019-04-23T20:59:49.752Z,53.30
2019-04-23T21:02:42.118Z,53.80
2019-04-23T21:05:03.488Z,53.40
2019-04-23T21:07:45.983Z,53.20
2019-04-23T21:10:12.430Z,53.00
2019-04-23T21:12:45.916Z,53.50
2019-04-23T21:15:05.301Z,53.90
2019-04-23T21:17:37.480Z,54.00
2019-04-23T21:22:31.388Z,54.50
2019-04-23T21:24:51.242Z,54.50
2019-04-23T21:27:43.070Z,54.40
2019-04-23T21:30:03.535Z,54.70
2019-04-23T21:32:45.311Z,55.30
2019-04-23T21:35:16.779Z,54.50
2019-04-23T21:37:51.264Z,56.00
2019-04-23T21:40:56.633Z,56.10
2019-04-23T21:43:10.482Z,56.00
2019-04-23T21:45:50.052Z,56.00
2019-04-23T21:50:59.881Z,56.50
2019-04-23T21:53:06.853Z,55.90
2019-04-23T21:55:47.247Z,56.10
2019-04-23T22:00:44.153Z,56.90
2019-04-23T22:05:47.941Z,57.90
2019-04-23T22:10:49.272Z,58.70
2019-04-23T22:15:54.248Z,57.40
2019-04-23T22:18:09.467Z,57.60
2019-04-23T22:20:46.381Z,57.40
2019-04-23T22:23:12.902Z,58.00
2019-04-23T22:25:44.292Z,58.00
2019-04-23T22:28:16.460Z,58.10
2019-04-23T22:30:36.226Z,57.70
2019-04-23T22:35:43.173Z,57.60
2019-04-23T22:38:13.362Z,58.00
2019-04-23T22:40:36.266Z,58.30
2019-04-23T22:43:17.775Z,58.40
2019-04-23T22:45:38.378Z,58.50
2019-04-23T22:48:05.216Z,58.40
2019-04-23T22:50:38.374Z,59.60
2019-04-23T22:53:08.019Z,59.90
2019-04-23T22:55:36.661Z,59.70
2019-04-23T22:58:05.217Z,60.50
2019-04-23T23:00:30.061Z,60.20
2019-04-23T23:03:21.388Z,59.60
2019-04-23T23:05:55.956Z,60.30
2019-04-23T23:10:46.451Z,62.30
2019-04-23T23:13:12.075Z,64.00
2019-04-23T23:23:13.232Z,63.70
2019-04-23T23:25:39.727Z,64.40
2019-04-23T23:28:12.090Z,64.10
2019-04-23T23:30:50.128Z,64.30
2019-04-23T23:33:12.785Z,64.50
2019-04-23T23:35:38.847Z,64.00
2019-04-23T23:38:11.498Z,63.90
2019-04-23T23:40:40.235Z,64.00
2019-04-23T23:43:13.535Z,64.60
2019-04-23T23:48:10.089Z,64.20
2019-04-23T23:55:45.613Z,63.80
