createdAt,value
2023-05-20T00:01:44.514Z,5.53
2023-05-20T00:04:11.858Z,5.68
2023-05-20T00:06:39.335Z,6.47
2023-05-20T00:09:06.492Z,6.15
2023-05-20T00:11:33.708Z,5.03
2023-05-20T00:14:00.911Z,5.07
2023-05-20T00:16:28.180Z,6.03
2023-05-20T00:18:56.785Z,5.80
2023-05-20T00:21:23.983Z,5.60
2023-05-20T00:23:51.237Z,5.18
2023-05-20T00:26:18.484Z,5.65
2023-05-20T00:28:45.690Z,6.00
2023-05-20T00:31:13.054Z,6.05
2023-05-20T00:33:40.441Z,5.32
2023-05-20T00:36:07.677Z,5.53
2023-05-20T00:38:35.060Z,5.35
2023-05-20T00:41:02.388Z,5.10
2023-05-20T00:43:29.673Z,5.50
2023-05-20T00:45:57.070Z,5.28
2023-05-20T00:48:24.343Z,5.20
2023-05-20T00:50:51.911Z,5.13
2023-05-20T00:53:19.445Z,4.78
2023-05-20T00:55:46.775Z,5.55
2023-05-20T00:58:14.061Z,5.38
2023-05-20T01:00:41.405Z,5.07
2023-05-20T01:03:09.023Z,6.32
2023-05-20T01:05:37.656Z,5.10
2023-05-20T01:08:05.901Z,5.97
2023-05-20T01:10:33.930Z,5.60
2023-05-20T01:13:04.021Z,5.88
2023-05-20T01:15:32.075Z,6.50
2023-05-20T01:18:01.973Z,6.20
2023-05-20T01:20:32.523Z,5.30
2023-05-20T01:23:00.274Z,5.70
2023-05-20T01:25:27.622Z,5.82
2023-05-20T01:27:55.913Z,5.65
2023-05-20T01:30:23.360Z,5.50
2023-05-20T01:32:53.413Z,5.55
2023-05-20T01:35:21.713Z,5.10
2023-05-20T01:37:49.170Z,5.35
2023-05-20T01:40:16.952Z,5.75
2023-05-20T01:42:45.854Z,5.40
2023-05-20T01:45:13.424Z,5.50
2023-05-20T01:47:40.811Z,6.28
2023-05-20T01:50:08.353Z,6.65
2023-05-20T01:52:36.305Z,6.05
2023-05-20T01:55:03.755Z,6.43
2023-05-20T01:57:31.030Z,6.60
2023-05-20T01:59:58.476Z,6.13
2023-05-20T02:02:25.739Z,6.30
2023-05-20T02:04:54.524Z,6.35
2023-05-20T02:07:22.015Z,6.90
2023-05-20T02:09:49.305Z,6.72
2023-05-20T02:12:17.022Z,6.68
2023-05-20T02:14:49.248Z,7.53
2023-05-20T02:17:17.608Z,6.47
2023-05-20T02:19:45.733Z,7.38
2023-05-20T02:22:12.899Z,7.05
2023-05-20T02:24:40.499Z,7.30
2023-05-20T02:27:07.969Z,7.32
2023-05-20T02:29:35.252Z,7.57
2023-05-20T02:32:02.416Z,7.97
2023-05-20T02:34:30.781Z,8.48
2023-05-20T02:36:58.033Z,7.78
2023-05-20T02:39:25.297Z,7.43
2023-05-20T02:41:52.511Z,7.63
2023-05-20T02:44:19.763Z,8.25
2023-05-20T02:46:46.972Z,8.55
2023-05-20T02:49:14.117Z,8.52
2023-05-20T02:51:41.492Z,9.07
2023-05-20T02:54:08.734Z,9.57
2023-05-20T02:56:35.989Z,8.70
2023-05-20T02:59:04.754Z,9.63
2023-05-20T03:01:33.897Z,10.10
2023-05-20T03:04:01.298Z,10.10
2023-05-20T03:06:30.351Z,10.45
2023-05-20T03:08:58.137Z,9.05
2023-05-20T03:11:25.952Z,8.73
2023-05-20T03:13:53.196Z,9.35
2023-05-20T03:16:21.394Z,9.27
2023-05-20T03:18:49.628Z,9.65
2023-05-20T03:21:16.963Z,9.77
2023-05-20T03:23:44.104Z,9.75
2023-05-20T03:26:11.408Z,9.27
2023-05-20T03:28:38.819Z,9.13
2023-05-20T03:31:06.587Z,9.50
2023-05-20T03:33:35.647Z,10.65
2023-05-20T03:36:02.868Z,10.63
2023-05-20T03:38:30.026Z,10.82
2023-05-20T03:40:57.174Z,11.25
2023-05-20T03:43:25.292Z,10.35
2023-05-20T03:45:52.453Z,9.38
2023-05-20T03:48:20.344Z,10.65
2023-05-20T03:50:47.626Z,11.80
2023-05-20T03:53:14.825Z,10.90
2023-05-20T03:55:42.547Z,11.57
2023-05-20T03:58:09.818Z,11.15
2023-05-20T04:00:37.126Z,11.48
2023-05-20T04:03:04.674Z,11.38
2023-05-20T04:05:32.332Z,11.73
2023-05-20T04:07:59.599Z,10.95
2023-05-20T04:10:26.799Z,10.93
2023-05-20T04:12:54.092Z,12.38
2023-05-20T04:15:23.860Z,12.80
2023-05-20T04:17:52.358Z,12.63
2023-05-20T04:20:19.956Z,12.27
2023-05-20T04:22:48.251Z,12.02
2023-05-20T04:25:15.715Z,12.38
2023-05-20T04:27:43.690Z,12.90
2023-05-20T04:30:11.309Z,11.68
2023-05-20T04:32:38.661Z,12.85
2023-05-20T04:35:11.964Z,11.85
2023-05-20T04:37:39.861Z,12.80
2023-05-20T04:40:08.087Z,13.35
2023-05-20T04:42:35.395Z,12.32
2023-05-20T04:45:04.505Z,11.98
2023-05-20T04:47:31.813Z,13.05
2023-05-20T04:49:59.066Z,13.27
2023-05-20T04:52:26.298Z,13.43
2023-05-20T04:54:54.009Z,12.55
2023-05-20T04:57:21.274Z,13.43
2023-05-20T04:59:48.914Z,12.70
2023-05-20T05:02:16.082Z,14.60
2023-05-20T05:04:43.363Z,15.02
2023-05-20T05:07:11.004Z,13.52
2023-05-20T05:09:38.222Z,14.52
2023-05-20T05:12:05.594Z,15.10
2023-05-20T05:14:34.288Z,15.75
2023-05-20T05:17:01.544Z,14.90
2023-05-20T05:19:28.868Z,15.45
2023-05-20T05:21:56.258Z,15.93
2023-05-20T05:24:23.573Z,14.57
2023-05-20T05:26:54.566Z,16.35
2023-05-20T05:29:21.825Z,15.73
2023-05-20T05:31:49.104Z,15.57
2023-05-20T05:34:16.362Z,16.00
2023-05-20T05:36:43.682Z,16.05
2023-05-20T05:39:11.203Z,14.70
2023-05-20T05:41:38.454Z,17.23
2023-05-20T05:44:05.887Z,16.17
2023-05-20T05:46:33.700Z,16.42
2023-05-20T05:49:00.982Z,16.83
2023-05-20T05:51:29.173Z,17.63
2023-05-20T05:53:56.424Z,18.30
2023-05-20T05:56:23.688Z,17.75
2023-05-20T05:58:50.999Z,17.67
2023-05-20T06:01:18.369Z,18.08
2023-05-20T06:03:45.841Z,19.08
2023-05-20T06:06:13.213Z,17.30
2023-05-20T06:08:40.669Z,18.50
2023-05-20T06:11:08.057Z,18.23
2023-05-20T06:13:36.297Z,18.40
2023-05-20T06:16:03.644Z,17.83
2023-05-20T06:18:31.126Z,17.27
2023-05-20T06:20:58.744Z,17.27
2023-05-20T06:23:26.221Z,18.33
2023-05-20T06:25:53.497Z,17.23
2023-05-20T06:28:21.442Z,17.65
2023-05-20T06:30:48.799Z,17.65
2023-05-20T06:33:17.944Z,17.15
2023-05-20T06:35:45.184Z,16.40
2023-05-20T06:38:13.307Z,17.27
2023-05-20T06:40:40.791Z,16.33
2023-05-20T06:43:09.077Z,17.65
2023-05-20T06:45:36.383Z,17.83
2023-05-20T06:48:03.800Z,18.20
2023-05-20T06:50:31.140Z,15.73
2023-05-20T06:52:58.492Z,17.33
2023-05-20T06:55:26.422Z,17.40
2023-05-20T06:57:53.719Z,16.83
2023-05-20T07:00:21.116Z,16.85
2023-05-20T07:02:48.470Z,17.90
2023-05-20T07:05:15.763Z,17.25
2023-05-20T07:07:42.971Z,18.25
2023-05-20T07:10:10.426Z,16.83
2023-05-20T07:12:37.726Z,18.17
2023-05-20T07:15:05.582Z,17.38
2023-05-20T07:17:33.241Z,16.63
2023-05-20T07:20:00.532Z,16.73
2023-05-20T07:22:28.978Z,16.48
2023-05-20T07:25:01.638Z,17.08
2023-05-20T07:27:28.983Z,17.38
2023-05-20T07:29:56.773Z,16.55
2023-05-20T07:32:24.237Z,16.95
2023-05-20T07:34:52.198Z,15.57
2023-05-20T07:37:19.776Z,15.27
2023-05-20T07:39:47.037Z,16.00
2023-05-20T07:42:14.408Z,16.70
2023-05-20T07:44:42.785Z,17.55
2023-05-20T07:47:10.095Z,17.27
2023-05-20T07:49:37.447Z,17.13
2023-05-20T07:52:04.879Z,15.95
2023-05-20T07:54:32.263Z,17.70
2023-05-20T07:57:00.398Z,16.35
2023-05-20T07:59:27.692Z,19.13
2023-05-20T08:01:55.043Z,14.50
2023-05-20T08:04:22.372Z,17.13
2023-05-20T08:06:49.735Z,16.40
2023-05-20T08:09:17.026Z,16.55
2023-05-20T08:11:45.827Z,15.55
2023-05-20T08:14:14.546Z,17.33
2023-05-20T08:16:43.385Z,16.38
2023-05-20T08:19:10.759Z,15.20
2023-05-20T08:21:38.492Z,16.33
2023-05-20T08:24:06.340Z,14.93
2023-05-20T08:26:33.600Z,15.88
2023-05-20T08:29:00.866Z,15.40
2023-05-20T08:31:28.478Z,15.55
2023-05-20T08:33:55.932Z,16.02
2023-05-20T08:36:23.776Z,15.27
2023-05-20T08:38:51.111Z,14.38
2023-05-20T08:41:18.371Z,14.68
2023-05-20T08:43:45.715Z,15.13
2023-05-20T08:46:13.041Z,15.98
2023-05-20T08:48:40.768Z,14.20
2023-05-20T08:51:10.812Z,14.40
2023-05-20T08:53:38.117Z,15.02
2023-05-20T08:56:05.539Z,14.60
2023-05-20T08:58:33.268Z,13.30
2023-05-20T09:01:01.063Z,13.35
2023-05-20T09:03:28.896Z,13.35
2023-05-20T09:06:04.051Z,13.77
2023-05-20T09:08:31.817Z,13.85
2023-05-20T09:10:59.092Z,13.55
2023-05-20T09:13:26.394Z,13.50
2023-05-20T09:15:53.859Z,13.60
2023-05-20T09:18:22.292Z,13.75
2023-05-20T09:20:53.051Z,13.15
2023-05-20T09:23:22.285Z,13.43
2023-05-20T09:25:53.069Z,13.45
2023-05-20T09:28:21.112Z,12.50
2023-05-20T09:30:51.307Z,12.35
2023-05-20T09:33:18.839Z,12.95
2023-05-20T09:35:46.249Z,11.65
2023-05-20T09:38:14.846Z,12.85
2023-05-20T09:40:44.468Z,12.18
2023-05-20T09:43:12.469Z,13.52
2023-05-20T09:45:39.973Z,12.50
2023-05-20T09:48:09.158Z,12.75
2023-05-20T09:50:36.723Z,12.27
2023-05-20T09:53:04.623Z,11.55
2023-05-20T09:55:32.365Z,12.10
2023-05-20T09:58:02.724Z,11.02
2023-05-20T10:00:30.403Z,11.85
2023-05-20T10:02:58.678Z,11.77
2023-05-20T10:05:32.104Z,12.32
2023-05-20T10:08:02.987Z,12.15
2023-05-20T10:10:49.237Z,11.23
2023-05-20T10:13:16.517Z,12.02
2023-05-20T10:16:01.320Z,11.82
2023-05-20T10:18:37.733Z,11.88
2023-05-20T10:21:15.524Z,11.27
2023-05-20T10:23:42.885Z,11.68
2023-05-20T10:26:10.225Z,11.30
2023-05-20T10:28:38.375Z,11.60
2023-05-20T10:31:19.079Z,11.02
2023-05-20T10:33:47.008Z,11.10
2023-05-20T10:36:27.798Z,11.00
2023-05-20T10:38:56.015Z,11.15
2023-05-20T10:41:29.213Z,10.85
2023-05-20T10:44:03.544Z,13.07
2023-05-20T10:46:40.084Z,11.32
2023-05-20T10:49:26.930Z,10.65
2023-05-20T10:51:55.665Z,11.00
2023-05-20T10:54:23.415Z,10.68
2023-05-20T10:56:54.431Z,10.70
2023-05-20T10:59:22.517Z,11.00
2023-05-20T11:01:49.985Z,9.88
2023-05-20T11:04:17.707Z,10.10
2023-05-20T11:06:55.364Z,9.95
2023-05-20T11:09:22.888Z,9.93
2023-05-20T11:11:51.105Z,10.10
2023-05-20T11:14:20.194Z,10.27
2023-05-20T11:16:48.667Z,9.60
2023-05-20T11:19:16.850Z,10.60
2023-05-20T11:21:44.851Z,8.95
2023-05-20T11:24:12.051Z,9.05
2023-05-20T11:26:39.545Z,9.20
2023-05-20T11:29:07.033Z,10.00
2023-05-20T11:31:34.383Z,9.07
2023-05-20T11:34:02.287Z,9.88
2023-05-20T11:36:30.493Z,9.13
2023-05-20T11:38:58.908Z,9.60
2023-05-20T11:41:26.743Z,8.95
2023-05-20T11:44:00.862Z,9.73
2023-05-20T11:46:28.713Z,32.60
2023-05-20T11:48:56.512Z,13.90
2023-05-20T11:51:30.099Z,15.50
2023-05-20T11:56:24.573Z,9.60
2023-05-20T11:58:51.941Z,10.88
2023-05-20T12:01:22.688Z,29.25
2023-05-20T12:03:50.866Z,10.32
2023-05-20T12:06:18.710Z,16.83
2023-05-20T12:08:47.369Z,29.83
2023-05-20T12:11:14.575Z,26.52
2023-05-20T12:13:41.815Z,11.75
2023-05-20T12:16:09.213Z,11.30
2023-05-20T12:18:36.430Z,14.65
2023-05-20T12:21:03.596Z,17.20
2023-05-20T12:23:33.960Z,10.38
2023-05-20T12:26:01.477Z,12.35
2023-05-20T12:28:28.659Z,10.65
2023-05-20T12:30:56.015Z,10.65
2023-05-20T12:33:23.187Z,10.05
2023-05-20T12:35:50.367Z,10.20
2023-05-20T12:38:17.566Z,10.07
2023-05-20T12:40:44.795Z,11.95
2023-05-20T12:43:12.024Z,11.63
2023-05-20T12:45:39.276Z,12.05
2023-05-20T12:48:07.958Z,17.65
2023-05-20T12:50:35.591Z,11.10
2023-05-20T12:53:03.073Z,10.63
2023-05-20T12:55:30.343Z,10.43
2023-05-20T12:57:57.584Z,10.43
2023-05-20T13:00:24.749Z,10.57
2023-05-20T13:02:52.886Z,10.38
2023-05-20T13:05:20.274Z,11.02
2023-05-20T13:07:47.446Z,9.90
2023-05-20T13:10:14.763Z,10.38
2023-05-20T13:12:45.923Z,10.90
2023-05-20T13:15:14.667Z,10.32
2023-05-20T13:17:45.538Z,10.55
2023-05-20T13:20:13.028Z,10.02
2023-05-20T13:22:40.230Z,14.32
2023-05-20T13:25:07.861Z,11.20
2023-05-20T13:27:35.310Z,11.90
2023-05-20T13:30:02.718Z,11.20
2023-05-20T13:32:30.011Z,10.18
2023-05-20T13:34:57.381Z,11.32
2023-05-20T13:37:24.561Z,12.25
2023-05-20T13:39:51.962Z,10.68
2023-05-20T13:42:19.163Z,11.10
2023-05-20T13:44:46.653Z,10.77
2023-05-20T13:47:13.882Z,10.65
2023-05-20T13:49:42.164Z,9.75
2023-05-20T13:52:09.304Z,11.35
2023-05-20T13:54:36.580Z,10.73
2023-05-20T13:57:07.754Z,10.70
2023-05-20T13:59:35.258Z,10.73
2023-05-20T14:02:03.211Z,10.35
2023-05-20T14:04:38.073Z,10.35
2023-05-20T14:07:07.710Z,11.25
2023-05-20T14:09:36.498Z,10.93
2023-05-20T14:12:03.775Z,10.07
2023-05-20T14:14:31.087Z,10.52
2023-05-20T14:16:58.297Z,11.00
2023-05-20T14:19:26.259Z,11.07
2023-05-20T14:21:53.539Z,10.57
2023-05-20T14:24:23.440Z,11.10
2023-05-20T14:26:51.103Z,11.20
2023-05-20T14:29:18.382Z,10.75
2023-05-20T14:31:45.704Z,10.68
2023-05-20T14:34:12.849Z,11.18
2023-05-20T14:36:40.170Z,12.50
2023-05-20T14:39:07.330Z,12.00
2023-05-20T14:41:34.600Z,11.65
2023-05-20T14:44:01.831Z,11.38
2023-05-20T14:46:29.139Z,11.85
2023-05-20T14:48:56.378Z,10.48
2023-05-20T14:51:23.589Z,11.43
2023-05-20T14:53:50.830Z,11.05
2023-05-20T14:56:18.143Z,12.52
2023-05-20T14:58:45.345Z,13.00
2023-05-20T15:01:12.670Z,11.57
2023-05-20T15:03:39.954Z,10.55
2023-05-20T15:06:07.249Z,10.18
2023-05-20T15:08:34.405Z,11.30
2023-05-20T15:11:01.578Z,10.77
2023-05-20T15:13:28.718Z,12.30
2023-05-20T15:15:56.057Z,11.18
2023-05-20T15:18:23.342Z,13.02
2023-05-20T15:20:50.600Z,13.75
2023-05-20T15:23:17.879Z,11.80
2023-05-20T15:25:45.072Z,11.90
2023-05-20T15:28:12.243Z,13.90
2023-05-20T15:30:39.426Z,14.80
2023-05-20T15:33:06.904Z,13.00
2023-05-20T15:35:34.121Z,11.77
2023-05-20T15:38:01.291Z,12.18
2023-05-20T15:40:28.594Z,12.20
2023-05-20T15:42:57.221Z,11.20
2023-05-20T15:45:24.592Z,12.10
2023-05-20T15:47:51.789Z,11.70
2023-05-20T15:50:20.003Z,11.55
2023-05-20T15:52:47.275Z,11.25
2023-05-20T15:55:14.936Z,11.70
2023-05-20T15:57:42.088Z,11.50
2023-05-20T16:00:10.360Z,11.77
2023-05-20T16:02:38.079Z,12.32
2023-05-20T16:05:05.791Z,12.75
2023-05-20T16:07:33.041Z,12.00
2023-05-20T16:10:00.294Z,12.27
2023-05-20T16:12:27.582Z,12.55
2023-05-20T16:14:54.862Z,12.32
2023-05-20T16:17:22.192Z,12.02
2023-05-20T16:19:49.584Z,12.73
2023-05-20T16:22:16.976Z,12.80
2023-05-20T16:24:44.134Z,12.23
2023-05-20T16:27:11.409Z,11.77
2023-05-20T16:29:39.927Z,12.20
2023-05-20T16:32:07.694Z,12.23
2023-05-20T16:34:34.920Z,12.30
2023-05-20T16:37:02.119Z,10.75
2023-05-20T16:39:29.298Z,11.52
2023-05-20T16:41:56.618Z,12.98
2023-05-20T16:44:23.783Z,11.73
2023-05-20T16:46:53.964Z,11.77
2023-05-20T16:49:21.516Z,12.20
2023-05-20T16:51:49.865Z,12.27
2023-05-20T16:54:18.048Z,11.73
2023-05-20T16:56:45.194Z,11.18
2023-05-20T16:59:14.606Z,11.63
2023-05-20T17:01:41.909Z,12.05
2023-05-20T17:04:09.414Z,12.23
2023-05-20T17:06:36.695Z,12.82
2023-05-20T17:09:04.659Z,11.90
2023-05-20T17:11:31.897Z,11.93
2023-05-20T17:13:59.021Z,12.25
2023-05-20T17:16:26.339Z,12.43
2023-05-20T17:18:53.663Z,12.45
2023-05-20T17:21:21.039Z,12.57
2023-05-20T17:23:48.335Z,12.73
2023-05-20T17:26:16.016Z,12.77
2023-05-20T17:28:43.218Z,13.50
2023-05-20T17:31:10.817Z,13.52
2023-05-20T17:33:38.187Z,12.52
2023-05-20T17:36:05.665Z,12.13
2023-05-20T17:38:32.814Z,14.00
2023-05-20T17:41:00.059Z,13.63
2023-05-20T17:43:27.442Z,12.57
2023-05-20T17:45:54.786Z,12.50
2023-05-20T17:48:22.084Z,12.25
2023-05-20T17:50:49.281Z,15.13
2023-05-20T17:53:18.262Z,12.85
2023-05-20T17:55:47.675Z,18.75
2023-05-20T17:58:15.006Z,15.30
2023-05-20T18:00:42.731Z,13.80
2023-05-20T18:03:10.568Z,13.57
2023-05-20T18:05:38.025Z,13.35
2023-05-20T18:08:05.442Z,13.98
2023-05-20T18:10:32.892Z,13.40
2023-05-20T18:13:01.160Z,13.30
2023-05-20T18:15:28.458Z,13.93
2023-05-20T18:17:55.693Z,12.93
2023-05-20T18:20:22.892Z,12.25
2023-05-20T18:22:52.317Z,12.73
2023-05-20T18:25:19.522Z,12.30
2023-05-20T18:27:46.679Z,12.65
2023-05-20T18:30:13.933Z,13.30
2023-05-20T18:32:41.410Z,19.75
2023-05-20T18:35:08.789Z,15.20
2023-05-20T18:37:36.187Z,13.82
2023-05-20T18:40:03.587Z,13.82
2023-05-20T18:42:30.893Z,13.50
2023-05-20T18:44:58.093Z,13.85
2023-05-20T18:47:25.593Z,14.52
2023-05-20T18:49:52.822Z,15.15
2023-05-20T18:52:20.000Z,15.63
2023-05-20T18:54:47.318Z,13.77
2023-05-20T18:57:14.507Z,14.15
2023-05-20T18:59:41.729Z,14.40
2023-05-20T19:02:08.939Z,13.70
2023-05-20T19:04:36.131Z,13.55
2023-05-20T19:07:03.725Z,13.20
2023-05-20T19:09:31.192Z,13.65
2023-05-20T19:11:59.495Z,14.07
2023-05-20T19:14:27.166Z,13.95
2023-05-20T19:16:54.483Z,13.45
2023-05-20T19:19:21.805Z,13.48
2023-05-20T19:21:49.174Z,12.80
2023-05-20T19:24:17.672Z,14.07
2023-05-20T19:26:44.886Z,14.07
2023-05-20T19:29:12.150Z,13.55
2023-05-20T19:31:42.874Z,14.73
2023-05-20T19:34:10.280Z,14.80
2023-05-20T19:36:38.395Z,13.48
2023-05-20T19:39:05.678Z,14.55
2023-05-20T19:41:32.848Z,12.80
2023-05-20T19:44:00.026Z,14.07
2023-05-20T19:46:27.292Z,13.95
2023-05-20T19:48:54.502Z,14.13
2023-05-20T19:51:22.249Z,14.38
2023-05-20T19:53:49.424Z,14.18
2023-05-20T19:56:19.497Z,14.65
2023-05-20T19:58:46.918Z,14.70
2023-05-20T20:01:14.265Z,14.18
2023-05-20T20:03:42.034Z,15.05
2023-05-20T20:06:10.513Z,16.10
2023-05-20T20:08:39.399Z,16.05
2023-05-20T20:11:07.490Z,15.88
2023-05-20T20:13:34.746Z,15.50
2023-05-20T20:16:02.017Z,16.60
2023-05-20T20:18:29.522Z,15.95
2023-05-20T20:20:59.741Z,16.25
2023-05-20T20:23:27.498Z,16.15
2023-05-20T20:25:54.638Z,16.80
2023-05-20T20:28:22.131Z,16.95
2023-05-20T20:30:49.316Z,20.13
2023-05-20T20:33:16.698Z,19.17
2023-05-20T20:35:43.917Z,18.55
2023-05-20T20:38:11.183Z,19.42
2023-05-20T20:40:39.553Z,19.38
2023-05-20T20:43:07.053Z,18.67
2023-05-20T20:45:36.818Z,18.30
2023-05-20T20:48:08.359Z,19.60
2023-05-20T20:50:36.392Z,18.00
2023-05-20T20:53:03.875Z,18.60
2023-05-20T20:55:31.324Z,18.75
2023-05-20T20:58:02.706Z,19.63
2023-05-20T21:00:30.399Z,20.25
2023-05-20T21:02:57.584Z,18.90
2023-05-20T21:05:26.566Z,20.30
2023-05-20T21:07:58.088Z,20.92
2023-05-20T21:10:29.695Z,19.52
2023-05-20T21:13:00.226Z,20.83
2023-05-20T21:15:27.467Z,21.05
2023-05-20T21:17:54.756Z,21.23
2023-05-20T21:20:22.103Z,20.50
2023-05-20T21:22:49.284Z,22.25
2023-05-20T21:25:16.499Z,21.30
2023-05-20T21:27:43.822Z,20.55
2023-05-20T21:30:11.996Z,21.52
2023-05-20T21:32:39.316Z,21.00
2023-05-20T21:35:06.835Z,21.40
2023-05-20T21:37:33.965Z,21.05
2023-05-20T21:40:01.239Z,20.58
2023-05-20T21:42:28.877Z,23.02
2023-05-20T21:44:56.080Z,20.85
2023-05-20T21:47:23.284Z,21.45
2023-05-20T21:49:50.492Z,21.13
2023-05-20T21:52:17.659Z,21.20
2023-05-20T21:54:44.896Z,22.30
2023-05-20T21:57:12.161Z,22.55
2023-05-20T21:59:39.294Z,21.67
2023-05-20T22:02:06.719Z,21.63
2023-05-20T22:04:33.945Z,22.60
2023-05-20T22:07:01.282Z,23.00
2023-05-20T22:09:28.448Z,22.48
2023-05-20T22:11:56.203Z,22.48
2023-05-20T22:14:23.613Z,23.42
2023-05-20T22:16:51.136Z,23.33
2023-05-20T22:19:18.523Z,22.45
2023-05-20T22:21:50.691Z,23.05
2023-05-20T22:24:18.687Z,21.67
2023-05-20T22:26:46.053Z,22.05
2023-05-20T22:29:13.314Z,22.48
2023-05-20T22:31:41.214Z,23.42
2023-05-20T22:34:08.435Z,22.52
2023-05-20T22:36:36.271Z,23.23
2023-05-20T22:39:04.585Z,21.67
2023-05-20T22:41:31.845Z,23.75
2023-05-20T22:43:59.112Z,25.08
2023-05-20T22:46:26.536Z,24.08
2023-05-20T22:48:54.506Z,22.10
2023-05-20T22:51:22.797Z,23.75
2023-05-20T22:53:50.171Z,21.88
2023-05-20T22:56:18.018Z,21.77
2023-05-20T22:58:45.873Z,22.70
2023-05-20T23:01:13.341Z,22.10
2023-05-20T23:03:40.623Z,22.38
2023-05-20T23:06:07.832Z,22.63
2023-05-20T23:08:34.994Z,22.35
2023-05-20T23:11:02.232Z,21.63
2023-05-20T23:13:29.420Z,23.58
2023-05-20T23:15:56.690Z,24.05
2023-05-20T23:18:24.001Z,22.20
2023-05-20T23:20:51.245Z,22.42
2023-05-20T23:23:25.012Z,22.60
2023-05-20T23:25:57.544Z,23.05
2023-05-20T23:28:24.771Z,23.00
2023-05-20T23:30:51.996Z,22.65
2023-05-20T23:33:24.282Z,22.88
2023-05-20T23:35:52.805Z,23.27
2023-05-20T23:38:19.983Z,24.33
2023-05-20T23:40:47.236Z,22.63
2023-05-20T23:43:14.591Z,25.05
2023-05-20T23:45:42.058Z,24.45
2023-05-20T23:48:13.599Z,25.77
2023-05-20T23:50:41.025Z,24.30
2023-05-20T23:53:08.266Z,26.02
2023-05-20T23:55:35.939Z,24.25
2023-05-20T23:58:03.361Z,24.73
