createdAt,value
2022-10-19T00:01:38.375Z,87.25
2022-10-19T00:04:07.964Z,87.12
2022-10-19T00:06:36.818Z,85.98
2022-10-19T00:09:12.833Z,86.09
2022-10-19T00:11:42.305Z,85.61
2022-10-19T00:14:11.513Z,85.88
2022-10-19T00:16:38.428Z,85.33
2022-10-19T00:19:08.766Z,85.87
2022-10-19T00:21:35.744Z,86.98
2022-10-19T00:24:02.299Z,86.31
2022-10-19T00:26:28.956Z,86.42
2022-10-19T00:28:56.399Z,86.13
2022-10-19T00:31:23.805Z,85.95
2022-10-19T00:33:50.739Z,85.90
2022-10-19T00:36:18.576Z,87.43
2022-10-19T00:38:45.244Z,87.20
2022-10-19T00:41:11.955Z,87.13
2022-10-19T00:44:01.060Z,86.77
2022-10-19T00:46:30.566Z,86.70
2022-10-19T00:49:12.891Z,88.51
2022-10-19T00:51:42.131Z,89.43
2022-10-19T00:54:09.587Z,90.38
2022-10-19T00:56:39.576Z,90.08
2022-10-19T00:59:07.330Z,89.96
2022-10-19T01:01:34.650Z,89.67
2022-10-19T01:04:01.394Z,88.79
2022-10-19T01:06:28.325Z,87.98
2022-10-19T01:08:54.858Z,86.94
2022-10-19T01:11:30.194Z,88.26
2022-10-19T01:14:08.883Z,88.13
2022-10-19T01:16:55.416Z,88.80
2022-10-19T01:19:44.999Z,89.00
2022-10-19T01:22:27.047Z,88.53
2022-10-19T01:25:01.832Z,89.13
2022-10-19T01:27:43.856Z,89.22
2022-10-19T01:30:34.850Z,89.73
2022-10-19T01:33:12.723Z,89.47
2022-10-19T01:35:50.558Z,89.29
2022-10-19T01:38:48.079Z,89.27
2022-10-19T01:41:27.554Z,89.83
2022-10-19T01:44:27.852Z,90.67
2022-10-19T01:47:02.814Z,90.65
2022-10-19T01:49:34.159Z,90.26
2022-10-19T01:52:05.190Z,90.63
2022-10-19T01:54:38.327Z,89.29
2022-10-19T01:57:08.476Z,87.78
2022-10-19T01:59:37.260Z,87.15
2022-10-19T02:02:07.404Z,86.46
2022-10-19T02:04:35.474Z,86.98
2022-10-19T02:07:04.346Z,86.64
2022-10-19T02:09:30.958Z,87.18
2022-10-19T02:12:01.276Z,87.62
2022-10-19T02:14:32.870Z,87.62
2022-10-19T02:17:05.234Z,89.03
2022-10-19T02:19:31.811Z,89.18
2022-10-19T02:21:58.615Z,89.20
2022-10-19T02:24:25.373Z,88.95
2022-10-19T02:26:53.409Z,89.28
2022-10-19T02:29:20.633Z,89.71
2022-10-19T02:31:47.311Z,89.53
2022-10-19T02:34:14.324Z,89.76
2022-10-19T02:36:41.265Z,90.29
2022-10-19T02:39:08.768Z,89.83
2022-10-19T02:41:42.626Z,88.90
2022-10-19T02:44:26.281Z,88.94
2022-10-19T02:47:02.897Z,89.31
2022-10-19T02:49:34.094Z,89.04
2022-10-19T02:52:06.951Z,87.38
2022-10-19T02:54:34.334Z,88.87
2022-10-19T02:57:00.966Z,89.12
2022-10-19T02:59:27.570Z,89.05
2022-10-19T03:01:54.142Z,89.77
2022-10-19T03:04:21.128Z,89.12
2022-10-19T03:06:47.711Z,89.41
2022-10-19T03:09:14.305Z,88.94
2022-10-19T03:11:40.808Z,88.34
2022-10-19T03:14:07.490Z,87.71
2022-10-19T03:16:33.988Z,88.15
2022-10-19T03:19:00.540Z,88.39
2022-10-19T03:21:27.194Z,87.70
2022-10-19T03:23:53.770Z,87.95
2022-10-19T03:26:20.353Z,89.79
2022-10-19T03:28:47.170Z,90.27
2022-10-19T03:31:13.771Z,91.43
2022-10-19T03:33:40.337Z,91.63
2022-10-19T03:36:28.477Z,91.21
2022-10-19T03:39:00.660Z,91.97
2022-10-19T03:41:33.414Z,92.95
2022-10-19T03:46:32.208Z,93.24
2022-10-19T03:48:58.886Z,92.80
2022-10-19T03:51:28.239Z,92.90
2022-10-19T03:53:57.145Z,92.05
2022-10-19T03:56:25.853Z,91.66
2022-10-19T03:58:54.459Z,91.62
2022-10-19T04:01:35.728Z,90.67
2022-10-19T04:04:05.844Z,90.75
2022-10-19T04:06:35.370Z,91.33
2022-10-19T04:09:03.071Z,90.89
2022-10-19T04:11:31.100Z,89.62
2022-10-19T04:13:58.924Z,89.26
2022-10-19T04:16:28.756Z,89.06
2022-10-19T04:18:55.700Z,88.13
2022-10-19T04:21:29.321Z,88.27
2022-10-19T04:24:08.116Z,87.60
2022-10-19T04:26:39.288Z,89.08
2022-10-19T04:29:05.998Z,88.99
2022-10-19T04:31:32.571Z,89.50
2022-10-19T04:33:59.142Z,88.69
2022-10-19T04:36:26.582Z,87.92
2022-10-19T04:38:53.153Z,87.13
2022-10-19T04:41:21.436Z,87.85
2022-10-19T04:43:49.170Z,87.53
2022-10-19T04:46:18.609Z,87.90
2022-10-19T04:48:46.970Z,87.03
2022-10-19T04:51:14.040Z,86.94
2022-10-19T04:53:42.111Z,85.81
2022-10-19T04:56:12.288Z,85.72
2022-10-19T04:58:38.960Z,86.12
2022-10-19T05:01:10.873Z,85.55
2022-10-19T05:03:37.858Z,85.39
2022-10-19T05:06:04.852Z,85.05
2022-10-19T05:08:32.487Z,86.06
2022-10-19T05:11:18.552Z,86.20
2022-10-19T05:13:46.023Z,85.63
2022-10-19T05:16:16.097Z,85.41
2022-10-19T05:18:42.725Z,85.16
2022-10-19T05:21:13.888Z,85.10
2022-10-19T05:23:41.687Z,84.91
2022-10-19T05:26:12.126Z,84.81
2022-10-19T05:28:38.921Z,84.23
2022-10-19T05:31:11.019Z,84.85
2022-10-19T05:33:39.212Z,84.01
2022-10-19T05:36:24.915Z,84.83
2022-10-19T05:38:52.632Z,84.62
2022-10-19T05:41:20.496Z,84.83
2022-10-19T05:43:47.697Z,85.08
2022-10-19T05:46:16.539Z,84.79
2022-10-19T05:48:43.880Z,83.54
2022-10-19T05:51:13.146Z,82.65
2022-10-19T05:53:40.301Z,83.00
2022-10-19T05:56:09.471Z,82.95
2022-10-19T05:58:36.187Z,82.54
2022-10-19T06:01:03.213Z,83.88
2022-10-19T06:03:30.103Z,84.15
2022-10-19T06:05:58.307Z,83.99
2022-10-19T06:08:26.436Z,84.90
2022-10-19T06:11:04.162Z,86.10
2022-10-19T06:13:32.656Z,87.46
2022-10-19T06:16:00.407Z,86.89
2022-10-19T06:18:29.621Z,86.61
2022-10-19T06:21:20.661Z,87.07
2022-10-19T06:23:55.678Z,86.56
2022-10-19T06:26:27.018Z,89.58
2022-10-19T06:28:59.393Z,89.10
2022-10-19T06:31:32.600Z,87.99
2022-10-19T06:33:59.948Z,88.66
2022-10-19T06:36:30.980Z,89.40
2022-10-19T06:39:01.575Z,87.60
2022-10-19T06:41:30.038Z,87.82
2022-10-19T06:44:02.776Z,89.06
2022-10-19T06:46:29.392Z,89.36
2022-10-19T06:48:57.381Z,90.61
2022-10-19T06:51:26.034Z,91.27
2022-10-19T06:53:56.671Z,91.18
2022-10-19T06:56:25.319Z,91.47
2022-10-19T06:58:52.020Z,91.80
2022-10-19T07:01:18.812Z,92.93
2022-10-19T07:03:45.379Z,93.06
2022-10-19T07:06:13.290Z,92.52
2022-10-19T07:08:41.750Z,93.21
2022-10-19T07:11:11.149Z,93.22
2022-10-19T07:13:38.294Z,92.46
2022-10-19T07:16:08.016Z,92.50
2022-10-19T07:18:36.550Z,92.54
2022-10-19T07:21:06.756Z,91.84
2022-10-19T07:23:35.295Z,88.57
2022-10-19T07:26:07.296Z,89.38
2022-10-19T07:28:34.021Z,89.25
2022-10-19T07:31:05.990Z,88.67
2022-10-19T07:33:32.843Z,88.19
2022-10-19T07:36:01.700Z,87.62
2022-10-19T07:38:30.097Z,86.66
2022-10-19T07:41:03.002Z,84.99
2022-10-19T07:43:29.725Z,83.90
2022-10-19T07:46:04.542Z,82.81
2022-10-19T07:48:31.508Z,81.96
2022-10-19T07:51:02.643Z,79.54
2022-10-19T07:53:29.507Z,79.80
2022-10-19T07:55:56.043Z,79.98
2022-10-19T07:58:22.717Z,81.25
2022-10-19T08:00:49.439Z,83.07
2022-10-19T08:06:05.671Z,84.36
2022-10-19T08:08:32.746Z,84.38
2022-10-19T08:11:07.603Z,82.96
2022-10-19T08:13:34.826Z,82.75
2022-10-19T08:16:01.522Z,83.64
2022-10-19T08:18:28.559Z,83.08
2022-10-19T08:20:55.089Z,81.64
2022-10-19T08:23:22.255Z,81.40
2022-10-19T08:25:49.396Z,83.95
2022-10-19T08:28:16.260Z,84.15
2022-10-19T08:30:42.754Z,82.26
2022-10-19T08:33:09.451Z,82.37
2022-10-19T08:35:36.773Z,80.69
2022-10-19T08:38:03.342Z,80.93
2022-10-19T08:40:30.928Z,83.38
2022-10-19T08:43:18.361Z,81.53
2022-10-19T08:46:15.345Z,81.75
2022-10-19T08:48:42.430Z,79.91
2022-10-19T08:51:12.562Z,81.48
2022-10-19T08:53:51.058Z,80.44
2022-10-19T08:56:45.852Z,80.36
2022-10-19T08:59:20.388Z,76.95
2022-10-19T09:01:55.187Z,73.78
2022-10-19T09:04:26.044Z,75.21
2022-10-19T09:07:16.974Z,76.10
2022-10-19T09:09:49.302Z,80.02
2022-10-19T09:12:24.651Z,77.67
2022-10-19T09:15:07.579Z,73.47
2022-10-19T09:17:34.657Z,72.60
2022-10-19T09:20:23.533Z,73.34
2022-10-19T09:23:07.671Z,73.90
2022-10-19T09:25:39.362Z,71.88
2022-10-19T09:28:20.164Z,72.39
2022-10-19T09:30:49.929Z,71.75
2022-10-19T09:33:32.558Z,75.38
2022-10-19T09:36:02.386Z,73.87
2022-10-19T09:38:29.861Z,73.12
2022-10-19T09:41:15.609Z,71.36
2022-10-19T09:43:46.896Z,72.91
2022-10-19T09:46:24.830Z,70.31
2022-10-19T09:48:52.389Z,68.81
2022-10-19T09:51:20.719Z,71.86
2022-10-19T09:53:54.217Z,71.87
2022-10-19T09:56:24.054Z,73.80
2022-10-19T09:58:53.565Z,71.35
2022-10-19T10:01:41.421Z,69.58
2022-10-19T10:04:14.958Z,70.15
2022-10-19T10:06:43.653Z,69.60
2022-10-19T10:09:17.446Z,70.74
2022-10-19T10:11:47.952Z,70.40
2022-10-19T10:14:21.601Z,69.14
2022-10-19T10:16:48.413Z,69.26
2022-10-19T10:19:16.938Z,68.90
2022-10-19T10:21:52.818Z,70.39
2022-10-19T10:24:21.807Z,68.96
2022-10-19T10:26:50.982Z,64.22
2022-10-19T10:29:28.520Z,64.79
2022-10-19T10:32:19.316Z,67.36
2022-10-19T10:34:52.174Z,65.74
2022-10-19T10:37:41.564Z,65.96
2022-10-19T10:40:29.947Z,68.14
2022-10-19T10:43:02.282Z,64.55
2022-10-19T10:46:04.489Z,65.68
2022-10-19T10:48:36.338Z,64.28
2022-10-19T10:51:10.276Z,65.47
2022-10-19T10:53:40.132Z,64.90
2022-10-19T10:56:21.965Z,64.50
2022-10-19T10:58:59.665Z,67.82
2022-10-19T11:01:35.710Z,65.05
2022-10-19T11:04:11.006Z,67.59
2022-10-19T11:06:47.600Z,65.37
2022-10-19T11:09:36.630Z,67.97
2022-10-19T11:12:09.292Z,67.14
2022-10-19T11:14:51.144Z,67.48
2022-10-19T11:17:41.135Z,69.06
2022-10-19T11:20:15.001Z,67.38
2022-10-19T11:22:57.359Z,68.55
2022-10-19T11:25:49.309Z,68.77
2022-10-19T11:28:21.792Z,66.59
2022-10-19T11:30:51.406Z,67.94
2022-10-19T11:33:49.937Z,67.93
2022-10-19T11:36:27.851Z,68.88
2022-10-19T11:39:16.182Z,69.19
2022-10-19T11:42:20.930Z,67.75
2022-10-19T11:45:05.737Z,68.52
2022-10-19T11:48:12.764Z,67.97
2022-10-19T11:50:58.931Z,68.16
2022-10-19T11:54:14.574Z,68.20
2022-10-19T11:57:06.366Z,66.82
2022-10-19T12:00:08.307Z,67.78
2022-10-19T12:03:14.852Z,68.33
2022-10-19T12:05:41.388Z,65.97
2022-10-19T12:08:16.113Z,65.02
2022-10-19T12:11:01.121Z,65.23
2022-10-19T12:13:38.141Z,67.82
2022-10-19T12:16:06.775Z,66.84
2022-10-19T12:18:42.519Z,67.04
2022-10-19T12:21:33.187Z,67.63
2022-10-19T12:24:04.115Z,66.38
2022-10-19T12:26:35.950Z,65.86
2022-10-19T12:29:16.004Z,66.19
2022-10-19T12:31:43.358Z,67.17
2022-10-19T12:34:37.132Z,65.46
2022-10-19T12:37:17.162Z,66.40
2022-10-19T12:40:23.452Z,66.75
2022-10-19T12:43:19.012Z,66.45
2022-10-19T12:45:51.706Z,66.20
2022-10-19T12:48:21.081Z,66.13
2022-10-19T12:50:50.483Z,66.73
2022-10-19T12:53:40.464Z,66.23
2022-10-19T12:56:09.745Z,65.29
2022-10-19T12:58:46.663Z,64.86
2022-10-19T13:01:24.647Z,65.44
2022-10-19T13:04:06.836Z,65.81
2022-10-19T13:06:36.583Z,65.21
2022-10-19T13:09:06.669Z,66.29
2022-10-19T13:14:26.122Z,67.55
2022-10-19T13:17:00.484Z,64.79
2022-10-19T13:19:27.826Z,66.03
2022-10-19T13:22:00.368Z,65.27
2022-10-19T13:24:27.108Z,64.06
2022-10-19T13:26:59.807Z,64.01
2022-10-19T13:29:39.746Z,64.16
2022-10-19T13:32:42.166Z,65.62
2022-10-19T13:35:26.583Z,64.27
2022-10-19T13:38:17.702Z,63.66
2022-10-19T13:40:47.101Z,66.15
2022-10-19T13:43:19.794Z,64.99
2022-10-19T13:45:59.726Z,66.60
2022-10-19T13:49:04.210Z,66.49
2022-10-19T13:52:08.311Z,65.61
2022-10-19T13:54:53.053Z,67.00
2022-10-19T13:57:28.452Z,67.04
2022-10-19T14:00:18.426Z,66.06
2022-10-19T14:03:22.728Z,67.71
2022-10-19T14:06:17.376Z,65.54
2022-10-19T14:09:19.725Z,67.36
2022-10-19T14:11:51.184Z,65.98
2022-10-19T14:14:19.515Z,66.97
2022-10-19T14:17:01.363Z,68.50
2022-10-19T14:19:44.296Z,68.06
2022-10-19T14:22:27.225Z,67.72
2022-10-19T14:25:02.153Z,67.90
2022-10-19T14:27:35.013Z,66.99
2022-10-19T14:30:02.065Z,66.87
2022-10-19T14:32:29.550Z,67.39
2022-10-19T14:37:31.747Z,68.34
2022-10-19T14:40:26.567Z,68.47
2022-10-19T14:42:56.892Z,67.38
2022-10-19T14:45:29.632Z,68.23
2022-10-19T14:48:06.396Z,67.25
2022-10-19T14:50:53.957Z,66.35
2022-10-19T14:53:48.153Z,67.59
2022-10-19T14:56:21.890Z,67.29
2022-10-19T14:59:31.259Z,69.05
2022-10-19T15:02:00.952Z,68.25
2022-10-19T15:04:34.370Z,67.08
2022-10-19T15:07:04.664Z,67.89
2022-10-19T15:09:48.038Z,67.65
2022-10-19T15:12:20.372Z,67.74
2022-10-19T15:14:47.875Z,68.01
2022-10-19T15:17:29.508Z,67.95
2022-10-19T15:19:58.462Z,68.74
2022-10-19T15:22:31.131Z,69.56
2022-10-19T15:25:06.635Z,69.21
2022-10-19T15:27:39.799Z,69.88
2022-10-19T15:30:29.487Z,69.71
2022-10-19T15:33:10.190Z,69.86
2022-10-19T15:35:39.364Z,71.33
2022-10-19T15:38:20.614Z,71.83
2022-10-19T15:40:48.072Z,71.79
2022-10-19T15:43:37.845Z,71.46
2022-10-19T15:46:06.957Z,71.13
2022-10-19T15:48:42.650Z,71.47
2022-10-19T15:51:27.333Z,71.18
2022-10-19T15:53:57.911Z,72.86
2022-10-19T15:56:27.544Z,72.80
2022-10-19T15:58:58.001Z,72.94
2022-10-19T16:01:38.838Z,72.41
2022-10-19T16:04:05.710Z,72.26
2022-10-19T16:06:34.662Z,72.56
2022-10-19T16:09:01.778Z,73.54
2022-10-19T16:11:29.966Z,73.04
2022-10-19T16:13:56.620Z,72.77
2022-10-19T16:16:29.138Z,73.10
2022-10-19T16:18:56.617Z,73.29
2022-10-19T16:21:28.643Z,72.97
2022-10-19T16:23:55.669Z,72.59
2022-10-19T16:26:22.395Z,73.11
2022-10-19T16:28:49.241Z,73.41
2022-10-19T16:31:17.382Z,73.36
2022-10-19T16:33:44.480Z,73.02
2022-10-19T16:36:11.648Z,73.49
2022-10-19T16:38:38.753Z,74.02
2022-10-19T16:41:10.535Z,73.60
2022-10-19T16:43:38.079Z,72.83
2022-10-19T16:46:05.986Z,73.25
2022-10-19T16:48:33.057Z,74.84
2022-10-19T16:51:05.298Z,75.04
2022-10-19T16:53:32.413Z,75.25
2022-10-19T16:56:07.638Z,74.30
2022-10-19T16:58:34.812Z,74.34
2022-10-19T17:01:10.546Z,74.18
2022-10-19T17:03:37.581Z,73.92
2022-10-19T17:06:08.797Z,73.61
2022-10-19T17:09:02.386Z,73.61
2022-10-19T17:11:25.970Z,72.54
2022-10-19T17:13:55.288Z,72.92
2022-10-19T17:16:23.507Z,72.15
2022-10-19T17:18:51.246Z,72.50
2022-10-19T17:21:21.262Z,72.34
2022-10-19T17:23:52.273Z,72.65
2022-10-19T17:26:24.314Z,72.75
2022-10-19T17:28:50.877Z,71.90
2022-10-19T17:31:17.802Z,71.51
2022-10-19T17:33:44.501Z,72.45
2022-10-19T17:36:14.518Z,73.24
2022-10-19T17:38:41.507Z,73.53
2022-10-19T17:41:11.142Z,73.01
2022-10-19T17:43:39.660Z,72.89
2022-10-19T17:46:09.311Z,73.12
2022-10-19T17:48:37.471Z,73.02
2022-10-19T17:51:07.357Z,73.03
2022-10-19T17:53:35.962Z,72.98
2022-10-19T17:56:06.027Z,72.71
2022-10-19T17:58:36.316Z,73.10
2022-10-19T18:01:08.102Z,73.25
2022-10-19T18:03:37.191Z,73.53
2022-10-19T18:06:09.880Z,73.19
2022-10-19T18:08:40.943Z,73.78
2022-10-19T18:11:11.517Z,73.81
2022-10-19T18:13:39.622Z,75.23
2022-10-19T18:16:13.601Z,75.16
2022-10-19T18:18:44.150Z,75.01
2022-10-19T18:21:14.873Z,75.34
2022-10-19T18:23:43.350Z,75.96
2022-10-19T18:26:16.509Z,75.99
2022-10-19T18:28:46.525Z,75.61
2022-10-19T18:31:16.735Z,74.45
2022-10-19T18:33:43.613Z,74.62
2022-10-19T18:36:12.328Z,74.33
2022-10-19T18:38:40.001Z,74.70
2022-10-19T18:41:10.784Z,75.39
2022-10-19T18:43:41.779Z,75.61
2022-10-19T18:46:09.155Z,75.11
2022-10-19T18:48:38.599Z,74.51
2022-10-19T18:51:07.790Z,73.91
2022-10-19T18:53:34.587Z,73.57
2022-10-19T18:56:06.639Z,74.47
2022-10-19T18:58:34.322Z,73.74
2022-10-19T19:01:19.207Z,73.76
2022-10-19T19:03:47.945Z,74.74
2022-10-19T19:06:24.947Z,75.46
2022-10-19T19:08:54.964Z,76.79
2022-10-19T19:11:27.662Z,76.25
2022-10-19T19:13:58.485Z,76.88
2022-10-19T19:16:26.671Z,78.45
2022-10-19T19:18:54.664Z,78.83
2022-10-19T19:21:23.675Z,78.89
2022-10-19T19:23:51.874Z,80.77
2022-10-19T19:26:20.471Z,80.57
2022-10-19T19:28:49.306Z,80.20
2022-10-19T19:31:19.091Z,79.16
2022-10-19T19:33:46.948Z,79.49
2022-10-19T19:36:15.734Z,79.25
2022-10-19T19:38:42.557Z,79.91
2022-10-19T19:41:12.106Z,79.45
2022-10-19T19:43:39.309Z,80.46
2022-10-19T19:46:09.206Z,78.89
2022-10-19T19:48:37.187Z,80.20
2022-10-19T19:51:04.882Z,81.10
2022-10-19T19:53:31.441Z,80.77
2022-10-19T19:55:58.057Z,81.25
2022-10-19T19:58:24.954Z,80.35
2022-10-19T20:00:51.545Z,80.02
2022-10-19T20:03:18.108Z,79.65
2022-10-19T20:05:44.688Z,80.21
2022-10-19T20:08:11.292Z,80.56
2022-10-19T20:10:42.807Z,80.49
2022-10-19T20:13:09.837Z,79.91
2022-10-19T20:15:39.243Z,79.65
2022-10-19T20:18:06.324Z,79.39
2022-10-19T20:20:33.032Z,78.34
2022-10-19T20:22:59.647Z,78.00
2022-10-19T20:25:26.178Z,79.90
2022-10-19T20:27:52.807Z,79.68
2022-10-19T20:30:19.419Z,80.34
2022-10-19T20:32:45.934Z,81.68
2022-10-19T20:35:12.815Z,82.31
2022-10-19T20:37:39.374Z,82.63
2022-10-19T20:40:08.769Z,82.33
2022-10-19T20:42:36.533Z,81.71
2022-10-19T20:45:03.807Z,80.86
2022-10-19T20:47:30.405Z,80.55
2022-10-19T20:49:56.988Z,80.19
2022-10-19T20:52:23.607Z,80.90
2022-10-19T20:54:50.110Z,80.22
2022-10-19T20:57:16.882Z,78.97
2022-10-19T20:59:43.376Z,79.00
2022-10-19T21:02:10.696Z,79.11
2022-10-19T21:04:37.496Z,79.64
2022-10-19T21:07:04.128Z,79.59
2022-10-19T21:09:30.788Z,80.43
2022-10-19T21:11:57.654Z,80.57
2022-10-19T21:14:28.383Z,80.31
2022-10-19T21:16:59.480Z,79.91
2022-10-19T21:19:28.926Z,78.79
2022-10-19T21:21:58.799Z,78.76
2022-10-19T21:24:28.649Z,80.00
2022-10-19T21:26:55.283Z,79.45
2022-10-19T21:29:21.838Z,79.33
2022-10-19T21:31:50.178Z,79.26
2022-10-19T21:34:20.071Z,79.91
2022-10-19T21:36:46.992Z,79.75
2022-10-19T21:39:13.647Z,79.34
2022-10-19T21:41:40.355Z,79.16
2022-10-19T21:44:07.219Z,78.60
2022-10-19T21:46:34.050Z,79.33
2022-10-19T21:49:00.545Z,79.71
2022-10-19T21:51:48.016Z,80.18
2022-10-19T21:54:17.056Z,80.34
2022-10-19T21:56:44.353Z,79.69
2022-10-19T21:59:11.833Z,80.12
2022-10-19T22:01:41.755Z,80.37
2022-10-19T22:04:13.035Z,80.22
2022-10-19T22:06:39.966Z,78.65
2022-10-19T22:09:08.610Z,78.83
2022-10-19T22:11:35.643Z,79.08
2022-10-19T22:14:03.667Z,78.26
2022-10-19T22:16:31.207Z,77.72
2022-10-19T22:18:58.593Z,77.21
2022-10-19T22:21:31.216Z,76.64
2022-10-19T22:24:06.807Z,76.47
2022-10-19T22:26:36.590Z,76.48
2022-10-19T22:29:04.674Z,76.06
2022-10-19T22:31:32.301Z,76.64
2022-10-19T22:34:07.169Z,77.94
2022-10-19T22:36:34.490Z,79.86
2022-10-19T22:39:01.022Z,81.87
2022-10-19T22:41:27.906Z,82.45
2022-10-19T22:43:54.481Z,82.46
2022-10-19T22:46:21.079Z,81.91
2022-10-19T22:48:47.571Z,81.82
2022-10-19T22:51:14.171Z,82.37
2022-10-19T22:53:40.708Z,81.44
2022-10-19T22:56:07.770Z,81.21
2022-10-19T22:58:34.481Z,80.61
2022-10-19T23:01:10.068Z,80.42
2022-10-19T23:03:37.514Z,80.40
2022-10-19T23:06:04.018Z,79.74
2022-10-19T23:08:30.869Z,80.25
2022-10-19T23:10:57.538Z,80.58
2022-10-19T23:13:24.357Z,80.05
2022-10-19T23:15:50.861Z,79.67
2022-10-19T23:18:17.848Z,79.23
2022-10-19T23:20:56.161Z,79.50
2022-10-19T23:23:23.172Z,78.59
2022-10-19T23:26:01.911Z,78.42
2022-10-19T23:28:29.381Z,78.21
2022-10-19T23:30:57.907Z,78.64
2022-10-19T23:33:25.945Z,77.99
2022-10-19T23:35:53.019Z,78.56
2022-10-19T23:38:20.053Z,78.01
2022-10-19T23:40:47.083Z,78.64
2022-10-19T23:43:14.504Z,78.96
2022-10-19T23:45:41.385Z,79.19
2022-10-19T23:48:08.430Z,78.99
2022-10-19T23:50:35.809Z,78.82
2022-10-19T23:53:02.791Z,78.18
2022-10-19T23:55:29.320Z,77.67
2022-10-19T23:57:55.958Z,77.07
