createdAt,value
2018-07-10T07:04:08.934Z,102005.02
2018-07-10T07:06:38.434Z,101995.61
2018-07-10T07:09:08.202Z,102007.98
2018-07-10T07:11:38.182Z,102003.33
2018-07-10T07:14:07.857Z,102000.02
2018-07-10T07:16:37.901Z,101999.53
2018-07-10T07:19:07.571Z,102007.61
2018-07-10T07:21:37.404Z,102003.30
2018-07-10T07:24:07.327Z,102000.77
2018-07-10T07:26:37.429Z,102003.83
2018-07-10T07:29:07.035Z,102012.05
2018-07-10T07:31:36.981Z,101999.72
2018-07-10T07:34:06.435Z,102009.03
2018-07-10T07:36:35.880Z,102001.06
2018-07-10T07:39:06.972Z,102007.91
2018-07-10T07:41:36.429Z,102006.19
2018-07-10T07:44:06.165Z,102000.25
2018-07-10T07:46:35.493Z,101991.67
2018-07-10T07:49:04.946Z,101985.77
2018-07-10T07:51:34.371Z,101987.83
2018-07-10T07:54:04.178Z,101984.28
2018-07-10T07:56:33.877Z,101982.36
2018-07-10T07:59:03.608Z,101980.91
2018-07-10T08:01:33.421Z,101982.22
2018-07-10T08:04:03.183Z,101982.73
2018-07-10T08:06:33.539Z,101984.59
2018-07-10T08:09:04.700Z,101984.30
2018-07-10T08:11:34.877Z,101978.90
2018-07-10T08:14:05.089Z,101993.45
2018-07-10T08:16:35.091Z,101985.59
2018-07-10T08:19:05.981Z,101992.89
2018-07-10T08:21:35.986Z,101984.12
2018-07-10T08:24:05.935Z,101986.32
2018-07-10T08:26:37.092Z,101979.17
2018-07-10T08:29:06.695Z,101978.69
2018-07-10T08:31:37.379Z,101975.78
2018-07-10T08:34:07.257Z,101966.06
2018-07-10T08:36:37.120Z,101969.02
2018-07-10T08:39:06.843Z,101967.72
2018-07-10T08:41:45.688Z,101959.14
2018-07-10T08:44:17.485Z,101959.18
2018-07-10T08:46:53.628Z,101961.22
2018-07-10T08:49:28.946Z,101954.55
2018-07-10T08:51:58.549Z,101955.08
2018-07-10T08:54:28.123Z,101951.34
2018-07-10T08:56:57.955Z,101944.80
2018-07-10T08:59:27.863Z,101942.28
2018-07-10T09:01:58.119Z,101950.42
2018-07-10T09:04:28.149Z,101949.23
2018-07-10T09:06:57.651Z,101948.25
2018-07-10T09:09:27.252Z,101945.41
2018-07-10T09:11:56.817Z,101938.45
2018-07-10T09:14:26.993Z,101937.49
2018-07-10T09:16:56.847Z,101943.10
2018-07-10T09:19:29.887Z,101941.16
2018-07-10T09:22:07.742Z,101947.37
2018-07-10T09:24:47.246Z,101950.96
2018-07-10T09:27:19.070Z,101943.67
2018-07-10T09:29:49.383Z,101940.79
2018-07-10T09:32:25.037Z,101927.31
2018-07-10T09:34:56.359Z,101921.35
2018-07-10T09:37:31.056Z,101925.31
2018-07-10T09:40:05.581Z,101916.11
2018-07-10T09:42:40.727Z,101917.63
2018-07-10T09:45:10.299Z,101910.17
2018-07-10T09:47:39.863Z,101906.42
2018-07-10T09:50:09.651Z,101907.72
2018-07-10T09:52:39.458Z,101923.94
2018-07-10T09:55:09.192Z,101901.69
2018-07-10T09:57:39.936Z,101893.83
2018-07-10T10:00:09.868Z,101902.98
2018-07-10T10:02:40.467Z,101898.51
2018-07-10T10:05:10.134Z,101899.19
2018-07-10T10:07:39.567Z,101903.23
2018-07-10T10:10:09.397Z,101902.52
2018-07-10T10:12:39.139Z,101898.63
2018-07-10T10:15:08.771Z,101897.48
2018-07-10T10:17:38.993Z,101910.45
2018-07-10T10:20:08.689Z,101899.34
2018-07-10T10:22:39.390Z,101904.56
2018-07-10T10:25:09.305Z,101895.52
2018-07-10T10:27:39.510Z,101894.15
2018-07-10T10:30:09.434Z,101891.44
2018-07-10T10:32:39.583Z,101892.55
2018-07-10T10:35:09.255Z,101890.91
2018-07-10T10:37:39.377Z,101890.91
2018-07-10T10:40:09.055Z,101901.83
2018-07-10T10:42:38.613Z,101887.56
2018-07-10T10:45:09.260Z,101891.70
2018-07-10T10:47:39.543Z,101883.72
2018-07-10T10:50:09.610Z,101885.71
2018-07-10T10:52:39.058Z,101902.91
2018-07-10T10:55:08.634Z,101881.71
2018-07-10T10:57:39.228Z,101873.91
2018-07-10T11:00:08.825Z,101868.48
2018-07-10T11:02:38.659Z,101871.38
2018-07-10T11:05:09.334Z,101879.20
2018-07-10T11:07:47.147Z,101890.21
2018-07-10T11:10:18.564Z,101877.83
2018-07-10T11:12:48.618Z,101884.77
2018-07-10T11:15:18.452Z,101888.16
2018-07-10T11:18:06.496Z,101875.77
2018-07-10T11:20:48.327Z,101886.46
2018-07-10T11:23:24.250Z,101883.14
2018-07-10T11:25:54.080Z,101883.87
2018-07-10T11:28:23.659Z,101885.37
2018-07-10T11:30:53.132Z,101885.95
2018-07-10T11:33:23.011Z,101882.92
2018-07-10T11:35:52.581Z,101871.94
2018-07-10T11:38:22.193Z,101872.25
2018-07-10T11:40:52.155Z,101878.34
2018-07-10T11:43:22.087Z,101870.17
2018-07-10T11:45:52.020Z,101874.50
2018-07-10T11:48:21.570Z,101887.39
2018-07-10T11:50:51.113Z,101873.69
2018-07-10T11:53:20.733Z,101873.75
2018-07-10T11:55:50.268Z,101871.20
2018-07-10T11:58:19.956Z,101875.38
2018-07-10T12:00:49.518Z,101876.52
2018-07-10T12:03:20.049Z,101881.20
2018-07-10T12:05:49.809Z,101874.83
2018-07-10T12:08:19.582Z,101880.75
2018-07-10T12:11:11.879Z,101871.78
2018-07-10T12:13:42.083Z,101872.54
2018-07-10T12:16:12.009Z,101877.50
2018-07-10T12:18:41.895Z,101872.59
2018-07-10T12:21:17.174Z,101870.59
2018-07-10T12:23:47.061Z,101871.13
2018-07-10T12:26:17.561Z,101868.48
2018-07-10T12:28:47.124Z,101871.14
2018-07-10T12:31:16.931Z,101878.60
2018-07-10T12:33:47.448Z,101882.45
2018-07-10T12:36:17.050Z,101877.73
2018-07-10T12:38:47.053Z,101873.59
2018-07-10T12:41:17.594Z,101873.91
2018-07-10T12:43:47.241Z,101871.69
2018-07-10T12:46:16.741Z,101875.30
2018-07-10T12:48:46.811Z,101867.13
2018-07-10T12:51:16.648Z,101873.31
2018-07-10T12:53:46.934Z,101852.83
2018-07-10T12:56:17.776Z,101856.01
2018-07-10T12:58:48.056Z,101854.99
2018-07-10T13:01:18.946Z,101858.80
2018-07-10T13:03:49.554Z,101852.25
2018-07-10T13:06:20.422Z,101838.27
2018-07-10T13:08:50.280Z,101843.67
2018-07-10T13:11:21.037Z,101845.42
2018-07-10T13:13:51.074Z,101851.61
2018-07-10T13:16:20.761Z,101859.63
2018-07-10T13:18:50.791Z,101851.47
2018-07-10T13:21:20.403Z,101853.47
2018-07-10T13:23:49.915Z,101842.14
2018-07-10T13:26:20.537Z,101845.03
2018-07-10T13:28:50.809Z,101847.18
2018-07-10T13:31:20.430Z,101845.86
2018-07-10T13:33:50.026Z,101843.28
2018-07-10T13:36:19.556Z,101835.20
2018-07-10T13:38:49.610Z,101827.42
2018-07-10T13:41:19.138Z,101851.40
2018-07-10T13:43:49.589Z,101835.52
2018-07-10T13:46:19.145Z,101841.95
2018-07-10T13:48:48.651Z,101842.02
2018-07-10T13:51:19.733Z,101843.97
2018-07-10T13:53:49.590Z,101846.42
2018-07-10T13:56:19.420Z,101830.34
2018-07-10T13:58:49.173Z,101832.52
2018-07-10T14:01:18.803Z,101838.52
2018-07-10T14:03:48.405Z,101832.02
2018-07-10T14:06:18.731Z,101830.19
2018-07-10T14:08:48.801Z,101828.67
2018-07-10T14:11:18.436Z,101817.72
2018-07-10T14:13:47.955Z,101809.84
2018-07-10T14:16:22.411Z,101816.23
2018-07-10T14:18:55.628Z,101823.12
2018-07-10T14:21:26.242Z,101815.58
2018-07-10T14:23:56.324Z,101823.34
2018-07-10T14:26:26.237Z,101809.09
2018-07-10T14:28:56.387Z,101809.25
2018-07-10T14:31:26.463Z,101815.59
2018-07-10T14:33:55.723Z,101814.00
2018-07-10T14:36:26.521Z,101803.08
2018-07-10T14:38:56.427Z,101802.70
2018-07-10T14:41:28.008Z,101804.31
2018-07-10T14:43:57.795Z,101803.36
2018-07-10T14:46:27.709Z,101800.82
2018-07-10T14:49:01.558Z,101816.29
2018-07-10T14:51:41.873Z,101813.86
2018-07-10T14:54:12.288Z,101810.53
2018-07-10T14:56:42.752Z,101807.52
2018-07-10T14:59:12.690Z,101801.16
2018-07-10T15:01:42.885Z,101809.56
2018-07-10T15:04:12.180Z,101813.29
2018-07-10T15:06:41.761Z,101810.78
2018-07-10T15:09:11.884Z,101811.42
2018-07-10T15:11:43.016Z,101817.02
2018-07-10T15:14:12.885Z,101816.06
2018-07-10T15:16:47.667Z,101817.50
2018-07-10T15:19:18.433Z,101808.73
2018-07-10T15:21:48.050Z,101802.14
2018-07-10T15:24:17.650Z,101818.42
2018-07-10T15:26:47.793Z,101814.33
2018-07-10T15:29:22.625Z,101821.58
2018-07-10T15:31:52.498Z,101821.94
2018-07-10T15:34:22.165Z,101818.78
2018-07-10T15:36:52.313Z,101810.97
2018-07-10T15:39:22.358Z,101814.55
2018-07-10T15:41:52.646Z,101824.58
2018-07-10T15:44:22.226Z,101828.01
2018-07-10T15:46:52.372Z,101832.55
2018-07-10T15:49:21.629Z,101826.95
2018-07-10T15:51:51.719Z,101824.29
2018-07-10T15:54:21.384Z,101827.22
2018-07-10T15:56:51.371Z,101836.05
2018-07-10T15:59:21.896Z,101832.84
2018-07-10T16:01:51.485Z,101834.40
2018-07-10T16:04:21.722Z,101839.53
2018-07-10T16:06:51.646Z,101839.84
2018-07-10T16:09:22.269Z,101850.22
2018-07-10T16:11:59.720Z,101835.88
2018-07-10T16:14:32.717Z,101840.19
2018-07-10T16:17:09.872Z,101846.31
2018-07-10T16:19:46.563Z,101839.73
2018-07-10T16:22:24.073Z,101839.61
2018-07-10T16:24:56.287Z,101848.84
2018-07-10T16:27:58.965Z,101849.91
2018-07-10T16:30:30.555Z,101846.20
2018-07-10T16:33:01.785Z,101840.11
2018-07-10T16:35:32.045Z,101843.92
2018-07-10T16:38:03.647Z,101842.08
2018-07-10T16:40:34.141Z,101843.25
2018-07-10T16:43:09.736Z,101845.58
2018-07-10T16:45:41.145Z,101845.62
2018-07-10T16:49:29.768Z,101848.65
2018-07-10T16:52:14.761Z,101848.73
2018-07-10T16:54:44.489Z,101844.73
2018-07-10T16:57:14.389Z,101859.86
2018-07-10T16:59:45.717Z,101861.70
2018-07-10T17:02:15.762Z,101856.56
2018-07-10T17:04:47.448Z,101865.09
2018-07-10T17:07:18.254Z,101870.44
2018-07-10T17:09:48.908Z,101861.51
2018-07-10T17:12:22.964Z,101859.93
2018-07-10T17:14:56.516Z,101869.05
2018-07-10T17:17:26.512Z,101872.72
2018-07-10T17:19:58.248Z,101879.89
2018-07-10T17:22:29.450Z,101872.52
2018-07-10T17:24:59.651Z,101874.72
2018-07-10T17:27:35.859Z,101857.98
2018-07-10T17:30:06.634Z,101874.36
2018-07-10T17:32:38.264Z,101873.13
2018-07-10T17:35:09.263Z,101883.30
2018-07-10T17:37:43.506Z,101883.03
2018-07-10T17:40:14.503Z,101883.20
2018-07-10T17:42:46.532Z,101883.78
2018-07-10T17:45:23.068Z,101883.19
2018-07-10T17:47:55.240Z,101882.31
2018-07-10T17:50:25.541Z,101889.05
2018-07-10T17:52:55.257Z,101889.70
2018-07-10T17:55:25.991Z,101886.17
2018-07-10T17:58:01.498Z,101890.05
2018-07-10T18:00:32.255Z,101885.58
2018-07-10T18:03:05.387Z,101887.58
2018-07-10T18:05:35.324Z,101900.41
2018-07-10T18:08:06.842Z,101903.07
2018-07-10T18:10:36.452Z,101903.11
2018-07-10T18:13:06.888Z,101901.00
2018-07-10T18:15:38.045Z,101898.22
2018-07-10T18:18:08.885Z,101904.54
2018-07-10T18:20:39.129Z,101902.38
2018-07-10T18:23:09.504Z,101895.45
2018-07-10T18:25:39.517Z,101905.37
2018-07-10T18:28:09.215Z,101907.90
2018-07-10T18:30:39.487Z,101890.87
2018-07-10T18:33:09.899Z,101904.60
2018-07-10T18:35:40.734Z,101897.35
2018-07-10T18:38:11.711Z,101901.80
2018-07-10T18:40:41.693Z,101898.78
2018-07-10T18:43:11.643Z,101909.75
2018-07-10T18:45:42.497Z,101905.75
2018-07-10T18:48:12.597Z,101906.94
2018-07-10T18:50:44.009Z,101904.78
2018-07-10T18:53:14.085Z,101914.66
2018-07-10T18:55:44.069Z,101912.76
2018-07-10T18:58:24.522Z,101915.77
2018-07-10T19:01:07.647Z,101922.74
2018-07-10T19:03:37.968Z,101918.77
2018-07-10T19:06:13.071Z,101922.28
2018-07-10T19:08:47.379Z,101923.12
2018-07-10T19:11:24.257Z,101934.61
2018-07-10T19:13:54.741Z,101933.17
2018-07-10T19:16:24.725Z,101927.25
2018-07-10T19:19:00.214Z,101938.76
2018-07-10T19:21:34.375Z,101933.17
2018-07-10T19:24:11.466Z,101947.12
2018-07-10T19:26:41.469Z,101942.74
2018-07-10T19:29:21.946Z,101938.70
2018-07-10T19:31:54.095Z,101937.20
2018-07-10T19:34:23.672Z,101945.32
2018-07-10T19:36:53.512Z,101944.31
2018-07-10T19:39:23.633Z,101945.63
2018-07-10T19:41:53.967Z,101943.45
2018-07-10T19:44:23.520Z,101943.46
2018-07-10T19:46:53.159Z,101949.98
2018-07-10T19:49:24.393Z,101945.77
2018-07-10T19:51:53.943Z,101951.75
2018-07-10T19:54:23.758Z,101954.28
2018-07-10T19:56:54.044Z,101952.11
2018-07-10T19:59:24.065Z,101963.42
2018-07-10T20:01:58.593Z,101965.74
2018-07-10T20:04:39.648Z,101971.78
2018-07-10T20:07:44.306Z,101973.45
2018-07-10T20:10:22.823Z,101979.45
2018-07-10T20:12:59.370Z,101974.34
2018-07-10T20:15:45.078Z,101979.45
2018-07-10T20:18:45.144Z,101982.48
2018-07-10T20:21:22.285Z,101980.27
2018-07-10T20:24:34.775Z,101980.89
2018-07-10T20:27:26.641Z,101989.14
2018-07-10T20:32:08.189Z,101988.53
2018-07-10T20:34:51.552Z,101996.81
2018-07-10T20:37:28.154Z,101999.25
2018-07-10T20:39:58.288Z,101996.77
2018-07-10T20:42:35.103Z,101994.97
2018-07-10T20:45:07.420Z,101997.28
2018-07-10T20:47:55.037Z,102003.58
2018-07-10T20:50:34.288Z,102009.14
2018-07-10T20:53:16.582Z,102011.66
2018-07-10T20:55:57.610Z,102002.13
2018-07-10T20:58:36.171Z,102012.40
2018-07-10T21:01:07.848Z,102014.17
2018-07-10T21:03:50.450Z,102006.11
2018-07-10T21:07:27.832Z,102019.25
2018-07-10T21:10:20.103Z,102015.99
2018-07-10T21:12:56.936Z,102018.27
2018-07-10T21:15:37.031Z,102016.16
2018-07-10T21:18:20.966Z,102022.11
2018-07-10T21:21:20.137Z,102020.51
2018-07-10T21:24:22.249Z,102019.92
2018-07-10T21:27:12.854Z,102022.78
2018-07-10T21:29:57.460Z,102028.02
2018-07-10T21:32:40.785Z,102029.65
2018-07-10T21:35:10.756Z,102033.27
2018-07-10T21:37:57.883Z,102034.41
2018-07-10T21:40:34.575Z,102031.92
2018-07-10T21:44:26.296Z,102034.89
2018-07-10T21:47:04.222Z,102031.31
2018-07-10T21:49:55.771Z,102032.02
2018-07-10T21:52:25.732Z,102034.41
2018-07-10T21:54:55.571Z,102040.57
2018-07-10T21:57:40.350Z,102036.22
2018-07-10T22:00:09.862Z,102042.65
2018-07-10T22:02:40.102Z,102039.50
2018-07-10T22:05:09.676Z,102041.30
2018-07-10T22:07:39.545Z,102031.24
2018-07-10T22:10:09.412Z,102036.38
2018-07-10T22:12:48.216Z,102036.22
2018-07-10T22:15:18.115Z,102037.42
2018-07-10T22:17:48.752Z,102036.11
2018-07-10T22:20:18.636Z,102036.52
2018-07-10T22:22:49.109Z,102034.98
2018-07-10T22:25:18.611Z,102041.93
2018-07-10T22:27:48.142Z,102043.28
2018-07-10T22:30:23.075Z,102036.23
2018-07-10T22:32:54.852Z,102044.11
2018-07-10T22:35:25.083Z,102038.71
2018-07-10T22:37:55.167Z,102044.62
2018-07-10T22:40:24.779Z,102043.28
2018-07-10T22:42:54.656Z,102040.26
2018-07-10T22:45:24.240Z,102034.20
2018-07-10T22:47:54.101Z,102034.30
2018-07-10T22:50:24.607Z,102036.88
2018-07-10T22:53:00.837Z,102033.13
2018-07-10T22:55:33.012Z,102033.03
2018-07-10T23:00:37.035Z,102034.41
2018-07-10T23:03:16.406Z,102041.41
2018-07-10T23:05:48.340Z,102042.39
2018-07-10T23:08:21.513Z,102045.30
2018-07-10T23:10:52.045Z,102032.95
2018-07-10T23:13:21.884Z,102040.69
2018-07-10T23:15:51.419Z,102032.75
2018-07-10T23:18:21.372Z,102038.25
2018-07-10T23:20:51.083Z,102033.78
2018-07-10T23:23:21.420Z,102026.28
2018-07-10T23:25:50.927Z,102033.94
2018-07-10T23:28:22.035Z,102034.89
2018-07-10T23:30:51.751Z,102031.24
2018-07-10T23:33:24.983Z,102036.12
2018-07-10T23:35:58.077Z,102041.06
2018-07-10T23:39:11.581Z,102033.27
2018-07-10T23:42:51.101Z,102031.19
2018-07-10T23:45:26.866Z,102026.73
2018-07-10T23:48:02.275Z,102028.61
2018-07-10T23:50:32.991Z,102033.48
2018-07-10T23:53:55.551Z,102032.11
2018-07-10T23:56:25.021Z,102027.35
2018-07-10T23:58:54.549Z,102020.06
