createdAt,value
2017-11-30T00:01:52.447Z,999.84
2017-11-30T00:02:52.460Z,999.88
2017-11-30T00:03:52.470Z,999.88
2017-11-30T00:04:52.488Z,999.91
2017-11-30T00:05:52.498Z,999.98
2017-11-30T00:06:52.511Z,999.92
2017-11-30T00:07:52.518Z,999.88
2017-11-30T00:08:52.543Z,999.92
2017-11-30T00:09:52.550Z,999.88
2017-11-30T00:10:52.559Z,999.88
2017-11-30T00:11:52.579Z,999.9
2017-11-30T00:12:52.593Z,999.85
2017-11-30T00:13:52.606Z,999.89
2017-11-30T00:14:52.619Z,999.9
2017-11-30T00:16:52.647Z,999.9
2017-11-30T00:17:52.666Z,999.89
2017-11-30T00:18:52.668Z,999.91
2017-11-30T00:19:52.695Z,999.94
2017-11-30T00:20:52.698Z,999.9
2017-11-30T00:21:52.719Z,999.92
2017-11-30T00:22:52.728Z,999.87
2017-11-30T00:23:52.743Z,999.88
2017-11-30T00:24:52.751Z,999.89
2017-11-30T00:25:52.774Z,999.88
2017-11-30T00:26:52.777Z,999.9
2017-11-30T00:27:52.796Z,999.91
2017-11-30T00:28:52.804Z,999.85
2017-11-30T00:29:52.825Z,999.87
2017-11-30T00:30:52.831Z,999.86
2017-11-30T00:31:52.850Z,999.85
2017-11-30T00:32:52.862Z,999.83
2017-11-30T00:33:52.872Z,999.82
2017-11-30T00:34:52.886Z,999.8
2017-11-30T00:35:52.898Z,999.78
2017-11-30T00:36:52.918Z,999.82
2017-11-30T00:37:52.931Z,999.77
2017-11-30T00:38:52.939Z,999.79
2017-11-30T00:39:52.959Z,999.77
2017-11-30T00:40:52.969Z,999.76
2017-11-30T00:41:52.990Z,999.72
2017-11-30T00:42:53.003Z,999.74
2017-11-30T00:43:53.035Z,999.71
2017-11-30T00:44:53.025Z,999.72
2017-11-30T00:45:53.040Z,999.71
2017-11-30T00:46:53.063Z,999.68
2017-11-30T00:48:53.079Z,999.68
2017-11-30T00:49:53.087Z,999.65
2017-11-30T00:50:53.105Z,999.66
2017-11-30T00:51:53.118Z,999.63
2017-11-30T00:52:53.126Z,999.66
2017-11-30T00:53:53.145Z,999.63
2017-11-30T00:54:53.157Z,999.64
2017-11-30T00:55:53.177Z,999.67
2017-11-30T00:56:53.184Z,999.68
2017-11-30T00:57:53.199Z,999.65
2017-11-30T00:58:53.217Z,999.66
2017-11-30T00:59:53.226Z,999.65
2017-11-30T01:00:53.236Z,999.63
2017-11-30T01:01:53.246Z,999.65
2017-11-30T01:02:53.260Z,999.65
2017-11-30T01:04:53.288Z,999.61
2017-11-30T01:05:53.309Z,999.63
2017-11-30T01:06:53.314Z,999.65
2017-11-30T01:07:53.337Z,999.63
2017-11-30T01:08:53.350Z,999.59
2017-11-30T01:09:53.364Z,999.62
2017-11-30T01:10:53.377Z,999.6
2017-11-30T01:11:53.387Z,999.64
2017-11-30T01:12:53.404Z,999.61
2017-11-30T01:13:53.413Z,999.62
2017-11-30T01:14:53.426Z,999.6
2017-11-30T01:15:53.449Z,999.62
2017-11-30T01:16:53.451Z,999.63
2017-11-30T01:17:53.471Z,999.6
2017-11-30T01:18:53.478Z,999.59
2017-11-30T01:20:53.510Z,999.54
2017-11-30T01:21:53.524Z,999.57
2017-11-30T01:22:53.535Z,999.56
2017-11-30T01:23:53.550Z,999.56
2017-11-30T01:24:53.566Z,999.54
2017-11-30T01:25:53.567Z,999.51
2017-11-30T01:26:53.587Z,999.46
2017-11-30T01:27:53.598Z,999.47
2017-11-30T01:28:53.611Z,999.44
2017-11-30T01:29:53.625Z,999.41
2017-11-30T01:30:53.637Z,999.42
2017-11-30T01:31:53.651Z,999.45
2017-11-30T01:32:53.668Z,999.36
2017-11-30T01:33:53.680Z,999.35
2017-11-30T01:34:53.687Z,999.32
2017-11-30T01:36:53.721Z,999.37
2017-11-30T01:37:53.733Z,999.31
2017-11-30T01:38:53.747Z,999.33
2017-11-30T01:39:53.761Z,999.33
2017-11-30T01:40:53.772Z,999.35
2017-11-30T01:41:53.787Z,999.31
2017-11-30T01:42:53.795Z,999.34
2017-11-30T01:43:53.810Z,999.32
2017-11-30T01:44:53.832Z,999.34
2017-11-30T01:45:53.846Z,999.33
2017-11-30T01:46:53.858Z,999.32
2017-11-30T01:47:53.868Z,999.35
2017-11-30T01:48:53.875Z,999.32
2017-11-30T01:49:53.894Z,999.35
2017-11-30T01:51:53.922Z,999.3
2017-11-30T01:52:53.929Z,999.37
2017-11-30T01:53:53.943Z,999.36
2017-11-30T01:54:53.967Z,999.38
2017-11-30T01:55:53.981Z,999.41
2017-11-30T01:56:53.993Z,999.43
2017-11-30T01:57:54.001Z,999.46
2017-11-30T01:58:54.009Z,999.48
2017-11-30T01:59:54.029Z,999.5
2017-11-30T02:00:54.042Z,999.47
2017-11-30T02:01:54.055Z,999.47
2017-11-30T02:02:54.080Z,999.49
2017-11-30T02:03:54.075Z,999.46
2017-11-30T02:04:54.096Z,999.47
2017-11-30T02:05:54.112Z,999.47
2017-11-30T02:06:54.127Z,999.48
2017-11-30T02:07:54.131Z,999.51
2017-11-30T02:08:54.152Z,999.51
2017-11-30T02:09:54.162Z,999.48
2017-11-30T02:10:54.174Z,999.49
2017-11-30T02:11:54.187Z,999.48
2017-11-30T02:12:54.201Z,999.49
2017-11-30T02:13:54.214Z,999.42
2017-11-30T02:14:54.227Z,999.39
2017-11-30T02:15:54.241Z,999.43
2017-11-30T02:16:54.255Z,999.37
2017-11-30T02:17:54.268Z,999.36
2017-11-30T02:18:54.286Z,999.37
2017-11-30T02:19:54.299Z,999.37
2017-11-30T02:20:54.306Z,999.36
2017-11-30T02:21:54.322Z,999.32
2017-11-30T02:23:54.352Z,999.4
2017-11-30T02:24:54.355Z,999.32
2017-11-30T02:25:54.377Z,999.31
2017-11-30T02:26:54.390Z,999.27
2017-11-30T02:27:54.401Z,999.26
2017-11-30T02:28:54.408Z,999.2
2017-11-30T02:29:54.421Z,999.26
2017-11-30T02:30:54.445Z,999.23
2017-11-30T02:31:54.454Z,999.2
2017-11-30T02:32:54.474Z,999.22
2017-11-30T02:33:54.477Z,999.23
2017-11-30T02:34:54.519Z,999.24
2017-11-30T02:35:54.501Z,999.27
2017-11-30T02:36:54.530Z,999.24
2017-11-30T02:37:54.545Z,999.29
2017-11-30T02:39:54.565Z,999.25
2017-11-30T02:40:54.577Z,999.23
2017-11-30T02:41:54.588Z,999.19
2017-11-30T02:42:54.612Z,999.23
2017-11-30T02:43:54.617Z,999.18
2017-11-30T02:44:54.627Z,999.21
2017-11-30T02:45:54.634Z,999.19
2017-11-30T02:46:54.664Z,999.22
2017-11-30T02:47:54.676Z,999.2
2017-11-30T02:48:54.679Z,999.19
2017-11-30T02:49:54.692Z,999.21
2017-11-30T02:50:54.712Z,999.21
2017-11-30T02:51:54.726Z,999.18
2017-11-30T02:52:54.728Z,999.23
2017-11-30T02:53:54.742Z,999.19
2017-11-30T02:55:54.776Z,999.17
2017-11-30T02:56:54.792Z,999.18
2017-11-30T02:57:54.802Z,999.16
2017-11-30T02:58:54.812Z,999.19
2017-11-30T02:59:54.832Z,999.18
2017-11-30T03:00:54.839Z,999.14
2017-11-30T03:01:54.850Z,999.15
2017-11-30T03:02:54.872Z,999.16
2017-11-30T03:03:54.887Z,999.14
2017-11-30T03:04:54.889Z,999.12
2017-11-30T03:05:54.909Z,999.13
2017-11-30T03:06:54.923Z,999.13
2017-11-30T03:07:54.938Z,999.1
2017-11-30T03:08:54.955Z,999.11
2017-11-30T03:09:54.969Z,999.12
2017-11-30T03:11:54.992Z,999.16
2017-11-30T03:12:55.009Z,999.16
2017-11-30T03:13:55.015Z,999.17
2017-11-30T03:14:55.036Z,999.15
2017-11-30T03:15:55.049Z,999.16
2017-11-30T03:16:55.053Z,999.18
2017-11-30T03:17:55.066Z,999.16
2017-11-30T03:18:55.080Z,999.19
2017-11-30T03:19:55.101Z,999.14
2017-11-30T03:20:55.118Z,999.15
2017-11-30T03:21:55.124Z,999.16
2017-11-30T03:22:55.145Z,999.17
2017-11-30T03:23:55.153Z,999.19
2017-11-30T03:24:55.170Z,999.17
2017-11-30T03:26:55.197Z,999.2
2017-11-30T03:27:55.209Z,999.2
2017-11-30T03:28:55.218Z,999.16
2017-11-30T03:29:55.243Z,999.15
2017-11-30T03:30:55.255Z,999.15
2017-11-30T03:31:55.262Z,999.12
2017-11-30T03:32:55.272Z,999.1
2017-11-30T03:33:55.296Z,999.11
2017-11-30T03:34:55.314Z,999.13
2017-11-30T03:35:55.312Z,999.14
2017-11-30T03:36:55.338Z,999.09
2017-11-30T03:37:55.345Z,999.07
2017-11-30T03:38:55.358Z,999.06
2017-11-30T03:39:55.368Z,999.09
2017-11-30T03:40:55.381Z,999.09
2017-11-30T03:41:55.400Z,999.1
2017-11-30T03:42:55.419Z,999.13
2017-11-30T03:43:55.433Z,999.09
2017-11-30T03:44:55.437Z,999.1
2017-11-30T03:45:55.460Z,999.09
2017-11-30T03:46:55.468Z,999.05
2017-11-30T03:47:55.488Z,999.07
2017-11-30T03:48:55.492Z,999.05
2017-11-30T03:49:55.504Z,999.03
2017-11-30T03:50:55.522Z,999.07
2017-11-30T03:51:55.543Z,999.09
2017-11-30T03:52:55.557Z,999.06
2017-11-30T03:53:55.568Z,999.07
2017-11-30T03:54:55.581Z,999.05
2017-11-30T03:55:55.588Z,999.04
2017-11-30T03:56:55.617Z,999.03
2017-11-30T03:58:55.640Z,999.03
2017-11-30T03:59:55.653Z,999.03
2017-11-30T04:00:55.664Z,999.05
2017-11-30T04:01:55.670Z,999.06
2017-11-30T04:02:55.689Z,999.1
2017-11-30T04:03:55.703Z,999.09
2017-11-30T04:04:55.722Z,999.11
2017-11-30T04:05:55.733Z,999.12
2017-11-30T04:06:55.745Z,999.18
2017-11-30T04:07:55.757Z,999.16
2017-11-30T04:08:55.778Z,999.19
2017-11-30T04:09:55.781Z,999.18
2017-11-30T04:10:55.796Z,999.14
2017-11-30T04:11:55.822Z,999.14
2017-11-30T04:12:55.828Z,999.18
2017-11-30T04:14:55.856Z,999.13
2017-11-30T04:15:55.870Z,999.18
2017-11-30T04:16:55.889Z,999.18
2017-11-30T04:17:55.904Z,999.17
2017-11-30T04:18:55.904Z,999.15
2017-11-30T04:19:55.936Z,999.12
2017-11-30T04:20:55.939Z,999.16
2017-11-30T04:21:55.951Z,999.1
2017-11-30T04:22:55.960Z,999.13
2017-11-30T04:23:55.975Z,999.15
2017-11-30T04:24:55.999Z,999.13
2017-11-30T04:25:56.015Z,999.15
2017-11-30T04:26:56.015Z,999.08
2017-11-30T04:27:56.029Z,999.1
2017-11-30T04:28:56.056Z,999.1
2017-11-30T04:30:56.076Z,999.05
2017-11-30T04:31:56.096Z,999.05
2017-11-30T04:32:56.102Z,999.04
2017-11-30T04:33:56.116Z,999.03
2017-11-30T04:34:56.127Z,999
2017-11-30T04:35:56.147Z,998.96
2017-11-30T04:36:56.161Z,998.96
2017-11-30T04:37:56.167Z,998.96
2017-11-30T04:38:56.193Z,999.03
2017-11-30T04:39:56.200Z,998.97
2017-11-30T04:40:56.209Z,998.98
2017-11-30T04:41:56.226Z,998.96
2017-11-30T04:42:56.244Z,998.94
2017-11-30T04:43:56.263Z,998.98
2017-11-30T04:44:56.272Z,998.91
2017-11-30T04:46:56.303Z,999.01
2017-11-30T04:47:56.317Z,998.91
2017-11-30T04:48:56.327Z,998.93
2017-11-30T04:49:56.334Z,998.94
2017-11-30T04:50:56.356Z,998.94
2017-11-30T04:51:56.366Z,998.94
2017-11-30T04:52:56.387Z,998.91
2017-11-30T04:53:56.400Z,998.89
2017-11-30T04:54:56.411Z,998.86
2017-11-30T04:55:56.424Z,998.94
2017-11-30T04:56:56.435Z,998.9
2017-11-30T04:57:56.450Z,998.91
2017-11-30T04:58:56.470Z,998.92
2017-11-30T04:59:56.480Z,998.94
2017-11-30T05:01:56.505Z,998.95
2017-11-30T05:02:56.515Z,998.96
2017-11-30T05:03:56.532Z,999.03
2017-11-30T05:04:56.553Z,998.98
2017-11-30T05:05:56.567Z,999
2017-11-30T05:06:56.581Z,999.02
2017-11-30T05:07:56.583Z,998.99
2017-11-30T05:08:56.607Z,998.95
2017-11-30T05:09:56.618Z,998.96
2017-11-30T05:10:56.625Z,999.01
2017-11-30T05:11:56.644Z,998.97
2017-11-30T05:12:56.659Z,999
2017-11-30T05:13:56.671Z,999.03
2017-11-30T05:14:56.680Z,999.01
2017-11-30T05:15:56.699Z,998.97
2017-11-30T05:16:56.712Z,999.03
2017-11-30T05:17:56.728Z,999.02
2017-11-30T05:18:56.740Z,999.03
2017-11-30T05:19:56.758Z,999.01
2017-11-30T05:20:56.770Z,999.02
2017-11-30T05:21:56.787Z,999.03
2017-11-30T05:22:56.795Z,999.01
2017-11-30T05:23:56.815Z,999
2017-11-30T05:24:56.822Z,998.98
2017-11-30T05:25:56.832Z,999
2017-11-30T05:26:56.845Z,999.02
2017-11-30T05:27:56.871Z,999.01
2017-11-30T05:28:56.884Z,998.99
2017-11-30T05:29:56.891Z,999.02
2017-11-30T05:30:56.901Z,999.01
2017-11-30T05:31:56.919Z,999.03
2017-11-30T05:33:56.943Z,999.01
2017-11-30T05:34:56.963Z,999.01
2017-11-30T05:35:56.976Z,999
2017-11-30T05:36:56.988Z,999.01
2017-11-30T05:37:57.002Z,999.05
2017-11-30T05:38:57.016Z,999
2017-11-30T05:39:57.136Z,999.02
2017-11-30T05:40:57.045Z,998.98
2017-11-30T05:41:57.059Z,999
2017-11-30T05:42:57.070Z,998.98
2017-11-30T05:43:57.084Z,998.98
2017-11-30T05:44:57.100Z,999
2017-11-30T05:45:57.112Z,999
2017-11-30T05:46:57.124Z,998.96
2017-11-30T05:47:57.145Z,998.99
2017-11-30T05:49:57.167Z,998.98
2017-11-30T05:50:57.181Z,998.97
2017-11-30T05:51:57.190Z,998.99
2017-11-30T05:52:57.208Z,998.97
2017-11-30T05:53:57.227Z,998.97
2017-11-30T05:54:57.235Z,998.94
2017-11-30T05:55:57.256Z,998.97
2017-11-30T05:56:57.265Z,998.95
2017-11-30T05:57:57.279Z,998.93
2017-11-30T05:58:57.294Z,998.89
2017-11-30T05:59:57.311Z,998.91
2017-11-30T06:00:57.321Z,998.92
2017-11-30T06:01:57.334Z,998.94
2017-11-30T06:02:57.354Z,998.93
2017-11-30T06:03:57.404Z,998.96
2017-11-30T06:05:57.388Z,998.95
2017-11-30T06:06:57.402Z,998.94
2017-11-30T06:07:57.424Z,998.92
2017-11-30T06:08:57.432Z,998.92
2017-11-30T06:09:57.452Z,998.88
2017-11-30T06:10:57.464Z,998.87
2017-11-30T06:11:57.468Z,998.85
2017-11-30T06:12:57.480Z,998.83
2017-11-30T06:13:57.506Z,998.85
2017-11-30T06:14:57.520Z,998.84
2017-11-30T06:15:57.523Z,998.84
2017-11-30T06:16:57.543Z,998.83
2017-11-30T06:17:57.557Z,998.85
2017-11-30T06:18:57.570Z,998.81
2017-11-30T06:19:57.585Z,998.82
2017-11-30T06:21:57.619Z,998.76
2017-11-30T06:22:57.625Z,998.8
2017-11-30T06:23:57.645Z,998.81
2017-11-30T06:24:57.654Z,998.82
2017-11-30T06:25:57.673Z,998.81
2017-11-30T06:26:57.676Z,998.85
2017-11-30T06:27:57.690Z,998.86
2017-11-30T06:28:57.710Z,998.86
2017-11-30T06:29:57.747Z,998.84
2017-11-30T06:30:57.743Z,998.82
2017-11-30T06:31:57.746Z,998.79
2017-11-30T06:32:57.768Z,998.8
2017-11-30T06:33:57.774Z,998.81
2017-11-30T06:34:57.794Z,998.83
2017-11-30T06:36:57.817Z,998.83
2017-11-30T06:37:57.841Z,998.9
2017-11-30T06:38:57.849Z,998.87
2017-11-30T06:39:57.861Z,998.89
2017-11-30T06:40:57.879Z,998.89
2017-11-30T06:41:57.889Z,998.87
2017-11-30T06:42:57.910Z,998.84
2017-11-30T06:43:57.919Z,998.86
2017-11-30T06:44:57.937Z,998.84
2017-11-30T06:45:57.942Z,998.84
2017-11-30T06:46:57.967Z,998.88
2017-11-30T06:47:57.971Z,998.88
2017-11-30T06:48:57.983Z,998.86
2017-11-30T06:49:57.997Z,998.9
2017-11-30T06:50:58.026Z,998.89
2017-11-30T06:51:58.030Z,998.93
2017-11-30T06:52:58.051Z,998.87
2017-11-30T06:53:58.053Z,998.87
2017-11-30T06:54:58.074Z,998.86
2017-11-30T06:55:58.097Z,998.88
2017-11-30T06:56:58.106Z,998.92
2017-11-30T06:57:58.116Z,998.9
2017-11-30T06:58:58.135Z,998.86
2017-11-30T06:59:58.141Z,998.89
2017-11-30T07:00:58.156Z,998.89
2017-11-30T07:01:58.176Z,998.87
2017-11-30T07:02:58.180Z,998.86
2017-11-30T07:03:58.200Z,998.87
2017-11-30T07:04:58.214Z,998.9
2017-11-30T07:05:58.231Z,998.87
2017-11-30T07:06:58.242Z,998.92
2017-11-30T07:08:58.271Z,998.92
2017-11-30T07:09:58.285Z,998.92
2017-11-30T07:10:58.297Z,998.92
2017-11-30T07:11:58.311Z,998.94
2017-11-30T07:12:58.332Z,999
2017-11-30T07:13:58.342Z,998.98
2017-11-30T07:14:58.364Z,999.01
2017-11-30T07:15:58.377Z,999.03
2017-11-30T07:16:58.397Z,999.02
2017-11-30T07:17:58.402Z,998.98
2017-11-30T07:18:58.411Z,999.02
2017-11-30T07:19:58.430Z,999.02
2017-11-30T07:20:58.436Z,998.99
2017-11-30T07:21:58.462Z,999.01
2017-11-30T07:22:58.469Z,999.04
2017-11-30T07:24:58.532Z,999.03
2017-11-30T07:25:58.512Z,998.99
2017-11-30T07:26:58.525Z,999.06
2017-11-30T07:27:58.537Z,999
2017-11-30T07:28:58.557Z,999.04
2017-11-30T07:29:58.568Z,999.04
2017-11-30T07:30:58.587Z,999
2017-11-30T07:31:58.600Z,999.05
2017-11-30T07:32:58.607Z,999.06
2017-11-30T07:33:58.627Z,999.07
2017-11-30T07:34:58.643Z,999.09
2017-11-30T07:35:58.648Z,999.05
2017-11-30T07:36:58.665Z,999.07
2017-11-30T07:37:58.678Z,999.06
2017-11-30T07:38:58.701Z,999.06
2017-11-30T07:40:58.724Z,999.08
2017-11-30T07:41:58.743Z,999.09
2017-11-30T07:42:58.746Z,999.04
2017-11-30T07:43:58.770Z,999.02
2017-11-30T07:44:58.785Z,999.07
2017-11-30T07:45:58.799Z,998.98
2017-11-30T07:46:58.814Z,998.97
2017-11-30T07:47:58.817Z,998.98
2017-11-30T07:48:58.837Z,998.96
2017-11-30T07:49:58.845Z,998.98
2017-11-30T07:50:58.860Z,999.02
2017-11-30T07:51:58.878Z,999.03
2017-11-30T07:52:58.898Z,999.08
2017-11-30T07:53:58.904Z,999.05
2017-11-30T07:54:58.922Z,999.04
2017-11-30T07:56:58.952Z,999.07
2017-11-30T07:57:58.970Z,999.05
2017-11-30T07:58:58.984Z,999.03
2017-11-30T07:59:58.997Z,999.04
2017-11-30T08:00:59.014Z,999.04
2017-11-30T08:01:59.025Z,999
2017-11-30T08:02:59.042Z,998.97
2017-11-30T08:03:59.056Z,999
2017-11-30T08:04:59.065Z,998.97
2017-11-30T08:05:59.181Z,998.98
2017-11-30T08:06:59.099Z,998.97
2017-11-30T08:07:59.121Z,998.96
2017-11-30T08:08:59.123Z,998.99
2017-11-30T08:09:59.136Z,999.01
2017-11-30T08:11:59.173Z,998.99
2017-11-30T08:12:59.176Z,998.95
2017-11-30T08:13:59.201Z,998.96
2017-11-30T08:14:59.210Z,998.98
2017-11-30T08:15:59.225Z,998.94
2017-11-30T08:16:59.239Z,998.93
2017-11-30T08:17:59.249Z,998.92
2017-11-30T08:18:59.268Z,998.95
2017-11-30T08:19:59.277Z,998.93
2017-11-30T08:20:59.299Z,998.9
2017-11-30T08:21:59.314Z,998.85
2017-11-30T08:22:59.322Z,998.92
2017-11-30T08:23:59.341Z,998.87
2017-11-30T08:24:59.355Z,998.88
2017-11-30T08:25:59.370Z,998.89
2017-11-30T08:26:59.385Z,998.86
2017-11-30T08:27:59.402Z,998.86
2017-11-30T08:28:59.415Z,998.86
2017-11-30T08:29:59.426Z,998.87
2017-11-30T08:30:59.450Z,998.8
2017-11-30T08:31:59.455Z,998.84
2017-11-30T08:32:59.475Z,998.89
2017-11-30T08:33:59.495Z,998.83
2017-11-30T08:34:59.507Z,998.81
2017-11-30T08:35:59.515Z,998.8
2017-11-30T08:36:59.534Z,998.82
2017-11-30T08:37:59.549Z,998.8
2017-11-30T08:38:59.567Z,998.81
2017-11-30T08:39:59.576Z,998.85
2017-11-30T08:40:59.590Z,998.86
2017-11-30T08:41:59.614Z,998.88
2017-11-30T08:43:59.635Z,998.86
2017-11-30T08:44:59.655Z,998.89
2017-11-30T08:45:59.677Z,998.82
2017-11-30T08:46:59.691Z,998.83
2017-11-30T08:47:59.695Z,998.79
2017-11-30T08:48:59.716Z,998.81
2017-11-30T08:49:59.731Z,998.81
2017-11-30T08:50:59.752Z,998.79
2017-11-30T08:51:59.765Z,998.82
2017-11-30T08:52:59.779Z,998.81
2017-11-30T08:53:59.797Z,998.78
2017-11-30T08:54:59.813Z,998.78
2017-11-30T08:55:59.823Z,998.79
2017-11-30T08:56:59.838Z,998.82
2017-11-30T08:57:59.853Z,998.8
2017-11-30T08:59:59.882Z,998.83
2017-11-30T09:00:59.898Z,998.81
2017-11-30T09:01:59.916Z,998.81
2017-11-30T09:02:59.924Z,998.85
2017-11-30T09:03:59.950Z,998.82
2017-11-30T09:04:59.964Z,998.81
2017-11-30T09:05:59.969Z,998.83
2017-11-30T09:06:59.992Z,998.8
2017-11-30T09:07:59.999Z,998.82
2017-11-30T09:09:00.025Z,998.77
2017-11-30T09:10:00.042Z,998.8
2017-11-30T09:11:00.051Z,998.81
2017-11-30T09:12:00.082Z,998.79
2017-11-30T09:13:00.083Z,998.82
2017-11-30T09:14:00.097Z,998.82
2017-11-30T09:16:00.130Z,998.82
2017-11-30T09:17:00.145Z,998.81
2017-11-30T09:18:00.182Z,998.85
2017-11-30T09:19:00.209Z,998.87
2017-11-30T09:20:00.185Z,998.86
2017-11-30T09:21:00.209Z,998.82
2017-11-30T09:22:00.222Z,998.85
2017-11-30T09:23:00.243Z,998.87
2017-11-30T09:24:00.252Z,998.83
2017-11-30T09:25:00.275Z,998.81
2017-11-30T09:26:00.289Z,998.82
2017-11-30T09:27:00.305Z,998.84
2017-11-30T09:28:00.319Z,998.83
2017-11-30T09:29:00.335Z,998.88
2017-11-30T09:30:00.347Z,998.88
2017-11-30T09:32:00.374Z,998.89
2017-11-30T09:33:00.397Z,998.89
2017-11-30T09:34:00.411Z,998.83
2017-11-30T09:35:00.426Z,998.88
2017-11-30T09:36:00.448Z,998.85
2017-11-30T09:37:00.467Z,998.82
2017-11-30T09:38:00.481Z,998.82
2017-11-30T09:39:00.496Z,998.79
2017-11-30T09:40:00.508Z,998.79
2017-11-30T09:41:00.517Z,998.8
2017-11-30T09:42:00.554Z,998.8
2017-11-30T09:43:00.569Z,998.8
2017-11-30T09:44:00.567Z,998.86
2017-11-30T09:45:00.588Z,998.79
2017-11-30T09:47:00.619Z,998.77
2017-11-30T09:48:00.629Z,998.77
2017-11-30T09:49:00.653Z,998.81
2017-11-30T09:50:00.672Z,998.77
2017-11-30T09:51:00.685Z,998.79
2017-11-30T09:52:00.704Z,998.78
2017-11-30T09:53:00.711Z,998.71
2017-11-30T09:54:00.733Z,998.71
2017-11-30T09:55:00.745Z,998.73
2017-11-30T09:56:00.769Z,998.71
2017-11-30T09:57:00.779Z,998.7
2017-11-30T09:58:00.804Z,998.71
2017-11-30T09:59:00.807Z,998.73
2017-11-30T10:00:00.824Z,998.67
2017-11-30T10:01:00.944Z,998.7
2017-11-30T10:02:00.866Z,998.67
2017-11-30T10:03:00.878Z,998.72
2017-11-30T10:04:00.888Z,998.72
2017-11-30T10:05:00.915Z,998.72
2017-11-30T10:06:00.936Z,998.74
2017-11-30T10:07:00.936Z,998.76
2017-11-30T10:08:00.953Z,998.76
2017-11-30T10:09:00.981Z,998.73
2017-11-30T10:10:00.985Z,998.74
2017-11-30T10:11:01.005Z,998.68
2017-11-30T10:12:01.023Z,998.72
2017-11-30T10:13:01.043Z,998.72
2017-11-30T10:14:01.049Z,998.72
2017-11-30T10:15:01.076Z,998.74
2017-11-30T10:16:01.081Z,998.77
2017-11-30T10:17:01.098Z,998.73
2017-11-30T10:19:01.136Z,998.74
2017-11-30T10:20:01.162Z,998.78
2017-11-30T10:21:01.189Z,998.76
2017-11-30T10:22:01.193Z,998.77
2017-11-30T10:23:01.195Z,998.78
2017-11-30T10:24:01.210Z,998.75
2017-11-30T10:25:01.227Z,998.8
2017-11-30T10:26:01.252Z,998.73
2017-11-30T10:27:01.266Z,998.77
2017-11-30T10:28:01.275Z,998.74
2017-11-30T10:29:01.310Z,998.75
2017-11-30T10:30:01.318Z,998.75
2017-11-30T10:31:01.336Z,998.72
2017-11-30T10:32:01.351Z,998.71
2017-11-30T10:33:01.357Z,998.72
2017-11-30T10:35:01.392Z,998.69
2017-11-30T10:36:01.416Z,998.72
2017-11-30T10:37:01.426Z,998.67
2017-11-30T10:38:01.439Z,998.69
2017-11-30T10:39:01.459Z,998.72
2017-11-30T10:40:01.476Z,998.65
2017-11-30T10:41:01.488Z,998.7
2017-11-30T10:42:01.510Z,998.68
2017-11-30T10:43:01.528Z,998.7
2017-11-30T10:44:01.544Z,998.66
2017-11-30T10:45:01.565Z,998.67
2017-11-30T10:46:01.577Z,998.68
2017-11-30T10:47:01.597Z,998.69
2017-11-30T10:48:01.604Z,998.72
2017-11-30T10:49:01.625Z,998.71
2017-11-30T10:51:01.654Z,998.73
2017-11-30T10:52:01.670Z,998.71
2017-11-30T10:53:01.687Z,998.7
2017-11-30T10:54:01.708Z,998.71
2017-11-30T10:55:01.731Z,998.76
2017-11-30T10:56:01.742Z,998.73
2017-11-30T10:57:01.772Z,998.79
2017-11-30T10:58:01.777Z,998.76
2017-11-30T10:59:01.901Z,998.79
2017-11-30T11:00:01.809Z,998.8
2017-11-30T11:01:01.827Z,998.77
2017-11-30T11:02:01.848Z,998.78
2017-11-30T11:03:01.865Z,998.79
2017-11-30T11:04:01.881Z,998.77
2017-11-30T11:05:01.887Z,998.82
2017-11-30T11:07:01.921Z,998.86
2017-11-30T11:08:01.938Z,998.85
2017-11-30T11:09:01.960Z,998.87
2017-11-30T11:10:01.971Z,998.87
2017-11-30T11:11:01.998Z,998.83
2017-11-30T11:12:02.005Z,998.87
2017-11-30T11:13:02.027Z,998.85
2017-11-30T11:14:02.041Z,998.89
2017-11-30T11:15:02.065Z,998.92
2017-11-30T11:16:02.078Z,998.93
2017-11-30T11:17:02.105Z,998.93
2017-11-30T11:18:02.108Z,998.93
2017-11-30T11:19:02.121Z,998.91
2017-11-30T11:20:02.140Z,998.86
2017-11-30T11:22:02.182Z,998.86
2017-11-30T11:23:02.194Z,998.91
2017-11-30T11:24:02.209Z,998.88
2017-11-30T11:25:02.233Z,998.92
2017-11-30T11:26:02.243Z,998.87
2017-11-30T11:27:02.266Z,998.9
2017-11-30T11:28:02.279Z,998.91
2017-11-30T11:29:02.289Z,998.84
2017-11-30T11:30:02.311Z,998.85
2017-11-30T11:31:02.332Z,998.89
2017-11-30T11:32:02.349Z,998.87
2017-11-30T11:33:02.360Z,998.89
2017-11-30T11:34:02.383Z,998.91
2017-11-30T11:35:02.402Z,998.92
2017-11-30T11:36:02.416Z,998.9
2017-11-30T11:37:02.429Z,998.92
2017-11-30T11:38:02.445Z,998.91
2017-11-30T11:39:02.457Z,998.91
2017-11-30T11:40:02.479Z,998.89
2017-11-30T11:41:02.489Z,998.94
2017-11-30T11:42:02.509Z,998.9
2017-11-30T11:43:02.528Z,998.88
2017-11-30T11:44:02.540Z,998.9
2017-11-30T11:45:02.556Z,998.91
2017-11-30T11:46:02.586Z,998.89
2017-11-30T11:47:02.589Z,998.95
2017-11-30T11:48:02.614Z,998.98
2017-11-30T11:49:02.628Z,998.98
2017-11-30T11:50:02.643Z,999
2017-11-30T11:51:02.659Z,998.97
2017-11-30T11:52:02.685Z,998.92
2017-11-30T11:54:02.704Z,998.9
2017-11-30T11:55:02.721Z,998.95
2017-11-30T11:56:02.741Z,998.91
2017-11-30T11:57:02.760Z,998.93
2017-11-30T11:58:02.773Z,998.92
2017-11-30T11:59:02.793Z,998.95
2017-11-30T12:00:02.815Z,998.88
2017-11-30T12:01:02.823Z,998.9
2017-11-30T12:02:02.840Z,998.89
2017-11-30T12:03:02.852Z,998.87
2017-11-30T12:04:02.878Z,998.81
2017-11-30T12:05:02.889Z,998.84
2017-11-30T12:06:02.911Z,998.79
2017-11-30T12:07:02.923Z,998.81
2017-11-30T12:08:02.935Z,998.73
2017-11-30T12:10:02.968Z,998.71
2017-11-30T12:11:02.984Z,998.74
2017-11-30T12:12:03.007Z,998.7
2017-11-30T12:13:03.021Z,998.68
2017-11-30T12:14:03.035Z,998.7
2017-11-30T12:15:03.061Z,998.68
2017-11-30T12:16:03.085Z,998.67
2017-11-30T12:17:03.099Z,998.64
2017-11-30T12:18:03.105Z,998.63
2017-11-30T12:19:03.120Z,998.61
2017-11-30T12:20:03.141Z,998.62
2017-11-30T12:21:03.154Z,998.61
2017-11-30T12:22:03.164Z,998.63
2017-11-30T12:23:03.185Z,998.56
2017-11-30T12:24:03.198Z,998.55
2017-11-30T12:26:03.241Z,998.54
2017-11-30T12:27:03.255Z,998.55
2017-11-30T12:28:03.263Z,998.55
2017-11-30T12:29:03.288Z,998.55
2017-11-30T12:30:03.308Z,998.5
2017-11-30T12:31:03.321Z,998.49
2017-11-30T12:32:03.331Z,998.48
2017-11-30T12:33:03.347Z,998.46
2017-11-30T12:34:03.370Z,998.47
2017-11-30T12:35:03.380Z,998.45
2017-11-30T12:36:03.400Z,998.44
2017-11-30T12:37:03.418Z,998.42
2017-11-30T12:38:03.430Z,998.43
2017-11-30T12:39:03.450Z,998.43
2017-11-30T12:40:03.463Z,998.44
2017-11-30T12:42:03.496Z,998.44
2017-11-30T12:43:03.519Z,998.44
2017-11-30T12:44:03.535Z,998.46
2017-11-30T12:45:03.560Z,998.47
2017-11-30T12:46:03.574Z,998.42
2017-11-30T12:47:03.586Z,998.43
2017-11-30T12:48:03.596Z,998.41
2017-11-30T12:49:03.623Z,998.37
2017-11-30T12:50:03.629Z,998.41
2017-11-30T12:51:03.650Z,998.46
2017-11-30T12:52:03.667Z,998.39
2017-11-30T12:53:03.685Z,998.42
2017-11-30T12:54:03.703Z,998.42
2017-11-30T12:55:03.720Z,998.44
2017-11-30T12:57:03.752Z,998.41
2017-11-30T12:58:03.763Z,998.4
2017-11-30T12:59:03.784Z,998.42
2017-11-30T13:00:03.806Z,998.36
2017-11-30T13:01:03.819Z,998.36
2017-11-30T13:02:03.831Z,998.33
2017-11-30T13:03:03.852Z,998.33
2017-11-30T13:04:03.864Z,998.36
2017-11-30T13:05:03.885Z,998.37
2017-11-30T13:06:03.907Z,998.36
2017-11-30T13:07:03.920Z,998.33
2017-11-30T13:08:03.932Z,998.34
2017-11-30T13:09:03.953Z,998.35
2017-11-30T13:10:03.975Z,998.33
2017-11-30T13:11:03.985Z,998.34
2017-11-30T13:12:03.998Z,998.31
2017-11-30T13:13:04.025Z,998.36
2017-11-30T13:14:04.036Z,998.36