createdAt,value
2022-11-13T00:01:25.451Z,24.37
2022-11-13T00:04:10.953Z,23.70
2022-11-13T00:06:59.529Z,23.83
2022-11-13T00:09:45.092Z,18.73
2022-11-13T00:12:31.457Z,18.90
2022-11-13T00:15:17.860Z,17.97
2022-11-13T00:18:04.208Z,15.73
2022-11-13T00:20:49.441Z,16.67
2022-11-13T00:23:36.000Z,12.83
2022-11-13T00:26:27.821Z,14.07
2022-11-13T00:29:13.034Z,14.80
2022-11-13T00:31:58.144Z,13.53
2022-11-13T00:34:48.124Z,13.17
2022-11-13T00:37:34.475Z,13.00
2022-11-13T00:40:19.890Z,13.00
2022-11-13T00:43:05.234Z,11.90
2022-11-13T00:45:50.707Z,10.83
2022-11-13T00:48:36.928Z,11.30
2022-11-13T00:51:22.594Z,10.47
2022-11-13T00:54:07.722Z,11.17
2022-11-13T00:56:52.974Z,12.87
2022-11-13T00:59:40.595Z,11.77
2022-11-13T01:02:26.101Z,13.10
2022-11-13T01:05:11.454Z,12.93
2022-11-13T01:07:57.021Z,12.60
2022-11-13T01:10:53.774Z,13.60
2022-11-13T01:13:41.629Z,14.93
2022-11-13T01:16:27.945Z,15.73
2022-11-13T01:19:14.381Z,14.27
2022-11-13T01:21:59.779Z,18.73
2022-11-13T01:24:44.926Z,16.23
2022-11-13T01:27:30.594Z,18.03
2022-11-13T01:30:16.589Z,20.33
2022-11-13T01:33:03.564Z,17.00
2022-11-13T01:35:49.092Z,15.87
2022-11-13T01:38:36.998Z,13.50
2022-11-13T01:41:32.741Z,14.93
2022-11-13T01:44:19.370Z,14.47
2022-11-13T01:47:07.246Z,14.63
2022-11-13T01:49:57.632Z,15.93
2022-11-13T01:52:43.137Z,15.70
2022-11-13T01:55:29.214Z,16.53
2022-11-13T01:58:14.702Z,17.83
2022-11-13T02:01:00.059Z,18.57
2022-11-13T02:03:45.805Z,17.43
2022-11-13T02:06:49.391Z,19.30
2022-11-13T02:09:43.329Z,17.87
2022-11-13T02:12:33.248Z,17.40
2022-11-13T02:15:40.936Z,15.40
2022-11-13T02:18:29.815Z,14.03
2022-11-13T02:21:42.512Z,12.27
2022-11-13T02:24:32.636Z,14.53
2022-11-13T02:27:32.524Z,13.33
2022-11-13T02:30:26.903Z,14.30
2022-11-13T02:33:22.719Z,10.63
2022-11-13T02:36:11.918Z,11.73
2022-11-13T02:39:02.114Z,12.30
2022-11-13T02:41:47.354Z,12.73
2022-11-13T02:44:32.903Z,13.80
2022-11-13T02:47:18.303Z,12.00
2022-11-13T02:50:04.643Z,11.83
2022-11-13T02:52:50.345Z,10.60
2022-11-13T02:55:35.900Z,11.13
2022-11-13T02:58:22.249Z,12.17
2022-11-13T03:01:07.583Z,14.83
2022-11-13T03:04:00.015Z,14.50
2022-11-13T03:06:45.304Z,11.30
2022-11-13T03:09:31.498Z,13.03
2022-11-13T03:12:16.726Z,13.97
2022-11-13T03:15:02.422Z,12.23
2022-11-13T03:17:48.002Z,15.93
2022-11-13T03:20:35.657Z,13.17
2022-11-13T03:23:21.116Z,13.20
2022-11-13T03:26:11.537Z,11.53
2022-11-13T03:28:57.363Z,10.47
2022-11-13T03:31:44.262Z,9.83
2022-11-13T03:34:29.397Z,10.30
2022-11-13T03:37:14.799Z,9.30
2022-11-13T03:40:00.115Z,10.63
2022-11-13T03:42:45.827Z,11.37
2022-11-13T03:45:33.099Z,10.07
2022-11-13T03:48:18.294Z,9.63
2022-11-13T03:51:04.029Z,10.53
2022-11-13T03:53:49.134Z,9.80
2022-11-13T03:56:34.130Z,8.20
2022-11-13T03:59:19.136Z,9.40
2022-11-13T04:02:05.529Z,7.60
2022-11-13T04:04:51.138Z,7.47
2022-11-13T04:07:36.755Z,7.23
2022-11-13T04:10:24.958Z,6.70
2022-11-13T04:13:10.324Z,7.33
2022-11-13T04:15:55.822Z,7.17
2022-11-13T04:18:40.980Z,6.83
2022-11-13T04:21:27.711Z,6.73
2022-11-13T04:24:13.641Z,6.80
2022-11-13T04:26:58.774Z,6.70
2022-11-13T04:29:43.845Z,7.70
2022-11-13T04:32:30.546Z,7.00
2022-11-13T04:35:18.230Z,6.47
2022-11-13T04:38:03.572Z,6.17
2022-11-13T04:40:51.471Z,7.30
2022-11-13T04:43:37.440Z,6.70
2022-11-13T04:46:22.807Z,8.13
2022-11-13T04:49:09.053Z,7.57
2022-11-13T04:51:54.183Z,7.83
2022-11-13T04:54:39.426Z,7.23
2022-11-13T04:57:24.907Z,6.20
2022-11-13T05:00:14.719Z,6.63
2022-11-13T05:03:00.888Z,6.23
2022-11-13T05:05:46.567Z,6.90
2022-11-13T05:08:31.934Z,7.10
2022-11-13T05:11:17.209Z,5.90
2022-11-13T05:14:03.578Z,7.10
2022-11-13T05:16:50.110Z,6.17
2022-11-13T05:19:35.837Z,6.30
2022-11-13T05:22:20.910Z,5.90
2022-11-13T05:25:06.931Z,5.97
2022-11-13T05:27:52.045Z,6.53
2022-11-13T05:30:37.509Z,6.17
2022-11-13T05:33:22.719Z,5.67
2022-11-13T05:36:12.403Z,6.27
2022-11-13T05:38:58.774Z,5.53
2022-11-13T05:41:46.188Z,5.73
2022-11-13T05:44:31.497Z,6.00
2022-11-13T05:47:17.218Z,5.77
2022-11-13T05:50:02.854Z,6.00
2022-11-13T05:52:48.960Z,6.00
2022-11-13T05:55:34.454Z,6.27
2022-11-13T05:58:19.721Z,5.83
2022-11-13T06:01:08.129Z,5.53
2022-11-13T06:03:55.349Z,5.80
2022-11-13T06:06:42.401Z,5.50
2022-11-13T06:09:27.888Z,6.27
2022-11-13T06:12:13.207Z,5.37
2022-11-13T06:14:58.520Z,6.03
2022-11-13T06:17:48.739Z,6.67
2022-11-13T06:20:37.582Z,6.57
2022-11-13T06:23:22.551Z,6.77
2022-11-13T06:26:14.845Z,6.07
2022-11-13T06:29:01.289Z,6.53
2022-11-13T06:31:46.722Z,5.60
2022-11-13T06:34:38.162Z,5.67
2022-11-13T06:37:23.183Z,5.93
2022-11-13T06:40:09.125Z,6.17
2022-11-13T06:42:57.523Z,5.87
2022-11-13T06:45:42.706Z,6.77
2022-11-13T06:48:28.363Z,5.80
2022-11-13T06:51:16.786Z,7.03
2022-11-13T06:54:02.133Z,6.07
2022-11-13T06:56:48.122Z,6.37
2022-11-13T06:59:33.165Z,6.80
2022-11-13T07:02:19.169Z,5.57
2022-11-13T07:05:05.362Z,5.97
2022-11-13T07:07:52.570Z,5.90
2022-11-13T07:10:38.315Z,5.83
2022-11-13T07:13:25.535Z,5.67
2022-11-13T07:16:19.123Z,6.20
2022-11-13T07:19:04.736Z,5.87
2022-11-13T07:21:50.261Z,6.07
2022-11-13T07:24:35.421Z,6.20
2022-11-13T07:27:20.716Z,5.93
2022-11-13T07:30:06.815Z,5.63
2022-11-13T07:32:52.366Z,6.03
2022-11-13T07:35:37.374Z,6.10
2022-11-13T07:38:23.597Z,5.80
2022-11-13T07:41:08.894Z,5.70
2022-11-13T07:43:54.462Z,6.90
2022-11-13T07:46:39.544Z,6.03
2022-11-13T07:49:24.780Z,5.77
2022-11-13T07:52:10.079Z,6.17
2022-11-13T07:54:55.696Z,6.17
2022-11-13T07:57:41.107Z,7.20
2022-11-13T08:00:28.462Z,6.30
2022-11-13T08:03:15.989Z,6.23
2022-11-13T08:06:07.843Z,6.37
2022-11-13T08:08:53.762Z,6.80
2022-11-13T08:11:38.870Z,6.10
2022-11-13T08:14:24.349Z,6.20
2022-11-13T08:17:10.792Z,6.00
2022-11-13T08:19:56.644Z,6.30
2022-11-13T08:22:42.051Z,6.43
2022-11-13T08:25:28.188Z,6.50
2022-11-13T08:28:13.689Z,6.10
2022-11-13T08:31:00.767Z,5.80
2022-11-13T08:33:45.873Z,6.27
2022-11-13T08:36:31.442Z,5.27
2022-11-13T08:39:17.245Z,6.27
2022-11-13T08:42:04.242Z,6.50
2022-11-13T08:44:49.516Z,7.10
2022-11-13T08:47:34.522Z,8.63
2022-11-13T08:50:19.736Z,8.90
2022-11-13T08:53:05.848Z,9.20
2022-11-13T08:55:51.050Z,8.73
2022-11-13T08:58:36.340Z,7.27
2022-11-13T09:01:22.917Z,7.33
2022-11-13T09:04:10.925Z,6.43
2022-11-13T09:06:56.921Z,6.47
2022-11-13T09:09:42.410Z,6.87
2022-11-13T09:12:27.601Z,7.27
2022-11-13T09:15:13.035Z,8.00
2022-11-13T09:18:00.340Z,7.60
2022-11-13T09:20:45.974Z,7.43
2022-11-13T09:23:31.654Z,6.23
2022-11-13T09:26:18.348Z,5.73
2022-11-13T09:29:03.936Z,6.17
2022-11-13T09:31:50.153Z,6.20
2022-11-13T09:34:35.145Z,6.53
2022-11-13T09:37:21.403Z,6.67
2022-11-13T09:40:11.678Z,7.30
2022-11-13T09:42:57.325Z,6.97
2022-11-13T09:45:44.044Z,6.47
2022-11-13T09:48:42.262Z,7.20
2022-11-13T09:51:38.577Z,7.33
2022-11-13T09:54:24.044Z,7.10
2022-11-13T09:57:29.919Z,8.77
2022-11-13T10:00:22.338Z,8.80
2022-11-13T10:03:54.016Z,7.80
2022-11-13T10:06:39.131Z,8.17
2022-11-13T10:09:48.205Z,8.67
2022-11-13T10:12:33.998Z,9.00
2022-11-13T10:15:28.843Z,8.47
2022-11-13T10:18:21.295Z,8.30
2022-11-13T10:21:26.067Z,7.83
2022-11-13T10:24:18.735Z,9.40
2022-11-13T10:27:09.953Z,9.33
2022-11-13T10:29:56.104Z,7.80
2022-11-13T10:32:42.178Z,7.67
2022-11-13T10:35:47.113Z,7.50
2022-11-13T10:38:38.805Z,10.33
2022-11-13T10:41:24.470Z,9.20
2022-11-13T10:44:20.185Z,9.47
2022-11-13T10:47:36.068Z,10.27
2022-11-13T10:50:30.242Z,11.20
2022-11-13T10:53:17.675Z,10.07
2022-11-13T10:56:13.550Z,9.30
2022-11-13T10:59:14.912Z,9.07
2022-11-13T11:02:16.112Z,10.90
2022-11-13T11:05:20.277Z,9.73
2022-11-13T11:08:10.135Z,9.33
2022-11-13T11:11:19.863Z,11.90
2022-11-13T11:14:22.548Z,11.03
2022-11-13T11:17:12.739Z,10.13
2022-11-13T11:20:07.260Z,10.37
2022-11-13T11:23:02.248Z,10.97
2022-11-13T11:25:55.513Z,9.80
2022-11-13T11:28:52.429Z,10.50
2022-11-13T11:31:56.429Z,9.07
2022-11-13T11:34:54.952Z,8.83
2022-11-13T11:38:25.527Z,8.43
2022-11-13T11:41:17.169Z,7.60
2022-11-13T11:44:13.812Z,7.53
2022-11-13T11:46:58.855Z,8.97
2022-11-13T11:49:45.405Z,8.57
2022-11-13T11:52:54.534Z,8.03
2022-11-13T11:56:00.096Z,8.10
2022-11-13T11:59:16.096Z,7.77
2022-11-13T12:02:31.148Z,8.70
2022-11-13T12:05:20.333Z,7.60
2022-11-13T12:08:22.939Z,7.47
2022-11-13T12:11:28.508Z,7.10
2022-11-13T12:14:33.223Z,8.53
2022-11-13T12:17:39.636Z,7.00
2022-11-13T12:21:10.332Z,7.80
2022-11-13T12:24:14.021Z,6.87
2022-11-13T12:27:41.989Z,7.40
2022-11-13T12:30:41.311Z,6.73
2022-11-13T12:34:00.905Z,7.37
2022-11-13T12:36:47.683Z,7.27
2022-11-13T12:39:52.303Z,7.03
2022-11-13T12:42:49.750Z,7.53
2022-11-13T12:45:50.431Z,7.17
2022-11-13T12:48:38.830Z,7.47
2022-11-13T12:51:24.345Z,7.20
2022-11-13T12:54:10.865Z,8.77
2022-11-13T12:57:14.455Z,13.60
2022-11-13T13:00:21.528Z,18.53
2022-11-13T13:03:13.183Z,13.00
2022-11-13T13:06:13.358Z,10.43
2022-11-13T13:09:27.354Z,19.63
2022-11-13T13:12:50.261Z,16.07
2022-11-13T13:15:38.591Z,14.30
2022-11-13T13:18:28.805Z,9.50
2022-11-13T13:21:19.613Z,7.73
2022-11-13T13:24:27.246Z,8.57
2022-11-13T13:27:27.314Z,8.27
2022-11-13T13:30:22.577Z,7.00
2022-11-13T13:33:31.303Z,7.70
2022-11-13T13:36:23.871Z,7.27
2022-11-13T13:39:25.763Z,6.67
2022-11-13T13:42:36.338Z,6.03
2022-11-13T13:45:27.434Z,6.20
2022-11-13T13:48:19.333Z,6.83
2022-11-13T13:51:19.725Z,6.13
2022-11-13T13:54:08.206Z,6.70
2022-11-13T13:56:56.109Z,6.23
2022-11-13T13:59:44.965Z,6.43
2022-11-13T14:02:31.226Z,6.13
2022-11-13T14:05:29.786Z,6.47
2022-11-13T14:08:20.733Z,5.80
2022-11-13T14:11:34.483Z,5.93
2022-11-13T14:14:22.515Z,6.13
2022-11-13T14:17:10.031Z,5.77
2022-11-13T14:20:00.787Z,6.13
2022-11-13T14:22:53.279Z,5.70
2022-11-13T14:25:43.810Z,5.23
2022-11-13T14:28:31.975Z,5.57
2022-11-13T14:31:17.683Z,5.57
2022-11-13T14:34:10.612Z,5.00
2022-11-13T14:36:56.168Z,4.70
2022-11-13T14:39:47.066Z,5.33
2022-11-13T14:42:37.724Z,4.97
2022-11-13T14:45:32.045Z,4.67
2022-11-13T14:48:22.758Z,4.73
2022-11-13T14:51:28.875Z,3.77
2022-11-13T14:55:08.011Z,4.17
2022-11-13T14:57:49.711Z,3.63
2022-11-13T15:00:37.896Z,3.70
2022-11-13T15:03:24.663Z,3.47
2022-11-13T15:06:19.372Z,3.50
2022-11-13T15:09:16.495Z,3.30
2022-11-13T15:12:05.759Z,5.50
2022-11-13T15:14:51.459Z,7.97
2022-11-13T15:17:36.829Z,6.50
2022-11-13T15:20:27.571Z,6.13
2022-11-13T15:23:15.548Z,7.27
2022-11-13T15:26:00.739Z,7.10
2022-11-13T15:28:46.082Z,5.93
2022-11-13T15:31:42.524Z,5.73
2022-11-13T15:34:29.084Z,4.77
2022-11-13T15:37:16.541Z,4.20
2022-11-13T15:40:02.281Z,5.27
2022-11-13T15:42:48.094Z,4.80
2022-11-13T15:45:34.222Z,5.43
2022-11-13T15:48:19.754Z,4.40
2022-11-13T15:51:05.402Z,6.07
2022-11-13T15:54:13.762Z,4.77
2022-11-13T15:56:58.856Z,5.23
2022-11-13T15:59:43.964Z,5.57
2022-11-13T16:02:31.645Z,6.40
2022-11-13T16:05:17.316Z,6.70
2022-11-13T16:08:03.527Z,6.57
2022-11-13T16:10:48.874Z,7.87
2022-11-13T16:13:34.030Z,6.97
2022-11-13T16:16:23.533Z,6.60
2022-11-13T16:19:15.012Z,6.60
2022-11-13T16:22:00.167Z,7.33
2022-11-13T16:24:48.715Z,8.57
2022-11-13T16:27:34.455Z,10.03
2022-11-13T16:30:23.295Z,7.97
2022-11-13T16:33:12.771Z,7.47
2022-11-13T16:35:59.372Z,8.10
2022-11-13T16:38:45.158Z,8.83
2022-11-13T16:41:31.851Z,8.73
2022-11-13T16:44:18.374Z,8.07
2022-11-13T16:47:05.520Z,9.77
2022-11-13T16:49:51.216Z,8.53
2022-11-13T16:52:36.659Z,9.53
2022-11-13T16:55:21.815Z,9.87
2022-11-13T16:58:07.280Z,9.37
2022-11-13T17:00:59.791Z,9.97
2022-11-13T17:03:45.948Z,8.87
2022-11-13T17:06:34.465Z,8.40
2022-11-13T17:09:19.987Z,8.77
2022-11-13T17:12:05.482Z,8.73
2022-11-13T17:14:50.446Z,9.80
2022-11-13T17:17:35.798Z,9.37
2022-11-13T17:20:22.277Z,9.33
2022-11-13T17:23:11.246Z,9.77
2022-11-13T17:25:56.390Z,9.60
2022-11-13T17:28:41.679Z,10.90
2022-11-13T17:31:27.680Z,10.67
2022-11-13T17:34:13.058Z,10.60
2022-11-13T17:36:58.464Z,10.77
2022-11-13T17:39:43.641Z,11.00
2022-11-13T17:42:30.890Z,10.80
2022-11-13T17:45:16.138Z,10.20
2022-11-13T17:48:02.199Z,10.07
2022-11-13T17:50:57.520Z,10.00
2022-11-13T17:53:42.861Z,10.70
2022-11-13T17:56:28.415Z,9.97
2022-11-13T17:59:14.070Z,9.70
2022-11-13T18:02:00.482Z,9.30
2022-11-13T18:04:46.144Z,10.43
2022-11-13T18:07:34.817Z,9.63
2022-11-13T18:10:19.906Z,10.73
2022-11-13T18:13:05.869Z,9.37
2022-11-13T18:15:51.339Z,9.57
2022-11-13T18:18:37.331Z,9.07
2022-11-13T18:21:25.357Z,9.57
2022-11-13T18:24:16.329Z,10.50
2022-11-13T18:27:01.956Z,10.23
2022-11-13T18:29:47.400Z,10.13
2022-11-13T18:32:32.732Z,9.77
2022-11-13T18:35:17.908Z,9.60
2022-11-13T18:38:03.327Z,9.30
2022-11-13T18:40:48.478Z,9.43
2022-11-13T18:43:34.093Z,10.00
2022-11-13T18:46:23.491Z,9.60
2022-11-13T18:49:09.324Z,10.13
2022-11-13T18:51:54.661Z,10.60
2022-11-13T18:54:40.250Z,10.13
2022-11-13T18:57:26.124Z,8.47
2022-11-13T19:00:11.757Z,9.57
2022-11-13T19:02:58.216Z,7.50
2022-11-13T19:05:47.378Z,8.33
2022-11-13T19:08:38.210Z,7.93
2022-11-13T19:11:28.060Z,8.57
2022-11-13T19:14:15.528Z,9.50
2022-11-13T19:17:00.691Z,8.77
2022-11-13T19:19:46.145Z,8.00
2022-11-13T19:22:32.267Z,8.53
2022-11-13T19:25:17.606Z,8.67
2022-11-13T19:28:07.852Z,8.77
2022-11-13T19:30:56.391Z,8.17
2022-11-13T19:33:41.821Z,9.13
2022-11-13T19:36:28.943Z,7.80
2022-11-13T19:39:14.271Z,8.07
2022-11-13T19:41:59.893Z,8.10
2022-11-13T19:44:45.519Z,9.73
2022-11-13T19:47:31.152Z,8.27
2022-11-13T19:50:16.939Z,8.00
2022-11-13T19:53:02.196Z,8.50
2022-11-13T19:55:55.302Z,7.93
2022-11-13T19:58:44.335Z,9.03
2022-11-13T20:01:31.742Z,12.27
2022-11-13T20:04:17.840Z,12.03
2022-11-13T20:07:03.236Z,13.30
2022-11-13T20:09:48.389Z,12.67
2022-11-13T20:12:35.335Z,13.10
2022-11-13T20:15:20.541Z,12.33
2022-11-13T20:18:05.898Z,13.33
2022-11-13T20:20:54.686Z,13.00
2022-11-13T20:23:40.885Z,12.07
2022-11-13T20:26:27.381Z,12.87
2022-11-13T20:29:15.903Z,12.53
2022-11-13T20:32:04.650Z,12.57
2022-11-13T20:34:49.978Z,12.90
2022-11-13T20:37:35.720Z,12.93
2022-11-13T20:40:21.845Z,13.27
2022-11-13T20:43:07.111Z,12.37
2022-11-13T20:46:11.922Z,12.30
2022-11-13T20:48:57.569Z,12.23
2022-11-13T20:51:45.236Z,12.90
2022-11-13T20:54:33.818Z,11.07
2022-11-13T20:57:21.473Z,11.93
2022-11-13T21:00:07.370Z,12.13
2022-11-13T21:02:52.930Z,11.00
2022-11-13T21:05:38.361Z,10.00
2022-11-13T21:08:23.733Z,10.93
2022-11-13T21:11:19.632Z,10.60
2022-11-13T21:14:05.550Z,10.50
2022-11-13T21:16:51.692Z,10.57
2022-11-13T21:19:37.145Z,10.63
2022-11-13T21:22:22.829Z,11.10
2022-11-13T21:25:08.228Z,15.00
2022-11-13T21:27:55.008Z,12.13
2022-11-13T21:30:40.288Z,13.50
2022-11-13T21:33:26.033Z,12.87
2022-11-13T21:36:16.756Z,12.47
2022-11-13T21:39:02.054Z,13.73
2022-11-13T21:41:47.430Z,13.37
2022-11-13T21:44:32.465Z,12.00
2022-11-13T21:47:17.615Z,12.67
2022-11-13T21:50:08.819Z,11.10
2022-11-13T21:52:54.217Z,11.07
2022-11-13T21:55:39.542Z,10.47
2022-11-13T21:58:33.136Z,10.87
2022-11-13T22:01:18.920Z,10.57
2022-11-13T22:04:04.460Z,9.70
2022-11-13T22:06:51.237Z,10.73
2022-11-13T22:09:38.125Z,9.03
2022-11-13T22:12:24.220Z,9.80
2022-11-13T22:15:10.715Z,8.77
2022-11-13T22:17:56.011Z,9.37
2022-11-13T22:20:41.515Z,10.30
2022-11-13T22:23:27.918Z,10.00
2022-11-13T22:26:15.044Z,10.13
2022-11-13T22:29:00.649Z,10.07
2022-11-13T22:31:47.994Z,10.57
2022-11-13T22:34:33.539Z,11.30
2022-11-13T22:37:18.798Z,12.10
2022-11-13T22:40:04.338Z,11.10
2022-11-13T22:42:49.647Z,11.67
2022-11-13T22:45:34.848Z,12.10
2022-11-13T22:48:20.053Z,13.33
2022-11-13T22:51:14.630Z,13.87
2022-11-13T22:54:04.201Z,14.27
2022-11-13T22:56:49.820Z,14.23
2022-11-13T22:59:35.199Z,13.90
2022-11-13T23:02:20.339Z,13.83
2022-11-13T23:05:06.006Z,14.27
2022-11-13T23:07:53.016Z,15.23
2022-11-13T23:10:38.467Z,15.10
2022-11-13T23:13:24.956Z,13.60
2022-11-13T23:16:14.124Z,13.97
2022-11-13T23:19:00.782Z,15.40
2022-11-13T23:21:46.518Z,12.97
2022-11-13T23:24:33.215Z,13.17
2022-11-13T23:27:18.938Z,13.97
2022-11-13T23:30:04.585Z,11.97
2022-11-13T23:32:50.153Z,14.33
2022-11-13T23:35:35.683Z,12.43
2022-11-13T23:38:21.605Z,14.17
2022-11-13T23:41:07.236Z,12.60
2022-11-13T23:44:09.541Z,14.07
2022-11-13T23:46:55.042Z,13.63
2022-11-13T23:49:40.612Z,13.40
2022-11-13T23:52:26.326Z,12.03
2022-11-13T23:55:11.635Z,11.97
2022-11-13T23:58:02.124Z,13.60
