createdAt,value
2023-02-16T00:00:51.821Z,6.41
2023-02-16T00:05:55.594Z,6.31
2023-02-16T00:11:17.034Z,6.29
2023-02-16T00:16:24.080Z,6.28
2023-02-16T00:21:27.824Z,6.20
2023-02-16T00:26:34.573Z,6.17
2023-02-16T00:31:39.842Z,6.20
2023-02-16T00:36:43.656Z,6.09
2023-02-16T00:41:53.996Z,6.10
2023-02-16T00:47:02.260Z,6.13
2023-02-16T00:52:25.785Z,6.09
2023-02-16T00:57:35.093Z,6.02
2023-02-16T01:02:40.470Z,5.88
2023-02-16T01:08:01.924Z,5.98
2023-02-16T01:13:06.290Z,5.92
2023-02-16T01:18:14.969Z,5.84
2023-02-16T01:23:19.849Z,5.81
2023-02-16T01:28:25.952Z,5.77
2023-02-16T01:33:31.096Z,5.76
2023-02-16T01:38:36.048Z,5.71
2023-02-16T01:43:47.678Z,5.71
2023-02-16T01:48:54.925Z,5.70
2023-02-16T01:54:07.489Z,5.68
2023-02-16T01:59:22.471Z,5.70
2023-02-16T02:04:55.634Z,5.64
2023-02-16T02:10:04.218Z,5.69
2023-02-16T02:15:09.231Z,5.62
2023-02-16T02:20:22.539Z,5.61
2023-02-16T02:25:48.345Z,5.54
2023-02-16T02:31:03.348Z,5.60
2023-02-16T02:36:19.962Z,5.65
2023-02-16T02:41:47.288Z,5.62
2023-02-16T02:46:53.555Z,5.62
2023-02-16T02:51:58.421Z,5.67
2023-02-16T02:57:25.227Z,5.60
2023-02-16T03:02:33.928Z,5.56
2023-02-16T03:07:48.581Z,5.49
2023-02-16T03:12:52.670Z,5.43
2023-02-16T03:18:18.266Z,5.48
2023-02-16T03:23:39.755Z,5.47
2023-02-16T03:29:03.258Z,5.44
2023-02-16T03:34:09.338Z,5.47
2023-02-16T03:39:13.539Z,5.46
2023-02-16T03:44:17.348Z,5.48
2023-02-16T03:49:22.485Z,5.46
2023-02-16T03:54:26.280Z,5.45
2023-02-16T03:59:30.167Z,5.46
2023-02-16T04:04:35.329Z,5.56
2023-02-16T04:09:39.307Z,5.55
2023-02-16T04:14:43.830Z,5.61
2023-02-16T04:19:49.031Z,5.55
2023-02-16T04:24:52.854Z,5.61
2023-02-16T04:29:56.740Z,5.66
2023-02-16T04:35:02.053Z,5.62
2023-02-16T04:40:07.987Z,5.51
2023-02-16T04:45:12.709Z,5.63
2023-02-16T04:50:18.001Z,5.63
2023-02-16T04:55:21.788Z,5.70
2023-02-16T05:00:25.950Z,5.72
2023-02-16T05:05:31.660Z,5.65
2023-02-16T05:10:35.393Z,5.74
2023-02-16T05:15:39.277Z,5.71
2023-02-16T05:21:04.250Z,5.74
2023-02-16T05:26:08.160Z,5.72
2023-02-16T05:31:12.053Z,5.82
2023-02-16T05:36:17.429Z,5.75
2023-02-16T05:41:30.051Z,5.78
2023-02-16T05:46:36.572Z,5.89
2023-02-16T05:51:41.932Z,5.83
2023-02-16T05:56:46.468Z,5.81
2023-02-16T06:01:52.247Z,5.87
2023-02-16T06:06:59.988Z,5.88
2023-02-16T06:12:03.758Z,5.86
2023-02-16T06:17:07.507Z,5.94
2023-02-16T06:22:12.640Z,5.97
2023-02-16T06:27:16.360Z,5.97
2023-02-16T06:32:20.217Z,6.02
2023-02-16T06:37:25.530Z,6.05
2023-02-16T06:42:29.235Z,6.11
2023-02-16T06:47:32.940Z,6.09
2023-02-16T06:52:38.425Z,6.03
2023-02-16T06:57:42.194Z,6.04
2023-02-16T07:02:46.709Z,6.20
2023-02-16T07:07:52.075Z,6.10
2023-02-16T07:12:55.767Z,6.18
2023-02-16T07:17:59.472Z,6.12
2023-02-16T07:23:04.599Z,6.23
2023-02-16T07:28:08.361Z,6.26
2023-02-16T07:33:12.253Z,6.16
2023-02-16T07:38:17.685Z,6.22
2023-02-16T07:43:21.421Z,6.16
2023-02-16T07:48:25.205Z,6.25
2023-02-16T07:53:30.424Z,6.23
2023-02-16T07:58:34.106Z,6.22
2023-02-16T08:03:38.223Z,6.28
2023-02-16T08:08:44.623Z,6.35
2023-02-16T08:13:49.027Z,6.47
2023-02-16T08:18:53.740Z,6.42
2023-02-16T08:24:01.074Z,6.55
2023-02-16T08:29:06.695Z,6.62
2023-02-16T08:34:11.083Z,6.73
2023-02-16T08:39:17.998Z,6.77
2023-02-16T08:44:23.867Z,6.75
2023-02-16T08:49:28.336Z,6.80
2023-02-16T08:54:33.498Z,6.87
2023-02-16T08:59:37.298Z,6.85
2023-02-16T09:04:41.326Z,6.84
2023-02-16T09:09:46.540Z,6.92
2023-02-16T09:14:50.292Z,6.96
2023-02-16T09:19:54.018Z,6.94
2023-02-16T09:24:59.203Z,6.96
2023-02-16T09:30:03.003Z,7.01
2023-02-16T09:35:07.690Z,7.05
2023-02-16T09:40:14.700Z,7.01
2023-02-16T09:45:21.936Z,7.06
2023-02-16T09:50:52.204Z,6.96
2023-02-16T09:55:59.668Z,7.03
2023-02-16T10:01:13.195Z,6.96
2023-02-16T10:06:34.963Z,6.93
2023-02-16T10:11:49.087Z,6.97
2023-02-16T10:16:58.241Z,7.05
2023-02-16T10:22:06.848Z,7.00
2023-02-16T10:27:16.881Z,7.06
2023-02-16T10:32:29.284Z,7.03
2023-02-16T10:37:45.810Z,6.97
2023-02-16T10:42:56.446Z,7.03
2023-02-16T10:48:01.246Z,7.06
2023-02-16T10:53:10.649Z,7.14
2023-02-16T10:58:22.448Z,7.34
2023-02-16T11:03:31.794Z,7.61
2023-02-16T11:08:49.064Z,7.85
2023-02-16T11:14:01.304Z,8.08
2023-02-16T11:19:08.800Z,8.19
2023-02-16T11:24:24.254Z,8.27
2023-02-16T11:29:29.737Z,8.26
2023-02-16T11:34:35.749Z,8.44
2023-02-16T11:39:42.370Z,8.57
2023-02-16T11:44:53.820Z,8.73
2023-02-16T11:50:20.357Z,8.95
2023-02-16T11:55:28.322Z,9.04
2023-02-16T12:00:34.614Z,9.09
2023-02-16T12:05:51.864Z,9.43
2023-02-16T12:11:08.462Z,9.46
2023-02-16T12:16:26.694Z,9.88
2023-02-16T12:21:36.497Z,10.37
2023-02-16T12:26:46.709Z,11.18
2023-02-16T12:32:14.377Z,12.43
2023-02-16T12:37:25.841Z,13.53
2023-02-16T12:42:45.217Z,14.09
2023-02-16T12:47:56.517Z,14.21
2023-02-16T12:53:09.320Z,15.45
2023-02-16T12:58:20.902Z,15.80
2023-02-16T13:03:35.572Z,15.91
2023-02-16T13:08:45.386Z,16.40
2023-02-16T13:13:52.296Z,15.47
2023-02-16T13:18:57.563Z,14.86
2023-02-16T13:24:09.593Z,14.42
2023-02-16T13:29:45.174Z,14.77
2023-02-16T13:35:25.480Z,13.93
2023-02-16T13:40:45.952Z,13.26
2023-02-16T13:45:54.129Z,13.48
2023-02-16T13:50:59.553Z,13.25
2023-02-16T13:56:22.039Z,13.51
2023-02-16T14:01:43.985Z,13.90
2023-02-16T14:06:47.758Z,13.54
2023-02-16T14:12:15.399Z,13.04
2023-02-16T14:17:27.041Z,12.87
2023-02-16T14:22:35.791Z,13.02
2023-02-16T14:27:51.468Z,13.10
2023-02-16T14:33:00.366Z,12.76
2023-02-16T14:38:06.938Z,12.96
2023-02-16T14:43:25.029Z,13.31
2023-02-16T14:49:17.240Z,13.31
2023-02-16T14:54:52.448Z,13.45
2023-02-16T15:00:02.793Z,13.33
2023-02-16T15:05:17.782Z,12.86
2023-02-16T15:10:27.146Z,12.44
2023-02-16T15:15:44.938Z,12.50
2023-02-16T15:20:53.027Z,12.30
2023-02-16T15:25:59.706Z,12.33
2023-02-16T15:31:07.745Z,12.19
2023-02-16T15:36:14.160Z,11.93
2023-02-16T15:41:27.823Z,12.05
2023-02-16T15:46:36.026Z,11.93
2023-02-16T15:51:40.949Z,11.84
2023-02-16T15:56:47.165Z,11.17
2023-02-16T16:01:58.956Z,11.16
2023-02-16T16:07:04.707Z,11.10
2023-02-16T16:12:11.971Z,11.06
2023-02-16T16:17:20.736Z,11.10
2023-02-16T16:22:34.462Z,11.07
2023-02-16T16:27:38.374Z,10.67
2023-02-16T16:32:43.771Z,10.46
2023-02-16T16:37:52.412Z,10.44
2023-02-16T16:43:18.809Z,10.52
2023-02-16T16:48:29.580Z,10.48
2023-02-16T16:53:41.688Z,10.42
2023-02-16T16:58:49.494Z,10.36
2023-02-16T17:03:54.800Z,10.39
2023-02-16T17:08:58.612Z,10.36
2023-02-16T17:14:08.545Z,10.29
2023-02-16T17:19:15.757Z,10.34
2023-02-16T17:24:22.637Z,10.32
2023-02-16T17:29:26.456Z,10.36
2023-02-16T17:34:31.721Z,10.25
2023-02-16T17:39:35.999Z,10.25
2023-02-16T17:44:39.896Z,10.11
2023-02-16T17:49:45.446Z,10.06
2023-02-16T17:54:49.179Z,10.04
2023-02-16T17:59:52.968Z,10.02
2023-02-16T18:04:58.140Z,9.98
2023-02-16T18:10:02.087Z,9.92
2023-02-16T18:15:06.199Z,9.98
2023-02-16T18:20:15.812Z,9.92
2023-02-16T18:25:19.749Z,9.97
2023-02-16T18:30:23.905Z,9.95
2023-02-16T18:35:29.103Z,9.94
2023-02-16T18:40:32.913Z,9.80
2023-02-16T18:45:38.371Z,9.70
2023-02-16T18:50:43.510Z,9.71
2023-02-16T18:55:47.222Z,9.64
2023-02-16T19:00:51.130Z,9.75
2023-02-16T19:05:56.250Z,9.73
2023-02-16T19:10:59.990Z,9.61
2023-02-16T19:16:04.183Z,9.66
2023-02-16T19:21:11.698Z,9.60
2023-02-16T19:26:17.296Z,9.56
2023-02-16T19:31:23.069Z,9.62
2023-02-16T19:36:32.028Z,9.64
2023-02-16T19:41:38.511Z,9.68
2023-02-16T19:46:43.237Z,9.64
2023-02-16T19:51:48.798Z,9.60
2023-02-16T19:56:54.103Z,9.62
2023-02-16T20:01:58.978Z,9.57
2023-02-16T20:07:05.077Z,9.59
2023-02-16T20:12:09.110Z,9.63
2023-02-16T20:17:12.896Z,9.66
2023-02-16T20:22:17.967Z,9.68
2023-02-16T20:27:21.731Z,9.71
2023-02-16T20:32:26.500Z,9.68
2023-02-16T20:37:31.546Z,9.73
2023-02-16T20:42:35.394Z,9.82
2023-02-16T20:47:40.275Z,9.80
2023-02-16T20:52:45.449Z,9.77
2023-02-16T20:57:49.205Z,9.77
2023-02-16T21:02:54.220Z,9.81
2023-02-16T21:08:01.761Z,9.80
2023-02-16T21:13:05.577Z,9.83
2023-02-16T21:18:10.522Z,9.80
2023-02-16T21:23:15.607Z,9.87
2023-02-16T21:28:19.455Z,9.80
2023-02-16T21:33:25.335Z,9.86
2023-02-16T21:38:30.396Z,9.89
2023-02-16T21:43:34.146Z,9.92
2023-02-16T21:48:47.155Z,9.84
2023-02-16T21:53:53.265Z,9.79
2023-02-16T21:58:57.671Z,9.83
2023-02-16T22:04:02.276Z,9.88
2023-02-16T22:09:09.596Z,9.87
2023-02-16T22:14:13.729Z,9.91
2023-02-16T22:19:19.376Z,9.89
2023-02-16T22:24:24.498Z,9.87
2023-02-16T22:29:28.209Z,9.92
2023-02-16T22:34:32.090Z,9.93
2023-02-16T22:39:37.181Z,9.90
2023-02-16T22:44:41.329Z,9.91
2023-02-16T22:49:45.114Z,9.94
2023-02-16T22:54:52.624Z,9.93
2023-02-16T22:59:56.351Z,9.97
2023-02-16T23:05:00.529Z,9.97
2023-02-16T23:10:06.567Z,9.94
2023-02-16T23:15:11.183Z,9.97
2023-02-16T23:20:14.952Z,9.97
2023-02-16T23:25:35.608Z,10.01
2023-02-16T23:30:43.357Z,10.01
2023-02-16T23:35:47.123Z,9.98
2023-02-16T23:40:58.165Z,10.03
2023-02-16T23:46:02.989Z,10.03
2023-02-16T23:51:07.643Z,10.06
2023-02-16T23:56:15.423Z,10.03
