createdAt,value
2024-05-09T00:00:46.424Z,12.19
2024-05-09T00:03:14.303Z,12.21
2024-05-09T00:05:42.455Z,12.11
2024-05-09T00:08:10.797Z,12.10
2024-05-09T00:10:39.866Z,12.08
2024-05-09T00:13:09.347Z,12.02
2024-05-09T00:15:37.381Z,12.02
2024-05-09T00:18:07.133Z,11.98
2024-05-09T00:20:39.207Z,11.99
2024-05-09T00:23:11.656Z,11.95
2024-05-09T00:25:40.088Z,11.92
2024-05-09T00:28:07.968Z,11.98
2024-05-09T00:30:37.107Z,12.02
2024-05-09T00:33:07.172Z,12.06
2024-05-09T00:35:36.126Z,12.03
2024-05-09T00:38:04.226Z,11.97
2024-05-09T00:40:44.928Z,11.90
2024-05-09T00:43:14.302Z,11.88
2024-05-09T00:45:43.616Z,11.97
2024-05-09T00:48:15.257Z,11.85
2024-05-09T00:50:45.775Z,11.76
2024-05-09T00:53:15.122Z,11.74
2024-05-09T00:55:43.128Z,11.80
2024-05-09T00:58:12.904Z,11.79
2024-05-09T01:00:41.882Z,11.77
2024-05-09T01:03:12.504Z,11.62
2024-05-09T01:05:44.710Z,11.69
2024-05-09T01:08:12.708Z,11.77
2024-05-09T01:10:43.908Z,11.70
2024-05-09T01:13:12.984Z,11.56
2024-05-09T01:15:40.843Z,11.65
2024-05-09T01:18:12.109Z,11.55
2024-05-09T01:20:43.842Z,11.58
2024-05-09T01:23:15.395Z,11.54
2024-05-09T01:25:45.323Z,11.57
2024-05-09T01:28:14.089Z,11.60
2024-05-09T01:30:41.805Z,11.54
2024-05-09T01:33:11.330Z,11.51
2024-05-09T01:35:42.046Z,11.57
2024-05-09T01:38:13.897Z,11.47
2024-05-09T01:40:41.895Z,11.46
2024-05-09T01:43:11.207Z,11.38
2024-05-09T01:45:41.104Z,11.42
2024-05-09T01:48:10.487Z,11.46
2024-05-09T01:50:41.890Z,11.42
2024-05-09T01:53:11.618Z,11.40
2024-05-09T01:55:39.419Z,11.38
2024-05-09T01:58:07.459Z,11.38
2024-05-09T02:00:40.242Z,11.35
2024-05-09T02:03:14.083Z,11.22
2024-05-09T02:05:45.326Z,11.20
2024-05-09T02:08:20.929Z,11.12
2024-05-09T02:10:49.964Z,11.16
2024-05-09T02:13:18.202Z,11.09
2024-05-09T02:15:45.880Z,11.14
2024-05-09T02:18:14.125Z,11.04
2024-05-09T02:20:43.157Z,11.08
2024-05-09T02:23:11.713Z,11.06
2024-05-09T02:25:39.454Z,11.10
2024-05-09T02:28:07.107Z,11.05
2024-05-09T02:30:40.672Z,11.04
2024-05-09T02:33:12.415Z,10.98
2024-05-09T02:35:42.397Z,11.02
2024-05-09T02:38:10.690Z,11.01
2024-05-09T02:40:39.709Z,11.01
2024-05-09T02:43:10.030Z,11.04
2024-05-09T02:45:39.681Z,11.07
2024-05-09T02:48:10.405Z,11.00
2024-05-09T02:50:40.787Z,10.97
2024-05-09T02:53:09.825Z,10.93
2024-05-09T02:55:41.576Z,10.82
2024-05-09T02:58:09.613Z,10.88
2024-05-09T03:00:40.709Z,10.84
2024-05-09T03:03:12.971Z,10.83
2024-05-09T03:05:43.945Z,10.78
2024-05-09T03:08:11.937Z,10.76
2024-05-09T03:10:39.955Z,10.74
2024-05-09T03:13:14.028Z,10.63
2024-05-09T03:15:43.163Z,10.72
2024-05-09T03:18:11.663Z,10.68
2024-05-09T03:20:40.189Z,10.62
2024-05-09T03:23:09.737Z,10.58
2024-05-09T03:25:38.951Z,10.68
2024-05-09T03:28:06.964Z,10.56
2024-05-09T03:30:41.072Z,10.51
2024-05-09T03:33:19.257Z,10.37
2024-05-09T03:35:48.947Z,10.43
2024-05-09T03:38:17.383Z,10.34
2024-05-09T03:40:49.633Z,10.35
2024-05-09T03:43:18.939Z,10.29
2024-05-09T03:45:49.426Z,10.36
2024-05-09T03:48:17.566Z,10.42
2024-05-09T03:50:47.913Z,10.34
2024-05-09T03:53:15.869Z,10.39
2024-05-09T03:55:43.535Z,10.34
2024-05-09T03:58:13.063Z,10.37
2024-05-09T04:00:42.314Z,10.37
2024-05-09T04:03:12.052Z,10.37
2024-05-09T04:05:42.811Z,10.34
2024-05-09T04:08:13.382Z,10.35
2024-05-09T04:10:41.510Z,10.39
2024-05-09T04:13:10.408Z,10.37
2024-05-09T04:15:37.909Z,10.42
2024-05-09T04:18:05.808Z,10.43
2024-05-09T04:20:38.646Z,10.33
2024-05-09T04:23:12.245Z,10.81
2024-05-09T04:25:47.029Z,11.54
2024-05-09T04:28:14.947Z,12.11
2024-05-09T04:30:43.192Z,11.99
2024-05-09T04:33:13.194Z,11.78
2024-05-09T04:35:45.611Z,11.33
2024-05-09T04:38:14.509Z,11.21
2024-05-09T04:40:42.810Z,11.10
2024-05-09T04:43:19.105Z,10.82
2024-05-09T04:45:46.688Z,10.92
2024-05-09T04:48:14.585Z,10.92
2024-05-09T04:50:42.616Z,10.91
2024-05-09T04:53:11.483Z,10.92
2024-05-09T04:55:40.235Z,10.94
2024-05-09T04:58:11.814Z,10.87
2024-05-09T05:00:40.901Z,10.86
2024-05-09T05:03:13.097Z,10.94
2024-05-09T05:05:45.058Z,10.80
2024-05-09T05:08:15.026Z,10.85
2024-05-09T05:10:43.392Z,10.80
2024-05-09T05:13:23.040Z,10.83
2024-05-09T05:15:57.525Z,10.88
2024-05-09T05:18:27.250Z,10.81
2024-05-09T05:20:58.756Z,10.90
2024-05-09T05:23:26.488Z,11.03
2024-05-09T05:25:55.077Z,11.07
2024-05-09T05:28:23.156Z,11.10
2024-05-09T05:30:51.031Z,11.04
2024-05-09T05:33:19.465Z,11.08
2024-05-09T05:35:47.789Z,11.19
2024-05-09T05:38:15.508Z,11.18
2024-05-09T05:40:43.082Z,11.33
2024-05-09T05:43:17.260Z,11.27
2024-05-09T05:45:45.434Z,11.45
2024-05-09T05:48:14.149Z,11.36
2024-05-09T05:50:42.304Z,11.47
2024-05-09T05:53:10.808Z,11.51
2024-05-09T05:55:42.812Z,11.50
2024-05-09T05:58:11.284Z,11.49
2024-05-09T06:00:40.599Z,11.41
2024-05-09T06:03:10.356Z,11.50
2024-05-09T06:05:44.147Z,11.52
2024-05-09T06:08:12.515Z,11.48
2024-05-09T06:10:41.376Z,11.51
2024-05-09T06:13:13.440Z,11.51
2024-05-09T06:15:42.158Z,11.62
2024-05-09T06:18:13.297Z,11.74
2024-05-09T06:20:43.447Z,11.85
2024-05-09T06:23:12.546Z,11.88
2024-05-09T06:25:40.575Z,11.97
2024-05-09T06:28:08.147Z,11.92
2024-05-09T06:30:42.561Z,11.94
2024-05-09T06:33:13.458Z,12.03
2024-05-09T06:35:44.898Z,12.19
2024-05-09T06:38:13.316Z,12.22
2024-05-09T06:40:44.519Z,12.27
2024-05-09T06:43:17.922Z,12.26
2024-05-09T06:45:50.306Z,12.29
2024-05-09T06:48:19.831Z,12.33
2024-05-09T06:50:48.328Z,12.38
2024-05-09T06:53:16.473Z,12.48
2024-05-09T06:55:44.194Z,12.58
2024-05-09T06:58:11.825Z,12.60
2024-05-09T07:00:41.274Z,12.71
2024-05-09T07:03:16.748Z,12.77
2024-05-09T07:05:47.470Z,12.84
2024-05-09T07:08:16.438Z,12.90
2024-05-09T07:10:44.479Z,12.95
2024-05-09T07:13:13.458Z,12.98
2024-05-09T07:15:41.885Z,13.04
2024-05-09T07:18:17.763Z,13.03
2024-05-09T07:20:47.592Z,13.12
2024-05-09T07:23:16.157Z,13.15
2024-05-09T07:25:46.384Z,13.20
2024-05-09T07:28:17.436Z,13.21
2024-05-09T07:30:47.708Z,13.32
2024-05-09T07:33:20.016Z,13.28
2024-05-09T07:35:52.835Z,13.40
2024-05-09T07:38:20.841Z,13.39
2024-05-09T07:40:51.088Z,13.44
2024-05-09T07:43:18.833Z,13.51
2024-05-09T07:45:52.517Z,13.53
2024-05-09T07:52:42.895Z,13.67
2024-05-09T07:53:49.085Z,13.73
2024-05-09T07:56:22.382Z,13.77
2024-05-09T07:58:53.478Z,13.89
2024-05-09T08:01:21.547Z,13.87
2024-05-09T08:03:50.481Z,13.92
2024-05-09T08:06:18.371Z,13.96
2024-05-09T08:08:47.362Z,14.01
2024-05-09T08:11:15.105Z,14.06
2024-05-09T08:13:42.675Z,14.11
2024-05-09T08:16:10.589Z,14.20
2024-05-09T08:18:39.462Z,14.28
2024-05-09T08:21:07.235Z,14.32
2024-05-09T08:23:34.791Z,14.32
2024-05-09T08:26:02.317Z,14.29
2024-05-09T08:28:29.951Z,14.34
2024-05-09T08:30:57.929Z,14.39
2024-05-09T08:33:25.768Z,14.38
2024-05-09T08:35:54.571Z,14.44
2024-05-09T08:38:22.115Z,14.47
2024-05-09T08:40:52.065Z,14.51
2024-05-09T08:43:20.709Z,14.52
2024-05-09T08:45:50.460Z,14.54
2024-05-09T08:48:18.762Z,14.62
2024-05-09T08:50:46.902Z,14.70
2024-05-09T08:53:15.498Z,14.73
2024-05-09T08:55:44.460Z,14.73
2024-05-09T08:58:20.049Z,14.71
2024-05-09T09:00:49.168Z,14.79
2024-05-09T09:03:27.576Z,14.83
2024-05-09T09:06:02.747Z,14.91
2024-05-09T09:08:30.428Z,14.89
2024-05-09T09:11:01.483Z,14.93
2024-05-09T09:13:29.148Z,14.95
2024-05-09T09:16:00.318Z,14.95
2024-05-09T09:18:29.362Z,14.97
2024-05-09T09:20:57.007Z,15.04
2024-05-09T09:23:24.526Z,15.08
2024-05-09T09:25:52.171Z,15.07
2024-05-09T09:28:23.445Z,15.12
2024-05-09T09:30:51.137Z,15.17
2024-05-09T09:33:19.271Z,15.21
2024-05-09T09:35:47.298Z,15.28
2024-05-09T09:38:18.977Z,15.21
2024-05-09T09:40:50.482Z,15.19
2024-05-09T09:43:21.063Z,15.22
2024-05-09T09:45:53.856Z,15.26
2024-05-09T09:48:22.995Z,15.29
2024-05-09T09:50:54.755Z,15.35
2024-05-09T09:53:23.563Z,15.35
2024-05-09T09:55:51.945Z,15.35
2024-05-09T09:58:19.935Z,15.41
2024-05-09T10:00:47.719Z,15.41
2024-05-09T10:03:15.407Z,15.43
2024-05-09T10:05:46.139Z,15.46
2024-05-09T10:08:16.642Z,15.48
2024-05-09T10:10:47.944Z,15.46
2024-05-09T10:13:16.410Z,15.52
2024-05-09T10:15:45.824Z,15.55
2024-05-09T10:18:13.884Z,15.56
2024-05-09T10:20:45.652Z,15.62
2024-05-09T10:23:25.914Z,15.57
2024-05-09T10:26:00.082Z,15.59
2024-05-09T10:28:35.162Z,15.59
2024-05-09T10:31:10.687Z,15.62
2024-05-09T10:33:52.135Z,15.66
2024-05-09T10:36:26.580Z,15.68
2024-05-09T10:38:55.308Z,15.70
2024-05-09T10:41:23.771Z,15.70
2024-05-09T10:43:52.148Z,15.78
2024-05-09T10:46:20.442Z,15.83
2024-05-09T10:48:50.004Z,15.84
2024-05-09T10:51:21.734Z,15.84
2024-05-09T10:53:49.321Z,15.87
2024-05-09T10:56:17.471Z,15.93
2024-05-09T10:58:45.235Z,15.96
2024-05-09T11:01:14.045Z,15.99
2024-05-09T11:03:42.249Z,16.00
2024-05-09T11:06:11.866Z,16.03
2024-05-09T11:08:42.383Z,16.03
2024-05-09T11:11:10.632Z,16.08
2024-05-09T11:13:39.215Z,16.11
2024-05-09T11:16:19.403Z,16.13
2024-05-09T11:18:59.186Z,16.08
2024-05-09T11:21:27.088Z,16.17
2024-05-09T11:23:54.725Z,16.21
2024-05-09T11:26:22.681Z,16.26
2024-05-09T11:28:50.767Z,16.26
2024-05-09T11:31:18.786Z,16.29
2024-05-09T11:33:46.896Z,16.28
2024-05-09T11:36:16.494Z,16.28
2024-05-09T11:38:44.099Z,16.31
2024-05-09T11:41:19.291Z,16.28
2024-05-09T11:43:46.868Z,16.30
2024-05-09T11:46:14.696Z,16.19
2024-05-09T11:48:42.546Z,16.25
2024-05-09T11:51:10.411Z,16.26
2024-05-09T11:53:37.958Z,16.27
2024-05-09T11:56:05.831Z,16.23
2024-05-09T11:58:37.066Z,16.30
2024-05-09T12:01:04.877Z,16.35
2024-05-09T12:03:32.759Z,16.36
2024-05-09T12:06:00.893Z,16.37
2024-05-09T12:08:28.896Z,16.43
2024-05-09T12:10:57.046Z,16.46
2024-05-09T12:13:24.939Z,16.48
2024-05-09T12:15:54.742Z,16.51
2024-05-09T12:18:22.267Z,16.59
2024-05-09T12:20:49.763Z,16.63
2024-05-09T12:23:17.288Z,16.66
2024-05-09T12:25:44.966Z,16.63
2024-05-09T12:28:12.606Z,16.66
2024-05-09T12:30:41.570Z,16.67
2024-05-09T12:33:13.513Z,16.73
2024-05-09T12:35:45.397Z,16.76
2024-05-09T12:38:15.634Z,16.79
2024-05-09T12:40:43.610Z,16.80
2024-05-09T12:43:11.835Z,16.80
2024-05-09T12:45:40.509Z,16.82
2024-05-09T12:48:12.328Z,16.82
2024-05-09T12:50:41.794Z,16.83
2024-05-09T12:53:09.777Z,16.84
2024-05-09T12:55:44.924Z,16.86
2024-05-09T12:58:23.755Z,16.89
2024-05-09T13:00:54.418Z,16.89
2024-05-09T13:03:24.468Z,16.88
2024-05-09T13:05:52.414Z,16.89
2024-05-09T13:08:21.327Z,16.92
2024-05-09T13:10:51.514Z,16.95
2024-05-09T13:13:19.728Z,16.99
2024-05-09T13:15:47.695Z,17.00
2024-05-09T13:18:15.468Z,17.07
2024-05-09T13:20:43.068Z,17.07
2024-05-09T13:23:10.838Z,17.09
2024-05-09T13:25:38.513Z,17.13
2024-05-09T13:28:07.711Z,17.19
2024-05-09T13:30:40.568Z,17.18
2024-05-09T13:33:11.920Z,17.19
2024-05-09T13:35:45.630Z,17.24
2024-05-09T13:38:17.267Z,17.26
2024-05-09T13:40:45.594Z,17.24
2024-05-09T13:43:13.756Z,17.26
2024-05-09T13:45:44.655Z,17.25
2024-05-09T13:48:17.762Z,17.26
2024-05-09T13:50:48.071Z,17.36
2024-05-09T13:53:15.622Z,17.36
2024-05-09T13:55:43.708Z,17.43
2024-05-09T13:58:11.504Z,17.47
2024-05-09T14:00:46.251Z,17.50
2024-05-09T14:03:19.491Z,17.49
2024-05-09T14:05:49.857Z,17.49
2024-05-09T14:08:20.520Z,17.50
2024-05-09T14:10:49.201Z,17.56
2024-05-09T14:13:21.573Z,17.54
2024-05-09T14:15:49.510Z,17.52
2024-05-09T14:18:23.278Z,17.52
2024-05-09T14:20:51.363Z,17.58
2024-05-09T14:23:35.913Z,17.61
2024-05-09T14:26:04.851Z,17.66
2024-05-09T14:28:32.686Z,17.71
2024-05-09T14:31:04.401Z,17.71
2024-05-09T14:33:32.318Z,17.72
2024-05-09T14:36:03.772Z,17.71
2024-05-09T14:38:31.972Z,17.75
2024-05-09T14:41:03.705Z,17.78
2024-05-09T14:43:33.659Z,17.77
2024-05-09T14:46:04.104Z,17.81
2024-05-09T14:48:32.333Z,17.83
2024-05-09T14:50:59.989Z,17.84
2024-05-09T14:53:28.497Z,17.84
2024-05-09T14:55:56.394Z,17.84
2024-05-09T14:58:24.226Z,17.90
2024-05-09T15:00:52.539Z,17.95
2024-05-09T15:03:21.402Z,17.95
2024-05-09T15:05:50.174Z,17.99
2024-05-09T15:08:18.997Z,18.02
2024-05-09T15:10:49.962Z,18.03
2024-05-09T15:13:19.039Z,17.98
2024-05-09T15:16:10.137Z,17.99
2024-05-09T15:18:48.416Z,17.96
2024-05-09T15:21:26.396Z,18.02
2024-05-09T15:23:53.935Z,18.05
2024-05-09T15:26:21.658Z,18.09
2024-05-09T15:28:54.405Z,18.10
2024-05-09T15:31:24.940Z,18.09
2024-05-09T15:33:52.726Z,18.06
2024-05-09T15:36:21.250Z,18.04
2024-05-09T15:38:48.851Z,18.06
2024-05-09T15:41:17.754Z,18.08
2024-05-09T15:43:45.333Z,18.09
2024-05-09T15:46:13.730Z,18.08
2024-05-09T15:48:44.642Z,18.10
2024-05-09T15:51:13.865Z,18.10
2024-05-09T15:53:46.676Z,18.07
2024-05-09T15:56:14.303Z,18.05
2024-05-09T15:58:41.928Z,18.05
2024-05-09T16:01:14.527Z,18.06
2024-05-09T16:03:45.293Z,18.04
2024-05-09T16:06:15.469Z,18.02
2024-05-09T16:08:45.542Z,18.02
2024-05-09T16:11:16.929Z,18.04
2024-05-09T16:13:45.281Z,18.03
2024-05-09T16:16:16.937Z,18.00
2024-05-09T16:18:45.272Z,17.99
2024-05-09T16:21:14.812Z,17.98
2024-05-09T16:23:42.561Z,17.97
2024-05-09T16:26:10.561Z,17.96
2024-05-09T16:28:38.171Z,17.97
2024-05-09T16:31:09.515Z,17.97
2024-05-09T16:33:40.550Z,17.96
2024-05-09T16:36:11.807Z,17.95
2024-05-09T16:38:41.102Z,17.98
2024-05-09T16:41:09.799Z,17.95
2024-05-09T16:43:40.685Z,17.93
2024-05-09T16:46:09.078Z,17.93
2024-05-09T16:48:37.391Z,17.95
2024-05-09T16:51:05.132Z,17.92
2024-05-09T16:53:32.843Z,17.91
2024-05-09T16:56:02.320Z,17.93
2024-05-09T16:58:30.152Z,17.94
2024-05-09T17:01:01.631Z,17.93
2024-05-09T17:03:29.562Z,17.90
2024-05-09T17:05:57.955Z,17.90
2024-05-09T17:08:25.917Z,17.92
2024-05-09T17:10:54.029Z,17.92
2024-05-09T17:13:22.801Z,17.94
2024-05-09T17:15:50.813Z,17.91
2024-05-09T17:18:19.983Z,17.93
2024-05-09T17:20:47.727Z,17.95
2024-05-09T17:23:17.279Z,17.95
2024-05-09T17:25:45.121Z,17.90
2024-05-09T17:28:12.874Z,17.88
2024-05-09T17:30:45.574Z,17.86
2024-05-09T17:33:15.647Z,17.87
2024-05-09T17:35:50.760Z,17.88
2024-05-09T17:38:26.760Z,17.85
2024-05-09T17:40:58.830Z,17.82
2024-05-09T17:46:13.677Z,17.71
2024-05-09T17:48:43.934Z,17.70
2024-05-09T17:51:14.872Z,17.66
2024-05-09T17:53:43.483Z,17.65
2024-05-09T17:56:14.427Z,17.64
2024-05-09T17:58:42.139Z,17.60
2024-05-09T18:01:09.887Z,17.56
2024-05-09T18:03:38.239Z,17.55
2024-05-09T18:06:07.744Z,17.51
2024-05-09T18:08:40.956Z,17.45
2024-05-09T18:11:11.192Z,17.44
2024-05-09T18:13:39.413Z,17.40
2024-05-09T18:16:07.335Z,17.38
2024-05-09T18:18:35.240Z,17.30
2024-05-09T18:21:02.914Z,17.30
2024-05-09T18:23:31.173Z,17.30
2024-05-09T18:26:01.344Z,17.27
2024-05-09T18:28:30.592Z,17.20
2024-05-09T18:31:00.553Z,17.20
2024-05-09T18:33:28.157Z,17.17
2024-05-09T18:35:55.822Z,17.17
2024-05-09T18:38:26.810Z,17.17
2024-05-09T18:40:54.869Z,17.12
2024-05-09T18:43:28.739Z,17.05
2024-05-09T18:46:04.392Z,17.00
2024-05-09T18:48:32.019Z,16.98
2024-05-09T18:50:59.766Z,16.92
2024-05-09T18:53:27.660Z,16.87
2024-05-09T18:55:55.282Z,16.84
2024-05-09T18:58:22.985Z,16.83
2024-05-09T19:00:57.724Z,16.77
2024-05-09T19:03:29.258Z,16.69
2024-05-09T19:05:59.260Z,16.68
2024-05-09T19:08:29.293Z,16.68
2024-05-09T19:10:58.404Z,16.59
2024-05-09T19:13:26.302Z,16.61
2024-05-09T19:15:53.954Z,16.53
2024-05-09T19:18:21.976Z,16.49
2024-05-09T19:20:49.588Z,16.46
2024-05-09T19:23:19.574Z,16.41
2024-05-09T19:25:47.073Z,16.37
2024-05-09T19:28:14.791Z,16.36
2024-05-09T19:30:43.097Z,16.37
2024-05-09T19:33:13.350Z,16.36
2024-05-09T19:35:42.726Z,16.32
2024-05-09T19:38:13.189Z,16.18
2024-05-09T19:40:40.990Z,16.20
2024-05-09T19:43:09.301Z,16.16
2024-05-09T19:45:39.805Z,16.12
2024-05-09T19:48:08.159Z,16.10
2024-05-09T19:50:41.692Z,16.16
2024-05-09T19:53:12.815Z,16.19
2024-05-09T19:55:41.198Z,16.28
2024-05-09T19:58:10.031Z,16.19
2024-05-09T20:00:41.051Z,16.19
2024-05-09T20:03:12.283Z,16.14
2024-05-09T20:05:40.287Z,16.13
2024-05-09T20:08:08.308Z,16.08
2024-05-09T20:10:36.886Z,16.05
2024-05-09T20:13:07.010Z,16.02
2024-05-09T20:15:37.036Z,16.04
2024-05-09T20:18:05.998Z,15.98
2024-05-09T20:20:39.295Z,15.95
2024-05-09T20:23:13.274Z,15.90
2024-05-09T20:25:41.612Z,15.86
2024-05-09T20:28:09.847Z,15.85
2024-05-09T20:30:37.732Z,15.80
2024-05-09T20:33:07.624Z,15.81
2024-05-09T20:35:41.403Z,15.71
2024-05-09T20:38:09.090Z,15.76
2024-05-09T20:40:38.962Z,15.74
2024-05-09T20:43:09.943Z,15.64
2024-05-09T20:45:38.417Z,15.61
2024-05-09T20:48:07.109Z,15.59
2024-05-09T20:50:39.494Z,15.62
2024-05-09T20:53:11.070Z,15.59
2024-05-09T20:55:39.660Z,15.61
2024-05-09T20:58:07.368Z,15.53
2024-05-09T21:00:40.056Z,15.44
2024-05-09T21:03:11.970Z,15.49
2024-05-09T21:05:40.807Z,15.47
2024-05-09T21:08:08.890Z,15.55
2024-05-09T21:10:37.523Z,15.54
2024-05-09T21:13:06.800Z,15.48
2024-05-09T21:15:35.833Z,15.44
2024-05-09T21:18:04.576Z,15.46
2024-05-09T21:20:34.942Z,15.38
2024-05-09T21:23:03.775Z,15.33
2024-05-09T21:25:31.995Z,15.26
2024-05-09T21:27:59.817Z,15.22
2024-05-09T21:30:37.495Z,15.18
2024-05-09T21:33:10.845Z,15.16
2024-05-09T21:35:39.959Z,15.14
2024-05-09T21:38:07.914Z,15.16
2024-05-09T21:40:36.791Z,15.11
2024-05-09T21:43:05.959Z,15.11
2024-05-09T21:45:35.876Z,15.06
2024-05-09T21:50:40.341Z,14.94
2024-05-09T21:53:11.339Z,15.00
2024-05-09T21:55:39.133Z,14.96
2024-05-09T21:58:06.723Z,14.83
2024-05-09T22:00:38.170Z,14.86
2024-05-09T22:03:08.665Z,14.82
2024-05-09T22:05:37.471Z,14.86
2024-05-09T22:08:05.873Z,14.85
2024-05-09T22:10:37.015Z,14.68
2024-05-09T22:13:06.307Z,14.75
2024-05-09T22:15:39.482Z,14.77
2024-05-09T22:18:09.297Z,14.88
2024-05-09T22:20:43.660Z,14.89
2024-05-09T22:23:12.630Z,14.80
2024-05-09T22:25:40.133Z,14.76
2024-05-09T22:28:08.077Z,14.62
2024-05-09T22:30:39.071Z,14.62
2024-05-09T22:33:09.744Z,14.57
2024-05-09T22:35:38.828Z,14.53
2024-05-09T22:38:06.748Z,14.52
2024-05-09T22:40:44.971Z,14.49
2024-05-09T22:43:23.889Z,14.35
2024-05-09T22:45:55.954Z,14.48
2024-05-09T22:48:25.094Z,14.51
2024-05-09T22:50:53.854Z,14.48
2024-05-09T22:53:25.423Z,14.45
2024-05-09T22:55:53.322Z,14.49
2024-05-09T22:58:21.478Z,14.44
2024-05-09T23:00:49.269Z,14.43
2024-05-09T23:03:18.563Z,14.34
2024-05-09T23:05:46.231Z,14.37
2024-05-09T23:08:13.732Z,14.36
2024-05-09T23:10:41.278Z,14.30
2024-05-09T23:13:09.221Z,14.35
2024-05-09T23:15:38.769Z,14.28
2024-05-09T23:18:07.376Z,14.26
2024-05-09T23:20:39.661Z,14.22
2024-05-09T23:23:10.056Z,14.14
2024-05-09T23:25:38.829Z,14.07
2024-05-09T23:28:06.760Z,14.08
2024-05-09T23:30:38.715Z,14.10
2024-05-09T23:33:10.033Z,14.04
2024-05-09T23:35:37.980Z,14.05
2024-05-09T23:38:05.697Z,13.91
2024-05-09T23:40:39.346Z,13.90
2024-05-09T23:43:10.533Z,13.90
2024-05-09T23:45:38.817Z,13.85
2024-05-09T23:48:06.992Z,13.84
2024-05-09T23:50:37.746Z,13.73
2024-05-09T23:53:08.586Z,13.78
2024-05-09T23:55:37.463Z,13.79
2024-05-09T23:58:05.508Z,13.70
