createdAt,value
2022-08-10T00:00:02.000Z,22.4
2022-08-10T00:00:53.666Z,41.5
2022-08-10T00:01:54.374Z,52.3
2022-08-10T00:02:55.260Z,44.4
2022-08-10T00:04:52.582Z,72.8
2022-08-10T00:05:55.020Z,34.3
2022-08-10T00:06:53.950Z,37.2
2022-08-10T00:07:53.213Z,45.6
2022-08-10T00:08:52.755Z,22.7
2022-08-10T00:09:52.548Z,20.2
2022-08-10T00:10:53.640Z,13.8
2022-08-10T00:11:52.701Z,22.8
2022-08-10T00:12:54.217Z,5.8
2022-08-10T00:13:52.866Z,5.9
2022-08-10T00:14:52.527Z,4.2
2022-08-10T00:15:55.357Z,5.4
2022-08-10T00:16:52.572Z,6.6
2022-08-10T00:17:52.585Z,22.0
2022-08-10T00:18:52.552Z,23.5
2022-08-10T00:20:03.884Z,12.6
2022-08-10T00:20:52.846Z,11.2
2022-08-10T00:21:52.557Z,15.0
2022-08-10T00:22:57.342Z,16.1
2022-08-10T00:23:52.508Z,7.8
2022-08-10T00:24:53.634Z,6.1
2022-08-10T00:25:52.581Z,3.8
2022-08-10T00:28:02.005Z,5.6
2022-08-10T00:28:03.681Z,9.1
2022-08-10T00:28:52.574Z,14.1
2022-08-10T00:29:52.552Z,11.9
2022-08-10T00:30:52.623Z,6.7
2022-08-10T00:31:56.036Z,4.9
2022-08-10T00:32:52.499Z,4.2
2022-08-10T00:34:53.313Z,4.1
2022-08-10T00:35:52.790Z,5.5
2022-08-10T00:36:52.511Z,6.9
2022-08-10T00:37:57.668Z,4.5
2022-08-10T00:38:52.535Z,3.0
2022-08-10T00:39:52.674Z,2.2
2022-08-10T00:40:52.719Z,4.1
2022-08-10T00:42:01.993Z,4.1
2022-08-10T00:42:52.543Z,4.0
2022-08-10T00:43:52.510Z,3.3
2022-08-10T00:44:53.786Z,2.9
2022-08-10T00:47:52.513Z,4.1
2022-08-10T00:49:00.633Z,3.0
2022-08-10T00:49:52.738Z,2.3
2022-08-10T00:50:52.811Z,3.1
2022-08-10T00:51:52.598Z,6.1
2022-08-10T00:53:52.540Z,3.0
2022-08-10T00:54:52.796Z,3.2
2022-08-10T00:57:14.520Z,4.7
2022-08-10T00:57:15.929Z,3.0
2022-08-10T00:57:55.327Z,2.5
2022-08-10T00:58:52.691Z,2.8
2022-08-10T00:59:58.820Z,1.5
2022-08-10T01:00:52.650Z,1.7
2022-08-10T01:02:08.358Z,3.1
2022-08-10T01:02:53.481Z,2.6
2022-08-10T01:04:54.578Z,4.1
2022-08-10T01:05:00.081Z,4.7
2022-08-10T01:06:05.000Z,2.5
2022-08-10T01:07:06.950Z,2.4
2022-08-10T01:13:05.107Z,5.0
2022-08-10T01:15:00.437Z,5.0
2022-08-10T01:16:07.340Z,3.3
2022-08-10T01:16:58.432Z,6.4
2022-08-10T01:18:06.592Z,3.4
2022-08-10T01:18:54.755Z,3.0
2022-08-10T01:20:06.741Z,1.7
2022-08-10T01:22:10.573Z,3.4
2022-08-10T01:23:05.115Z,2.1
2022-08-10T01:26:30.690Z,3.6
2022-08-10T01:27:07.004Z,4.8
2022-08-10T01:28:08.544Z,4.1
2022-08-10T01:29:08.013Z,5.0
2022-08-10T01:30:56.535Z,3.3
2022-08-10T01:31:57.612Z,2.6
2022-08-10T01:33:04.814Z,3.2
2022-08-10T01:34:01.964Z,2.4
2022-08-10T01:34:57.966Z,2.5
2022-08-10T01:36:00.493Z,4.1
2022-08-10T01:36:56.406Z,4.6
2022-08-10T01:38:02.997Z,3.1
2022-08-10T01:38:53.417Z,3.9
2022-08-10T01:39:58.204Z,7.5
2022-08-10T01:41:57.687Z,3.1
2022-08-10T01:42:55.205Z,3.1
2022-08-10T01:44:05.110Z,5.2
2022-08-10T01:44:56.991Z,3.0
2022-08-10T01:45:56.466Z,4.1
2022-08-10T01:46:57.297Z,4.0
2022-08-10T01:48:03.935Z,4.7
2022-08-10T01:48:56.388Z,5.4
2022-08-10T01:50:00.068Z,8.6
2022-08-10T01:51:00.486Z,9.1
2022-08-10T01:51:55.880Z,12.3
2022-08-10T01:53:59.615Z,14.5
2022-08-10T01:54:56.195Z,12.1
2022-08-10T01:55:54.757Z,6.4
2022-08-10T01:56:56.300Z,12.3
2022-08-10T01:57:55.762Z,4.4
2022-08-10T01:58:58.525Z,6.5
2022-08-10T02:02:54.731Z,3.1
2022-08-10T02:04:03.654Z,7.7
2022-08-10T02:04:54.964Z,2.5
2022-08-10T02:06:54.907Z,5.1
2022-08-10T02:09:55.719Z,4.0
2022-08-10T02:11:55.862Z,3.6
2022-08-10T02:13:53.248Z,4.9
2022-08-10T02:14:57.557Z,3.2
2022-08-10T02:16:02.094Z,4.9
2022-08-10T02:16:54.352Z,3.4
2022-08-10T02:18:00.317Z,5.7
2022-08-10T02:18:53.890Z,2.1
2022-08-10T02:22:35.820Z,2.8
2022-08-10T02:23:01.992Z,2.5
2022-08-10T02:24:00.461Z,3.2
2022-08-10T02:24:55.076Z,6.1
2022-08-10T02:25:55.248Z,2.6
2022-08-10T02:26:56.526Z,2.7
2022-08-10T02:27:54.382Z,4.2
2022-08-10T02:28:54.870Z,4.7
2022-08-10T02:29:54.584Z,5.6
2022-08-10T02:30:54.819Z,4.4
2022-08-10T02:31:52.914Z,8.0
2022-08-10T02:35:55.856Z,4.1
2022-08-10T02:36:56.821Z,6.6
2022-08-10T02:37:55.662Z,6.0
2022-08-10T02:38:59.299Z,3.3
2022-08-10T02:39:52.917Z,5.6
2022-08-10T02:45:12.480Z,3.6
2022-08-10T02:45:14.973Z,4.6
2022-08-10T02:45:17.971Z,4.0
2022-08-10T02:45:20.482Z,3.5
2022-08-10T02:45:24.121Z,3.1
2022-08-10T02:46:00.895Z,3.7
2022-08-10T02:47:02.466Z,3.6
2022-08-10T02:47:56.625Z,4.8
2022-08-10T02:49:01.244Z,5.2
2022-08-10T02:50:06.505Z,3.0
2022-08-10T02:51:02.481Z,2.9
2022-08-10T02:52:06.267Z,4.5
2022-08-10T02:53:03.800Z,1.7
2022-08-10T02:54:02.320Z,3.4
2022-08-10T02:55:05.950Z,3.9
2022-08-10T02:55:58.627Z,2.6
2022-08-10T02:56:59.786Z,3.9
2022-08-10T02:58:13.447Z,2.9
2022-08-10T02:59:04.366Z,2.9
2022-08-10T02:59:58.214Z,2.1
2022-08-10T03:00:55.655Z,2.8
2022-08-10T03:01:58.408Z,4.0
2022-08-10T03:02:54.210Z,1.9
2022-08-10T03:03:59.299Z,4.2
2022-08-10T03:04:58.878Z,3.3
2022-08-10T03:05:57.406Z,3.8
2022-08-10T03:06:57.148Z,3.3
2022-08-10T03:07:55.969Z,3.6
2022-08-10T03:08:54.695Z,3.2
2022-08-10T03:09:54.231Z,2.4
2022-08-10T03:10:55.282Z,4.9
2022-08-10T03:12:35.940Z,5.3
2022-08-10T03:12:58.365Z,4.2
2022-08-10T03:14:52.618Z,2.8
2022-08-10T03:15:53.565Z,4.3
2022-08-10T03:16:54.482Z,5.6
2022-08-10T03:18:55.341Z,2.0
2022-08-10T03:20:34.849Z,5.4
2022-08-10T03:20:54.071Z,3.8
2022-08-10T03:21:53.529Z,2.7
2022-08-10T03:22:53.728Z,3.2
2022-08-10T03:23:53.814Z,3.7
2022-08-10T03:24:54.593Z,4.4
2022-08-10T03:25:55.957Z,2.8
2022-08-10T03:26:54.634Z,2.9
2022-08-10T03:27:53.778Z,2.9
2022-08-10T03:28:53.867Z,2.8
2022-08-10T03:30:53.300Z,1.1
2022-08-10T03:36:43.169Z,3.1
2022-08-10T03:36:52.502Z,1.8
2022-08-10T03:37:52.468Z,2.9
2022-08-10T03:38:52.594Z,1.5
2022-08-10T03:40:55.741Z,3.6
2022-08-10T03:41:58.452Z,3.1
2022-08-10T03:42:54.748Z,3.1
2022-08-10T03:43:54.412Z,2.7
2022-08-10T03:44:54.070Z,3.2
2022-08-10T03:45:56.721Z,3.6
2022-08-10T03:46:54.020Z,1.9
2022-08-10T03:47:54.927Z,3.7
2022-08-10T03:48:54.734Z,6.1
2022-08-10T03:49:53.223Z,3.9
2022-08-10T03:50:53.125Z,2.5
2022-08-10T03:51:52.657Z,3.0
2022-08-10T03:52:54.263Z,4.8
2022-08-10T03:54:06.116Z,6.5
2022-08-10T03:54:52.848Z,6.8
2022-08-10T03:56:30.054Z,6.7
2022-08-10T03:56:53.254Z,5.0
2022-08-10T03:57:52.481Z,4.5
2022-08-10T03:58:52.612Z,3.5
2022-08-10T03:59:52.640Z,4.2
2022-08-10T04:00:52.781Z,7.9
2022-08-10T04:02:46.909Z,6.2
2022-08-10T04:02:52.985Z,6.7
2022-08-10T04:03:52.360Z,3.9
2022-08-10T04:05:52.728Z,5.0
2022-08-10T04:06:56.004Z,5.5
2022-08-10T04:09:56.090Z,2.9
2022-08-10T04:12:52.526Z,2.6
2022-08-10T04:13:52.409Z,1.5
2022-08-10T04:14:53.669Z,2.5
2022-08-10T04:15:52.319Z,3.2
2022-08-10T04:16:52.348Z,8.4
2022-08-10T04:18:03.597Z,6.8
2022-08-10T04:18:52.333Z,9.5
2022-08-10T04:19:54.489Z,5.3
2022-08-10T04:20:59.891Z,4.0
2022-08-10T04:22:03.885Z,3.3
2022-08-10T04:25:54.031Z,6.7
2022-08-10T04:26:52.478Z,9.6
2022-08-10T04:27:53.070Z,13.4
2022-08-10T04:28:53.032Z,6.1
2022-08-10T04:29:55.445Z,10.2
2022-08-10T04:30:55.434Z,11.0
2022-08-10T04:31:53.811Z,10.9
2022-08-10T04:32:56.023Z,6.8
2022-08-10T04:33:53.736Z,10.2
2022-08-10T04:34:55.894Z,7.8
2022-08-10T04:39:52.874Z,7.9
2022-08-10T04:40:52.949Z,8.2
2022-08-10T04:41:52.690Z,5.6
2022-08-10T04:42:52.568Z,4.0
2022-08-10T04:43:52.581Z,5.2
2022-08-10T04:44:52.685Z,5.1
2022-08-10T04:45:52.468Z,8.2
2022-08-10T04:46:55.664Z,8.0
2022-08-10T04:48:00.595Z,6.1
2022-08-10T04:48:59.648Z,6.2
2022-08-10T04:49:56.530Z,11.9
2022-08-10T04:50:52.616Z,12.7
2022-08-10T04:51:52.659Z,13.1
2022-08-10T04:52:52.884Z,5.2
2022-08-10T04:54:06.028Z,6.3
2022-08-10T04:54:52.385Z,9.2
2022-08-10T04:55:52.395Z,7.1
2022-08-10T04:56:52.391Z,11.5
2022-08-10T04:57:52.401Z,12.0
2022-08-10T04:58:52.335Z,5.8
2022-08-10T04:59:52.336Z,7.0
2022-08-10T05:00:52.522Z,5.7
2022-08-10T05:02:22.483Z,4.6
2022-08-10T05:02:52.419Z,8.8
2022-08-10T05:04:33.728Z,9.5
2022-08-10T05:04:52.370Z,11.3
2022-08-10T05:05:52.821Z,9.0
2022-08-10T05:06:52.308Z,11.0
2022-08-10T05:08:52.276Z,11.0
2022-08-10T05:10:02.190Z,11.3
2022-08-10T05:10:52.411Z,12.9
2022-08-10T05:12:52.372Z,18.6
2022-08-10T05:13:52.446Z,20.8
2022-08-10T05:16:52.751Z,20.1
2022-08-10T05:18:52.289Z,35.3
2022-08-10T05:20:53.025Z,17.2
2022-08-10T05:22:04.189Z,11.2
2022-08-10T05:22:52.404Z,10.8
2022-08-10T05:23:52.295Z,8.7
2022-08-10T05:24:52.371Z,7.0
2022-08-10T05:25:52.446Z,6.3
2022-08-10T05:26:55.318Z,7.4
2022-08-10T05:27:52.570Z,8.2
2022-08-10T05:28:52.320Z,5.9
2022-08-10T05:30:02.088Z,6.9
2022-08-10T05:30:52.323Z,6.7
2022-08-10T05:31:52.650Z,6.0
2022-08-10T05:32:57.873Z,5.2
2022-08-10T05:33:52.423Z,6.7
2022-08-10T05:34:52.391Z,7.0
2022-08-10T05:35:56.784Z,4.7
2022-08-10T05:36:52.621Z,5.0
2022-08-10T05:38:11.543Z,5.8
2022-08-10T05:38:52.944Z,9.2
2022-08-10T05:39:52.888Z,8.9
2022-08-10T05:41:55.188Z,10.4
2022-08-10T05:42:52.286Z,8.6
2022-08-10T05:43:52.364Z,9.8
2022-08-10T05:46:20.000Z,5.6
2022-08-10T05:46:52.852Z,7.0
2022-08-10T05:48:58.147Z,6.3
2022-08-10T05:48:58.639Z,7.2
2022-08-10T05:49:53.628Z,11.0
2022-08-10T05:50:52.309Z,8.3
2022-08-10T05:51:52.678Z,7.6
2022-08-10T05:52:52.546Z,5.8
2022-08-10T05:54:03.253Z,7.7
2022-08-10T05:54:52.471Z,10.6
2022-08-10T05:55:52.408Z,10.2
2022-08-10T05:56:57.767Z,7.2
2022-08-10T05:57:53.271Z,10.0
2022-08-10T05:58:52.287Z,9.3
2022-08-10T06:00:10.714Z,7.6
2022-08-10T06:00:56.648Z,5.4
2022-08-10T06:03:58.788Z,6.5
2022-08-10T06:04:53.124Z,8.2
2022-08-10T06:08:54.121Z,5.7
2022-08-10T06:09:59.818Z,5.4
2022-08-10T06:12:23.410Z,5.1
2022-08-10T06:12:28.404Z,6.1
2022-08-10T06:13:03.295Z,9.1
2022-08-10T06:15:05.756Z,4.2
2022-08-10T06:16:53.017Z,4.8
2022-08-10T06:18:53.147Z,2.5
2022-08-10T06:20:53.360Z,4.3
2022-08-10T06:22:00.837Z,3.8
2022-08-10T06:22:52.369Z,2.9
2022-08-10T06:23:53.608Z,5.0
2022-08-10T06:25:26.871Z,4.3
2022-08-10T06:26:10.956Z,3.9
2022-08-10T06:26:52.411Z,3.7
2022-08-10T06:27:54.043Z,2.1
2022-08-10T06:29:03.080Z,4.3
2022-08-10T06:29:53.575Z,3.1
2022-08-10T06:32:56.736Z,2.0
2022-08-10T06:33:53.164Z,2.7
2022-08-10T06:34:55.239Z,2.9
2022-08-10T06:35:56.831Z,3.3
2022-08-10T06:36:54.578Z,6.8
2022-08-10T06:38:53.342Z,3.0
2022-08-10T06:40:56.252Z,3.8
2022-08-10T06:42:01.383Z,4.9
2022-08-10T06:44:00.769Z,2.7
2022-08-10T06:44:55.900Z,3.0
2022-08-10T06:46:07.423Z,3.9
2022-08-10T06:46:55.012Z,6.8
2022-08-10T06:47:59.828Z,5.2
2022-08-10T06:49:59.588Z,4.1
2022-08-10T06:50:59.366Z,5.7
2022-08-10T06:51:57.609Z,5.4
2022-08-10T06:52:56.176Z,4.0
2022-08-10T06:53:57.733Z,6.3
2022-08-10T06:54:55.818Z,4.6
2022-08-10T06:55:57.430Z,4.5
2022-08-10T06:57:59.922Z,5.0
2022-08-10T07:00:53.915Z,5.5
2022-08-10T07:07:56.546Z,7.6
2022-08-10T07:09:53.721Z,6.5
2022-08-10T07:10:53.943Z,2.9
2022-08-10T07:11:53.802Z,6.0
2022-08-10T07:12:57.503Z,7.9
2022-08-10T07:14:16.814Z,5.7
2022-08-10T07:14:54.004Z,5.5
2022-08-10T07:18:52.408Z,8.5
2022-08-10T07:21:53.927Z,6.5
2022-08-10T07:23:27.155Z,6.7
2022-08-10T07:24:55.576Z,8.3
2022-08-10T07:25:53.839Z,10.8
2022-08-10T07:26:56.399Z,8.5
2022-08-10T07:28:53.642Z,11.4
2022-08-10T07:29:54.911Z,7.4
2022-08-10T07:30:54.052Z,12.1
2022-08-10T07:31:55.783Z,11.5
2022-08-10T07:32:54.305Z,12.9
2022-08-10T07:33:55.465Z,10.8
2022-08-10T07:34:55.912Z,11.8
2022-08-10T07:36:54.578Z,6.1
2022-08-10T07:37:53.701Z,11.2
2022-08-10T07:38:55.679Z,7.9
2022-08-10T07:40:03.980Z,11.0
2022-08-10T07:40:54.841Z,13.6
2022-08-10T07:41:56.381Z,13.9
2022-08-10T07:42:57.329Z,10.0
2022-08-10T07:43:53.791Z,11.8
2022-08-10T07:44:52.922Z,8.8
2022-08-10T07:45:52.388Z,9.9
2022-08-10T07:46:54.665Z,6.8
2022-08-10T07:47:56.153Z,7.8
2022-08-10T07:49:00.889Z,10.1
2022-08-10T07:49:57.530Z,7.9
2022-08-10T07:50:58.003Z,12.3
2022-08-10T07:51:56.353Z,6.1
2022-08-10T07:52:56.033Z,6.8
2022-08-10T07:53:55.979Z,7.8
2022-08-10T07:54:54.415Z,5.4
2022-08-10T07:56:01.645Z,6.6
2022-08-10T07:56:56.149Z,5.4
2022-08-10T07:57:54.990Z,7.5
2022-08-10T08:01:55.306Z,4.4
2022-08-10T08:02:54.611Z,6.7
2022-08-10T08:05:58.366Z,7.4
2022-08-10T08:06:53.784Z,12.3
2022-08-10T08:07:54.437Z,10.8
2022-08-10T08:08:52.533Z,6.1
2022-08-10T08:09:57.871Z,6.3
2022-08-10T08:10:53.463Z,7.1
2022-08-10T08:11:53.759Z,8.4
2022-08-10T08:12:54.056Z,6.7
2022-08-10T08:13:53.227Z,9.3
2022-08-10T08:14:53.986Z,9.4
2022-08-10T08:16:56.455Z,10.1
2022-08-10T08:17:58.416Z,8.7
2022-08-10T08:19:55.217Z,10.5
2022-08-10T08:20:54.448Z,5.4
2022-08-10T08:24:07.232Z,9.8
2022-08-10T08:24:30.564Z,5.7
2022-08-10T08:24:55.655Z,8.3
2022-08-10T08:28:53.528Z,13.8
2022-08-10T08:30:53.304Z,7.5
2022-08-10T08:32:00.838Z,9.2
2022-08-10T08:32:53.745Z,5.8
2022-08-10T08:33:53.671Z,9.8
2022-08-10T08:35:53.217Z,9.3
2022-08-10T08:39:52.391Z,9.0
2022-08-10T08:42:10.231Z,8.8
2022-08-10T08:44:04.927Z,9.2
2022-08-10T08:46:10.257Z,10.7
2022-08-10T08:48:02.954Z,8.9
2022-08-10T08:48:10.227Z,9.3
2022-08-10T08:48:58.099Z,8.9
2022-08-10T08:51:09.774Z,9.9
2022-08-10T08:53:09.670Z,8.6
2022-08-10T08:57:04.771Z,9.1
2022-08-10T08:58:10.209Z,6.8
2022-08-10T08:59:10.307Z,6.3
2022-08-10T09:02:10.095Z,6.6
2022-08-10T09:03:04.653Z,9.2
2022-08-10T09:05:10.285Z,5.8
2022-08-10T09:09:00.830Z,9.0
2022-08-10T09:10:55.608Z,9.7
2022-08-10T09:12:06.549Z,9.3
2022-08-10T09:14:01.503Z,9.2
2022-08-10T09:16:08.957Z,8.7
2022-08-10T09:17:04.410Z,7.7
2022-08-10T09:17:54.597Z,11.6
2022-08-10T09:18:54.552Z,8.9
2022-08-10T09:20:09.390Z,10.2
2022-08-10T09:20:55.099Z,7.2
2022-08-10T09:22:17.504Z,8.5
2022-08-10T09:23:06.664Z,12.2
2022-08-10T09:24:06.358Z,12.7
2022-08-10T09:25:04.747Z,8.2
2022-08-10T09:25:56.696Z,8.7
2022-08-10T09:26:54.139Z,7.9
2022-08-10T09:28:06.697Z,8.9
2022-08-10T09:29:11.625Z,8.1
2022-08-10T09:31:22.459Z,8.7
2022-08-10T09:36:22.449Z,14.1
2022-08-10T09:39:07.368Z,6.4
2022-08-10T09:41:10.686Z,8.6
2022-08-10T09:42:06.011Z,7.8
2022-08-10T09:43:25.036Z,6.5
2022-08-10T09:44:07.148Z,5.7
2022-08-10T09:45:03.969Z,8.6
2022-08-10T09:45:56.108Z,7.9
2022-08-10T09:47:00.269Z,4.4
2022-08-10T09:48:06.436Z,9.8
2022-08-10T09:50:09.326Z,6.3
2022-08-10T09:52:05.139Z,6.8
2022-08-10T09:54:10.229Z,8.6
2022-08-10T09:55:07.039Z,6.0
2022-08-10T09:56:18.431Z,10.0
2022-08-10T09:57:41.511Z,5.6
2022-08-10T09:58:06.844Z,8.2
2022-08-10T09:59:56.754Z,6.5
2022-08-10T10:00:05.646Z,11.5
2022-08-10T10:01:06.288Z,8.6
2022-08-10T10:06:06.329Z,7.0
2022-08-10T10:06:57.544Z,5.7
2022-08-10T10:08:04.493Z,11.3
2022-08-10T10:09:10.160Z,8.5
2022-08-10T10:10:05.904Z,8.2
2022-08-10T10:11:04.490Z,6.8
2022-08-10T10:11:58.462Z,10.9
2022-08-10T10:12:54.356Z,8.5
2022-08-10T10:14:04.345Z,11.0
2022-08-10T10:15:09.936Z,9.3
2022-08-10T10:20:08.051Z,9.2
2022-08-10T10:23:05.851Z,9.9
2022-08-10T10:24:21.208Z,6.2
2022-08-10T10:26:13.018Z,4.7
2022-08-10T10:26:58.402Z,6.2
2022-08-10T10:30:00.282Z,9.7
2022-08-10T10:30:57.423Z,11.1
2022-08-10T10:31:56.680Z,7.2
2022-08-10T10:36:53.980Z,7.2
2022-08-10T10:38:01.557Z,8.2
2022-08-10T10:39:55.923Z,6.6
2022-08-10T10:42:04.305Z,8.9
2022-08-10T10:42:59.542Z,6.3
2022-08-10T10:44:57.350Z,6.9
2022-08-10T10:47:06.540Z,9.6
2022-08-10T10:49:08.360Z,9.2
2022-08-10T10:50:02.614Z,9.8
2022-08-10T10:51:55.748Z,10.6
2022-08-10T10:53:08.142Z,9.9
2022-08-10T10:54:09.373Z,6.7
2022-08-10T10:56:14.295Z,8.2
2022-08-10T10:57:02.107Z,8.9
2022-08-10T10:58:01.140Z,5.5
2022-08-10T10:59:15.353Z,8.9
2022-08-10T11:00:05.311Z,6.0
2022-08-10T11:00:58.214Z,4.9
2022-08-10T11:01:57.208Z,6.2
2022-08-10T11:03:00.234Z,7.2
2022-08-10T11:04:10.201Z,8.9
2022-08-10T11:05:07.248Z,12.0
2022-08-10T11:06:15.389Z,6.9
2022-08-10T11:07:10.482Z,7.1
2022-08-10T11:08:04.175Z,8.1
2022-08-10T11:09:00.741Z,7.3
2022-08-10T11:10:05.114Z,9.7
2022-08-10T11:10:56.433Z,6.3
2022-08-10T11:12:01.372Z,9.3
2022-08-10T11:14:23.221Z,9.1
2022-08-10T11:14:25.225Z,9.8
2022-08-10T11:15:06.730Z,10.4
2022-08-10T11:15:59.407Z,8.5
2022-08-10T11:17:00.824Z,7.5
2022-08-10T11:17:56.286Z,11.0
2022-08-10T11:19:06.673Z,9.0
2022-08-10T11:20:10.518Z,9.5
2022-08-10T11:21:04.560Z,7.7
2022-08-10T11:23:03.134Z,10.8
2022-08-10T11:24:48.885Z,7.4
2022-08-10T11:25:04.981Z,7.1
2022-08-10T11:27:01.428Z,9.7
2022-08-10T11:29:04.082Z,7.2
2022-08-10T11:30:03.539Z,8.5
2022-08-10T11:32:06.508Z,4.8
2022-08-10T11:33:08.295Z,5.2
2022-08-10T11:34:47.319Z,7.9
2022-08-10T11:35:11.042Z,8.8
2022-08-10T11:36:00.200Z,5.7
2022-08-10T11:37:04.004Z,11.1
2022-08-10T11:39:13.341Z,4.2
2022-08-10T11:40:01.727Z,5.9
2022-08-10T11:43:05.720Z,7.0
2022-08-10T11:45:05.395Z,7.4
2022-08-10T11:46:59.329Z,6.3
2022-08-10T11:47:57.498Z,5.5
2022-08-10T11:49:03.554Z,8.7
2022-08-10T11:49:54.960Z,8.7
2022-08-10T11:50:58.614Z,5.8
2022-08-10T11:51:58.813Z,6.3
2022-08-10T11:53:05.591Z,7.0
2022-08-10T11:54:04.907Z,5.2
2022-08-10T11:54:55.051Z,5.2
2022-08-10T11:55:57.594Z,2.8
2022-08-10T11:57:01.759Z,2.8
2022-08-10T11:57:56.710Z,4.8
2022-08-10T11:59:02.153Z,5.5
2022-08-10T11:59:59.740Z,6.5
2022-08-10T12:00:52.806Z,6.5
2022-08-10T12:01:53.639Z,6.5
2022-08-10T12:02:58.849Z,6.5
2022-08-10T12:08:54.767Z,7.0
2022-08-10T12:10:52.334Z,6.1
2022-08-10T12:14:19.554Z,7.4
2022-08-10T12:15:03.197Z,6.3
2022-08-10T12:17:01.213Z,7.5
2022-08-10T12:19:04.894Z,10.0
2022-08-10T12:20:02.247Z,12.3
2022-08-10T12:26:59.860Z,7.2
2022-08-10T12:27:57.113Z,6.7
2022-08-10T12:28:55.262Z,5.1
2022-08-10T12:29:59.807Z,8.9
2022-08-10T12:30:58.465Z,8.9
2022-08-10T12:32:00.010Z,7.9
2022-08-10T12:33:02.743Z,14.5
2022-08-10T12:34:57.555Z,13.4
2022-08-10T12:37:05.705Z,12.4
2022-08-10T12:38:04.726Z,15.0
2022-08-10T12:39:07.378Z,14.6
2022-08-10T12:40:31.248Z,11.9
2022-08-10T12:41:06.252Z,9.5
2022-08-10T12:42:06.207Z,9.8
2022-08-10T12:44:03.662Z,6.6
2022-08-10T12:44:06.543Z,6.6
2022-08-10T12:45:02.136Z,5.9
2022-08-10T12:46:05.840Z,5.4
2022-08-10T12:48:00.277Z,7.7
2022-08-10T12:48:55.877Z,7.5
2022-08-10T12:50:13.790Z,8.1
2022-08-10T12:50:58.445Z,8.1
2022-08-10T12:52:07.248Z,8.0
2022-08-10T12:53:06.641Z,8.0
2022-08-10T12:54:01.825Z,7.7
2022-08-10T12:54:54.327Z,6.6
2022-08-10T12:55:53.218Z,7.7
2022-08-10T12:56:59.640Z,7.8
2022-08-10T12:57:56.239Z,5.4
2022-08-10T12:58:57.651Z,6.1
2022-08-10T12:59:55.535Z,6.8
2022-08-10T13:02:06.879Z,6.4
2022-08-10T13:02:52.390Z,6.3
2022-08-10T13:04:21.297Z,5.8
2022-08-10T13:04:55.099Z,4.8
2022-08-10T13:06:00.355Z,8.6
2022-08-10T13:06:53.877Z,10.1
2022-08-10T13:08:25.019Z,7.2
2022-08-10T13:09:03.586Z,6.8
2022-08-10T13:09:56.581Z,9.2
2022-08-10T13:10:58.469Z,12.6
2022-08-10T13:12:38.989Z,15.1
2022-08-10T13:12:57.452Z,9.1
2022-08-10T13:13:56.883Z,12.9
2022-08-10T13:14:58.474Z,12.3
2022-08-10T13:15:57.496Z,13.4
2022-08-10T13:16:55.907Z,11.5
2022-08-10T13:17:54.971Z,9.9
2022-08-10T13:18:53.993Z,8.6
2022-08-10T13:19:57.490Z,11.3
2022-08-10T13:20:55.331Z,9.2
2022-08-10T13:21:53.708Z,13.2
2022-08-10T13:22:55.431Z,9.5
2022-08-10T13:24:04.094Z,6.8
2022-08-10T13:24:55.633Z,7.3
2022-08-10T13:25:54.842Z,10.4
2022-08-10T13:27:24.874Z,9.3
2022-08-10T13:28:01.208Z,9.9
2022-08-10T13:29:02.062Z,7.1
2022-08-10T13:30:03.681Z,7.7
2022-08-10T13:30:54.249Z,7.6
2022-08-10T13:32:03.764Z,7.7
2022-08-10T13:32:53.124Z,7.9
2022-08-10T13:34:38.814Z,6.7
2022-08-10T13:34:53.418Z,10.9
2022-08-10T13:35:58.213Z,8.1
2022-08-10T13:36:55.798Z,10.4
2022-08-10T13:37:55.768Z,9.7
2022-08-10T13:38:56.094Z,10.1
2022-08-10T13:40:54.141Z,8.8
2022-08-10T13:42:53.264Z,8.8
2022-08-10T13:43:56.721Z,7.7
2022-08-10T13:46:54.026Z,7.9
2022-08-10T13:48:53.947Z,6.9
2022-08-10T13:49:53.417Z,7.0
2022-08-10T13:50:57.661Z,6.6
2022-08-10T13:53:56.743Z,6.6
2022-08-10T13:55:56.409Z,7.6
2022-08-10T13:56:52.894Z,7.7
2022-08-10T14:01:54.001Z,13.5
2022-08-10T14:03:01.026Z,13.0
2022-08-10T14:04:06.173Z,12.6
2022-08-10T14:04:54.635Z,8.9
2022-08-10T14:09:54.454Z,7.5
2022-08-10T14:15:53.046Z,5.4
2022-08-10T14:16:54.168Z,5.2
2022-08-10T14:17:56.679Z,4.7
2022-08-10T14:18:56.085Z,4.7
2022-08-10T14:20:54.547Z,6.8
2022-08-10T14:21:52.389Z,6.1
2022-08-10T14:22:52.078Z,4.1
2022-08-10T14:23:53.811Z,5.4
2022-08-10T14:24:52.416Z,2.8
2022-08-10T14:25:54.091Z,6.6
2022-08-10T14:26:59.998Z,2.4
2022-08-10T14:28:03.472Z,6.3
2022-08-10T14:28:56.897Z,5.4
2022-08-10T14:29:55.514Z,4.5
2022-08-10T14:32:01.769Z,6.7
2022-08-10T14:32:53.378Z,5.0
2022-08-10T14:33:56.764Z,6.7
2022-08-10T14:36:15.052Z,5.9
2022-08-10T14:36:56.880Z,5.1
2022-08-10T14:38:00.909Z,7.6
2022-08-10T14:39:59.336Z,7.0
2022-08-10T14:40:55.265Z,8.2
2022-08-10T14:42:59.401Z,6.8
2022-08-10T14:43:57.414Z,6.3
2022-08-10T14:46:58.026Z,7.6
2022-08-10T14:48:55.103Z,5.7
2022-08-10T14:53:55.160Z,6.6
2022-08-10T14:58:20.294Z,7.5
2022-08-10T15:00:25.444Z,7.7
2022-08-10T15:02:38.111Z,5.1
2022-08-10T15:02:57.976Z,7.5
2022-08-10T15:07:58.962Z,7.7
2022-08-10T15:10:01.017Z,7.4
2022-08-10T15:12:13.817Z,6.7
2022-08-10T15:14:14.740Z,7.1
2022-08-10T15:16:55.836Z,5.7
2022-08-10T15:17:57.349Z,7.0
2022-08-10T15:20:02.909Z,7.6
2022-08-10T15:20:57.601Z,8.8
2022-08-10T15:22:03.813Z,8.4
2022-08-10T15:22:55.983Z,7.0
2022-08-10T15:24:05.802Z,3.9
2022-08-10T15:25:04.449Z,2.9
2022-08-10T15:25:58.438Z,8.4
2022-08-10T15:26:57.587Z,7.1
2022-08-10T15:29:56.936Z,5.7
2022-08-10T15:30:54.678Z,3.7
2022-08-10T15:32:01.411Z,6.9
2022-08-10T15:34:04.967Z,9.0
2022-08-10T15:35:02.565Z,5.8
2022-08-10T15:36:02.322Z,8.5
2022-08-10T15:38:59.997Z,7.8
2022-08-10T15:40:57.021Z,4.3
2022-08-10T15:42:00.128Z,6.0
2022-08-10T15:43:56.064Z,7.7
2022-08-10T15:49:01.661Z,5.6
2022-08-10T15:50:59.548Z,6.2
2022-08-10T15:51:57.181Z,5.2
2022-08-10T15:53:03.951Z,6.0
2022-08-10T15:53:54.992Z,6.5
2022-08-10T15:54:58.140Z,5.0
2022-08-10T15:55:55.567Z,5.8
2022-08-10T15:56:56.866Z,6.0
2022-08-10T15:58:05.078Z,5.1
2022-08-10T16:00:00.457Z,3.8
2022-08-10T16:00:59.400Z,6.7
2022-08-10T16:02:58.297Z,12.9
2022-08-10T16:04:08.021Z,5.1
2022-08-10T16:07:00.776Z,5.4
2022-08-10T16:08:56.903Z,5.8
2022-08-10T16:10:23.698Z,6.0
2022-08-10T16:12:02.033Z,7.8
2022-08-10T16:14:00.591Z,6.7
2022-08-10T16:14:53.522Z,8.0
2022-08-10T16:17:58.041Z,4.9
2022-08-10T16:18:54.331Z,6.6
2022-08-10T16:22:57.763Z,5.8
2022-08-10T16:26:54.321Z,5.8
2022-08-10T16:27:58.783Z,8.2
2022-08-10T16:29:00.298Z,3.4
2022-08-10T16:30:54.680Z,5.1
2022-08-10T16:32:54.209Z,6.1
2022-08-10T16:34:54.589Z,4.7
2022-08-10T16:36:58.417Z,4.5
2022-08-10T16:42:53.457Z,5.3
2022-08-10T16:43:52.369Z,6.3
2022-08-10T16:44:59.291Z,5.0
2022-08-10T16:45:55.099Z,6.0
2022-08-10T16:46:53.448Z,7.9
2022-08-10T16:47:54.407Z,6.3
2022-08-10T16:48:53.888Z,4.7
2022-08-10T16:49:53.385Z,5.3
2022-08-10T16:51:53.321Z,5.5
2022-08-10T16:53:53.536Z,3.9
2022-08-10T16:54:56.988Z,6.3
2022-08-10T16:55:55.400Z,7.1
2022-08-10T16:56:54.013Z,4.4
2022-08-10T16:57:56.652Z,5.9
2022-08-10T16:58:56.385Z,5.3
2022-08-10T17:00:54.273Z,5.5
2022-08-10T17:01:54.444Z,6.1
2022-08-10T17:06:57.332Z,5.8
2022-08-10T17:08:01.785Z,6.3
2022-08-10T17:09:53.267Z,5.9
2022-08-10T17:10:54.470Z,3.6
2022-08-10T17:11:56.091Z,7.2
2022-08-10T17:12:55.118Z,6.4
2022-08-10T17:13:58.280Z,3.6
2022-08-10T17:15:09.819Z,8.6
2022-08-10T17:19:58.227Z,4.5
2022-08-10T17:21:59.288Z,5.0
2022-08-10T17:23:54.767Z,4.8
2022-08-10T17:25:52.857Z,5.2
2022-08-10T17:26:53.001Z,5.5
2022-08-10T17:31:58.325Z,4.4
2022-08-10T17:33:56.073Z,3.8
2022-08-10T17:35:53.525Z,3.1
2022-08-10T17:36:58.088Z,3.1
2022-08-10T17:37:56.538Z,6.0
2022-08-10T17:39:57.382Z,2.2
2022-08-10T17:41:05.312Z,2.5
2022-08-10T17:41:55.380Z,5.4
2022-08-10T17:42:54.517Z,6.2
2022-08-10T17:44:02.447Z,7.1
2022-08-10T17:46:52.272Z,3.7
2022-08-10T17:49:57.211Z,4.4
2022-08-10T17:50:53.735Z,4.8
2022-08-10T17:53:00.073Z,8.1
2022-08-10T17:53:53.716Z,7.5
2022-08-10T17:58:56.684Z,5.2
2022-08-10T18:03:55.192Z,10.9
2022-08-10T18:04:54.964Z,6.5
2022-08-10T18:05:57.338Z,7.0
2022-08-10T18:06:57.023Z,6.7
2022-08-10T18:09:01.588Z,10.7
2022-08-10T18:13:57.413Z,10.3
2022-08-10T18:15:52.745Z,9.4
2022-08-10T18:17:59.203Z,9.2
2022-08-10T18:19:00.225Z,7.0
2022-08-10T18:19:57.637Z,8.3
2022-08-10T18:23:54.845Z,10.9
2022-08-10T18:25:59.920Z,21.4
2022-08-10T18:26:54.766Z,17.6
2022-08-10T18:29:54.169Z,10.9
2022-08-10T18:33:55.854Z,4.9
2022-08-10T18:34:59.080Z,6.2
2022-08-10T18:35:53.367Z,4.2
2022-08-10T18:36:53.602Z,4.5
2022-08-10T18:37:54.197Z,6.8
2022-08-10T18:38:55.326Z,5.4
2022-08-10T18:39:57.156Z,4.5
2022-08-10T18:40:58.293Z,5.1
2022-08-10T18:42:00.342Z,3.5
2022-08-10T18:44:04.732Z,4.4
2022-08-10T18:45:53.307Z,4.5
2022-08-10T18:47:00.291Z,3.8
2022-08-10T18:48:02.218Z,8.0
2022-08-10T18:49:05.038Z,4.2
2022-08-10T18:50:55.133Z,4.1
2022-08-10T18:51:54.566Z,3.8
2022-08-10T18:53:58.388Z,5.0
2022-08-10T18:54:56.891Z,7.4
2022-08-10T18:56:09.542Z,6.9
2022-08-10T18:56:57.142Z,4.3
2022-08-10T18:59:08.617Z,4.5
2022-08-10T19:02:00.563Z,5.0
2022-08-10T19:03:01.464Z,6.4
2022-08-10T19:05:00.769Z,6.1
2022-08-10T19:08:11.145Z,6.8
2022-08-10T19:13:03.093Z,6.8
2022-08-10T19:13:56.849Z,5.1
2022-08-10T19:15:00.386Z,7.5
2022-08-10T19:15:57.569Z,4.7
2022-08-10T19:18:07.476Z,3.4
2022-08-10T19:23:05.699Z,4.2