createdAt,value
2022-10-29T00:00:53.007Z,1.02
2022-10-29T00:03:21.961Z,1.13
2022-10-29T00:05:57.763Z,0.70
2022-10-29T00:08:26.343Z,2.78
2022-10-29T00:10:54.923Z,2.00
2022-10-29T00:13:24.886Z,0.68
2022-10-29T00:15:53.488Z,1.67
2022-10-29T00:18:22.041Z,1.02
2022-10-29T00:20:50.649Z,2.10
2022-10-29T00:23:19.293Z,0.80
2022-10-29T00:25:47.847Z,3.25
2022-10-29T00:28:16.435Z,1.55
2022-10-29T00:30:46.471Z,0.60
2022-10-29T00:33:16.594Z,0.88
2022-10-29T00:35:45.277Z,0.95
2022-10-29T00:38:13.807Z,1.83
2022-10-29T00:40:42.366Z,2.05
2022-10-29T00:43:14.503Z,0.80
2022-10-29T00:45:46.484Z,0.80
2022-10-29T00:48:16.662Z,1.95
2022-10-29T00:50:45.288Z,0.70
2022-10-29T00:53:14.309Z,0.85
2022-10-29T00:55:43.044Z,0.90
2022-10-29T00:58:12.310Z,1.45
2022-10-29T01:00:41.071Z,1.55
2022-10-29T01:03:09.642Z,1.05
2022-10-29T01:05:39.791Z,1.48
2022-10-29T01:08:08.476Z,1.45
2022-10-29T01:10:42.801Z,1.65
2022-10-29T01:13:18.540Z,1.48
2022-10-29T01:15:50.523Z,2.33
2022-10-29T01:18:21.571Z,1.60
2022-10-29T01:21:01.199Z,2.05
2022-10-29T01:23:38.675Z,1.25
2022-10-29T01:26:20.862Z,1.52
2022-10-29T01:29:01.142Z,3.20
2022-10-29T01:31:34.386Z,2.08
2022-10-29T01:34:07.546Z,1.83
2022-10-29T01:36:42.065Z,1.83
2022-10-29T01:39:15.475Z,1.85
2022-10-29T01:41:47.771Z,1.83
2022-10-29T01:44:19.392Z,2.65
2022-10-29T01:46:51.621Z,1.65
2022-10-29T01:49:22.994Z,3.67
2022-10-29T01:51:51.824Z,3.70
2022-10-29T01:54:20.381Z,2.50
2022-10-29T01:56:55.185Z,1.95
2022-10-29T01:59:36.050Z,2.40
2022-10-29T02:02:17.620Z,1.80
2022-10-29T02:04:56.680Z,3.10
2022-10-29T02:07:32.360Z,2.63
2022-10-29T02:10:05.339Z,2.30
2022-10-29T02:12:36.628Z,1.88
2022-10-29T02:15:06.584Z,5.13
2022-10-29T02:17:36.558Z,4.47
2022-10-29T02:20:06.002Z,3.13
2022-10-29T02:22:34.703Z,5.05
2022-10-29T02:25:03.372Z,3.47
2022-10-29T02:27:32.059Z,3.42
2022-10-29T02:30:00.627Z,4.68
2022-10-29T02:32:29.441Z,4.55
2022-10-29T02:34:59.352Z,4.35
2022-10-29T02:37:28.000Z,3.95
2022-10-29T02:39:56.548Z,4.95
2022-10-29T02:42:25.166Z,4.30
2022-10-29T02:44:53.771Z,4.60
2022-10-29T02:47:22.395Z,5.00
2022-10-29T02:49:50.939Z,7.32
2022-10-29T02:52:20.886Z,5.50
2022-10-29T02:54:49.444Z,7.35
2022-10-29T02:57:18.011Z,7.68
2022-10-29T02:59:46.564Z,9.13
2022-10-29T03:02:15.169Z,10.15
2022-10-29T03:04:44.757Z,8.85
2022-10-29T03:07:13.305Z,10.00
2022-10-29T03:09:43.259Z,9.55
2022-10-29T03:12:11.924Z,8.57
2022-10-29T03:14:40.454Z,11.55
2022-10-29T03:17:09.016Z,8.65
2022-10-29T03:19:37.667Z,8.32
2022-10-29T03:22:06.251Z,8.15
2022-10-29T03:24:34.791Z,9.70
2022-10-29T03:27:04.706Z,10.23
2022-10-29T03:29:33.354Z,5.85
2022-10-29T03:32:01.999Z,6.55
2022-10-29T03:34:30.567Z,5.82
2022-10-29T03:36:59.214Z,7.13
2022-10-29T03:39:27.757Z,6.07
2022-10-29T03:41:56.323Z,6.03
2022-10-29T03:44:26.294Z,6.68
2022-10-29T03:46:54.874Z,5.13
2022-10-29T03:49:23.403Z,6.43
2022-10-29T03:51:51.991Z,5.63
2022-10-29T03:54:20.648Z,5.90
2022-10-29T03:56:49.222Z,7.07
2022-10-29T03:59:17.790Z,5.18
2022-10-29T04:01:47.818Z,7.38
2022-10-29T04:04:16.586Z,8.13
2022-10-29T04:06:45.140Z,8.30
2022-10-29T04:09:13.712Z,7.15
2022-10-29T04:11:42.294Z,8.32
2022-10-29T04:14:10.831Z,7.75
2022-10-29T04:16:39.450Z,9.05
2022-10-29T04:19:09.479Z,9.65
2022-10-29T04:30:04.100Z,10.15
2022-10-29T04:32:32.710Z,10.07
2022-10-29T04:35:02.667Z,10.70
2022-10-29T04:37:31.358Z,9.95
2022-10-29T04:39:59.914Z,9.27
2022-10-29T04:42:28.453Z,12.25
2022-10-29T04:44:57.024Z,12.90
2022-10-29T04:47:25.613Z,13.45
2022-10-29T04:49:54.183Z,11.30
2022-10-29T04:52:24.209Z,10.43
2022-10-29T04:54:52.813Z,8.35
2022-10-29T04:57:21.360Z,10.82
2022-10-29T04:59:49.910Z,9.85
2022-10-29T05:02:18.458Z,9.82
2022-10-29T05:04:47.466Z,8.63
2022-10-29T05:07:16.071Z,10.55
2022-10-29T05:09:45.982Z,9.25
2022-10-29T05:12:14.531Z,11.43
2022-10-29T05:14:43.099Z,10.77
2022-10-29T05:17:11.713Z,10.48
2022-10-29T05:19:40.328Z,8.68
2022-10-29T05:22:08.967Z,8.20
2022-10-29T05:24:37.511Z,11.10
2022-10-29T05:27:08.828Z,9.75
2022-10-29T05:29:37.428Z,7.85
2022-10-29T05:32:06.223Z,8.07
2022-10-29T05:34:34.762Z,10.80
2022-10-29T05:37:03.302Z,7.78
2022-10-29T05:39:31.924Z,8.88
2022-10-29T05:42:00.467Z,8.30
2022-10-29T05:44:30.373Z,9.20
2022-10-29T05:46:58.943Z,7.90
2022-10-29T05:49:27.482Z,6.97
2022-10-29T05:51:56.134Z,7.97
2022-10-29T05:54:24.687Z,8.90
2022-10-29T05:56:53.259Z,9.93
2022-10-29T05:59:21.856Z,7.45
2022-10-29T06:01:51.896Z,5.43
2022-10-29T06:04:20.670Z,10.80
2022-10-29T06:06:49.289Z,6.20
2022-10-29T06:09:18.153Z,7.55
2022-10-29T06:11:46.707Z,7.43
2022-10-29T06:14:15.416Z,6.68
2022-10-29T06:16:44.156Z,4.90
2022-10-29T06:19:14.073Z,4.65
2022-10-29T06:21:42.767Z,6.07
2022-10-29T06:24:12.247Z,6.93
2022-10-29T06:26:40.800Z,6.25
2022-10-29T06:29:09.411Z,5.32
2022-10-29T06:31:38.034Z,3.45
2022-10-29T06:34:06.578Z,3.33
2022-10-29T06:36:36.535Z,2.50
2022-10-29T06:39:05.193Z,3.28
2022-10-29T06:41:33.736Z,2.00
2022-10-29T06:44:02.355Z,3.10
2022-10-29T06:46:30.959Z,2.88
2022-10-29T06:48:59.538Z,4.18
2022-10-29T06:51:28.164Z,3.47
2022-10-29T06:53:58.121Z,3.33
2022-10-29T06:56:26.687Z,2.85
2022-10-29T06:58:55.265Z,3.53
2022-10-29T07:01:25.539Z,3.80
2022-10-29T07:03:56.336Z,2.72
2022-10-29T07:06:24.879Z,3.45
2022-10-29T07:08:53.531Z,2.85
2022-10-29T07:11:23.436Z,4.88
2022-10-29T07:13:51.996Z,3.90
2022-10-29T07:16:20.593Z,2.92
2022-10-29T07:18:49.257Z,2.72
2022-10-29T07:21:17.809Z,4.72
2022-10-29T07:23:46.405Z,6.85
2022-10-29T07:26:14.970Z,2.55
2022-10-29T07:28:44.922Z,3.03
2022-10-29T07:31:13.524Z,4.00
2022-10-29T07:33:42.070Z,4.07
2022-10-29T07:36:10.697Z,4.60
2022-10-29T07:38:39.236Z,3.92
2022-10-29T07:41:07.950Z,5.13
2022-10-29T07:43:36.491Z,3.10
2022-10-29T07:46:06.459Z,4.43
2022-10-29T07:48:35.074Z,2.40
2022-10-29T07:51:03.987Z,6.32
2022-10-29T07:53:32.815Z,3.35
2022-10-29T07:56:01.525Z,4.60
2022-10-29T07:58:30.127Z,3.17
2022-10-29T08:01:01.044Z,3.72
2022-10-29T08:03:31.035Z,4.22
2022-10-29T08:05:59.652Z,5.18
2022-10-29T08:08:28.257Z,2.95
2022-10-29T08:11:00.753Z,4.13
2022-10-29T08:13:29.487Z,4.85
2022-10-29T08:15:58.040Z,3.13
2022-10-29T08:18:26.630Z,3.05
2022-10-29T08:20:56.548Z,5.00
2022-10-29T08:23:25.088Z,4.10
2022-10-29T08:25:53.631Z,5.85
2022-10-29T08:28:25.629Z,3.92
2022-10-29T08:30:54.592Z,3.35
2022-10-29T08:33:23.142Z,5.07
2022-10-29T08:35:52.720Z,4.10
2022-10-29T08:38:23.387Z,3.50
2022-10-29T08:40:58.561Z,5.00
2022-10-29T08:43:48.220Z,4.15
2022-10-29T08:46:19.329Z,2.50
2022-10-29T08:48:49.876Z,3.58
2022-10-29T08:51:21.489Z,4.55
2022-10-29T08:54:10.245Z,4.55
2022-10-29T08:56:41.800Z,4.18
2022-10-29T08:59:13.541Z,4.30
2022-10-29T09:01:42.391Z,3.08
2022-10-29T09:04:20.656Z,2.92
2022-10-29T09:06:52.151Z,2.63
2022-10-29T09:09:29.207Z,3.00
2022-10-29T09:12:04.355Z,4.55
2022-10-29T09:14:48.286Z,6.50
2022-10-29T09:17:23.471Z,2.42
2022-10-29T09:20:05.236Z,3.55
2022-10-29T09:22:39.535Z,4.70
2022-10-29T09:25:19.188Z,4.55
2022-10-29T09:27:56.282Z,2.90
2022-10-29T09:30:25.154Z,2.42
2022-10-29T09:32:58.422Z,2.70
2022-10-29T09:35:36.570Z,2.70
2022-10-29T09:38:08.973Z,4.78
2022-10-29T09:40:40.146Z,2.10
2022-10-29T09:43:16.697Z,0.88
2022-10-29T09:45:48.057Z,2.13
2022-10-29T09:48:19.207Z,4.90
2022-10-29T09:50:54.523Z,1.98
2022-10-29T09:53:23.133Z,2.05
2022-10-29T09:55:53.902Z,3.55
2022-10-29T09:58:23.976Z,2.70
2022-10-29T10:00:52.900Z,1.63
2022-10-29T10:03:23.667Z,3.20
2022-10-29T10:05:59.027Z,2.90
2022-10-29T10:08:27.597Z,2.13
2022-10-29T10:10:58.314Z,2.05
2022-10-29T10:13:27.986Z,1.83
2022-10-29T10:15:57.348Z,1.92
2022-10-29T10:18:26.460Z,2.85
2022-10-29T10:21:06.383Z,3.20
2022-10-29T10:23:42.758Z,1.85
2022-10-29T10:26:29.805Z,2.95
2022-10-29T10:29:12.223Z,2.28
2022-10-29T10:31:40.817Z,2.40
2022-10-29T10:34:20.140Z,2.25
2022-10-29T10:36:50.694Z,2.95
2022-10-29T10:39:27.911Z,3.08
2022-10-29T10:41:57.381Z,2.20
2022-10-29T10:44:28.422Z,2.13
2022-10-29T10:46:58.356Z,1.75
2022-10-29T10:49:32.017Z,3.40
2022-10-29T10:52:01.462Z,2.65
2022-10-29T10:54:32.121Z,3.00
2022-10-29T10:57:02.594Z,1.25
2022-10-29T10:59:45.051Z,2.33
2022-10-29T11:02:18.750Z,3.50
2022-10-29T11:04:48.384Z,3.30
2022-10-29T11:07:18.127Z,1.73
2022-10-29T11:09:48.636Z,3.22
2022-10-29T11:12:21.642Z,1.90
2022-10-29T11:14:53.315Z,2.15
2022-10-29T11:17:28.083Z,2.05
2022-10-29T11:19:58.360Z,2.22
2022-10-29T11:22:31.236Z,1.42
2022-10-29T11:25:02.675Z,1.38
2022-10-29T11:27:36.350Z,2.00
2022-10-29T11:30:08.644Z,1.38
2022-10-29T11:32:45.393Z,1.63
2022-10-29T11:35:15.280Z,1.80
2022-10-29T11:37:46.306Z,2.80
2022-10-29T11:40:15.642Z,2.92
2022-10-29T11:42:44.340Z,2.45
2022-10-29T11:45:16.217Z,2.22
2022-10-29T11:47:55.406Z,2.88
2022-10-29T11:50:27.818Z,2.47
2022-10-29T11:52:57.743Z,3.80
2022-10-29T11:55:30.514Z,1.77
2022-10-29T11:58:01.057Z,2.95
2022-10-29T12:00:34.333Z,2.58
2022-10-29T12:03:12.401Z,1.60
2022-10-29T12:05:43.817Z,3.75
2022-10-29T12:08:22.156Z,3.00
2022-10-29T12:10:52.546Z,2.38
2022-10-29T12:13:26.589Z,4.28
2022-10-29T12:16:03.681Z,2.28
2022-10-29T12:18:37.182Z,2.10
2022-10-29T12:21:09.667Z,2.47
2022-10-29T12:23:45.508Z,3.35
2022-10-29T12:26:16.657Z,2.88
2022-10-29T12:28:48.579Z,4.13
2022-10-29T12:31:26.023Z,4.78
2022-10-29T12:33:59.067Z,3.55
2022-10-29T12:36:31.508Z,2.33
2022-10-29T12:39:01.636Z,2.10
2022-10-29T12:41:33.494Z,2.88
2022-10-29T12:44:05.748Z,2.17
2022-10-29T12:46:39.834Z,3.08
2022-10-29T12:49:10.399Z,2.88
2022-10-29T12:51:43.818Z,2.13
2022-10-29T12:54:23.506Z,2.45
2022-10-29T12:56:52.263Z,4.30
2022-10-29T12:59:30.540Z,3.53
2022-10-29T13:02:19.655Z,3.20
2022-10-29T13:05:03.155Z,3.35
2022-10-29T13:07:31.784Z,2.88
2022-10-29T13:10:15.188Z,3.20
2022-10-29T13:12:58.780Z,3.47
2022-10-29T13:15:31.595Z,2.15
2022-10-29T13:18:03.454Z,3.53
2022-10-29T13:20:36.751Z,2.25
2022-10-29T13:23:09.701Z,3.50
2022-10-29T13:25:49.652Z,3.28
2022-10-29T13:28:37.017Z,4.57
2022-10-29T13:31:24.627Z,5.05
2022-10-29T13:33:54.556Z,4.85
2022-10-29T13:36:38.511Z,2.70
2022-10-29T13:39:20.678Z,2.20
2022-10-29T13:41:52.679Z,3.30
2022-10-29T13:44:22.677Z,3.90
2022-10-29T13:46:54.103Z,8.27
2022-10-29T13:49:26.141Z,2.25
2022-10-29T13:51:59.607Z,2.97
2022-10-29T13:54:33.947Z,2.17
2022-10-29T13:57:04.847Z,4.20
2022-10-29T13:59:37.999Z,6.05
2022-10-29T14:02:18.207Z,5.55
2022-10-29T14:04:51.643Z,4.47
2022-10-29T14:07:23.004Z,3.22
2022-10-29T14:09:53.830Z,3.38
2022-10-29T14:12:24.823Z,3.50
2022-10-29T14:14:57.885Z,3.92
2022-10-29T14:17:26.434Z,2.13
2022-10-29T14:19:58.007Z,2.33
2022-10-29T14:22:45.113Z,2.90
2022-10-29T14:25:38.946Z,3.47
2022-10-29T14:28:11.670Z,3.63
2022-10-29T14:30:42.387Z,2.95
2022-10-29T14:33:29.235Z,3.30
2022-10-29T14:36:02.308Z,2.80
2022-10-29T14:38:34.924Z,5.82
2022-10-29T14:41:03.630Z,4.00
2022-10-29T14:43:35.076Z,1.83
2022-10-29T14:46:22.493Z,2.70
2022-10-29T14:48:54.659Z,4.80
2022-10-29T14:51:24.950Z,2.88
2022-10-29T14:53:55.090Z,4.22
2022-10-29T14:56:26.656Z,4.15
2022-10-29T14:58:55.310Z,4.28
2022-10-29T15:01:24.034Z,2.95
2022-10-29T15:03:58.818Z,4.70
2022-10-29T15:06:29.966Z,6.40
2022-10-29T15:09:00.560Z,4.85
2022-10-29T15:11:36.870Z,4.57
2022-10-29T15:14:06.254Z,4.80
2022-10-29T15:16:38.303Z,2.63
2022-10-29T15:19:14.991Z,2.40
2022-10-29T15:21:47.782Z,7.95
2022-10-29T15:24:20.925Z,2.92
2022-10-29T15:26:50.841Z,4.25
2022-10-29T15:29:26.785Z,3.10
2022-10-29T15:32:01.084Z,4.93
2022-10-29T15:34:32.770Z,3.40
2022-10-29T15:37:15.851Z,1.52
2022-10-29T15:40:01.287Z,3.35
2022-10-29T15:42:30.621Z,3.13
2022-10-29T15:45:05.262Z,1.77
2022-10-29T15:47:33.944Z,5.07
2022-10-29T15:50:02.551Z,3.88
2022-10-29T15:52:33.755Z,2.58
2022-10-29T15:55:02.435Z,5.25
2022-10-29T15:57:31.501Z,3.65
2022-10-29T16:02:38.039Z,2.80
2022-10-29T16:05:07.060Z,3.25
2022-10-29T16:07:37.044Z,4.28
2022-10-29T16:10:05.912Z,3.45
2022-10-29T16:12:34.541Z,3.50
2022-10-29T16:15:03.610Z,4.05
2022-10-29T16:17:32.727Z,3.28
2022-10-29T16:20:01.336Z,4.45
2022-10-29T16:22:30.923Z,3.83
2022-10-29T16:25:00.881Z,8.52
2022-10-29T16:27:29.561Z,4.82
2022-10-29T16:29:58.113Z,5.38
2022-10-29T16:32:27.020Z,2.63
2022-10-29T16:34:55.606Z,2.72
2022-10-29T16:37:24.176Z,3.08
2022-10-29T16:39:52.761Z,3.45
2022-10-29T16:42:29.989Z,3.88
2022-10-29T16:44:58.846Z,2.88
2022-10-29T16:47:28.602Z,2.58
2022-10-29T16:49:57.442Z,5.43
2022-10-29T16:52:29.600Z,2.70
2022-10-29T16:54:58.535Z,5.13
2022-10-29T16:57:29.518Z,4.93
2022-10-29T16:59:58.246Z,3.30
2022-10-29T17:02:26.954Z,3.08
2022-10-29T17:04:55.724Z,3.03
2022-10-29T17:07:24.464Z,5.47
2022-10-29T17:09:53.432Z,7.78
2022-10-29T17:12:21.995Z,2.70
2022-10-29T17:14:51.934Z,3.80
2022-10-29T17:17:20.545Z,4.10
2022-10-29T17:19:49.091Z,2.25
2022-10-29T17:22:17.695Z,2.75
2022-10-29T17:24:46.544Z,3.53
2022-10-29T17:27:15.579Z,4.25
2022-10-29T17:29:44.150Z,5.88
2022-10-29T17:32:14.075Z,6.05
2022-10-29T17:34:42.703Z,4.72
2022-10-29T17:37:11.947Z,3.67
2022-10-29T17:39:40.523Z,3.97
2022-10-29T17:42:09.308Z,5.63
2022-10-29T17:44:37.905Z,2.90
2022-10-29T17:47:06.517Z,4.85
2022-10-29T17:49:36.487Z,4.40
2022-10-29T17:52:05.286Z,4.20
2022-10-29T17:54:35.171Z,3.75
2022-10-29T17:57:04.024Z,3.78
2022-10-29T17:59:32.627Z,3.03
2022-10-29T18:02:01.335Z,2.75
2022-10-29T18:04:29.969Z,3.78
2022-10-29T18:06:59.881Z,3.92
2022-10-29T18:09:28.597Z,4.88
2022-10-29T18:11:57.162Z,2.63
2022-10-29T18:14:25.757Z,3.30
2022-10-29T18:16:54.336Z,4.10
2022-10-29T18:19:23.818Z,5.07
2022-10-29T18:21:52.506Z,7.13
2022-10-29T18:24:24.210Z,4.68
2022-10-29T18:26:53.077Z,3.92
2022-10-29T18:29:21.631Z,4.25
2022-10-29T18:31:50.228Z,4.88
2022-10-29T18:34:18.990Z,4.35
2022-10-29T18:36:47.928Z,2.58
2022-10-29T18:39:16.475Z,3.38
2022-10-29T18:41:46.386Z,3.28
2022-10-29T18:44:14.964Z,3.22
2022-10-29T18:46:43.551Z,3.15
2022-10-29T18:49:13.061Z,6.47
2022-10-29T18:51:41.655Z,7.63
2022-10-29T18:54:12.794Z,2.97
2022-10-29T18:56:41.429Z,4.03
2022-10-29T18:59:13.250Z,4.75
2022-10-29T19:01:41.939Z,4.13
2022-10-29T19:04:12.487Z,4.07
2022-10-29T19:06:41.071Z,3.63
2022-10-29T19:09:10.496Z,4.55
2022-10-29T19:11:39.047Z,3.08
2022-10-29T19:14:08.417Z,2.92
2022-10-29T19:16:38.349Z,5.88
2022-10-29T19:19:07.829Z,4.15
2022-10-29T19:21:37.118Z,2.60
2022-10-29T19:24:06.294Z,1.73
2022-10-29T19:26:36.049Z,3.45
2022-10-29T19:29:05.321Z,2.25
2022-10-29T19:31:34.676Z,3.03
2022-10-29T19:34:06.148Z,3.33
2022-10-29T19:36:35.590Z,2.40
2022-10-29T19:39:04.283Z,3.80
2022-10-29T19:41:33.000Z,5.78
2022-10-29T19:44:02.088Z,3.53
2022-10-29T19:46:31.094Z,2.22
2022-10-29T19:49:00.656Z,3.25
2022-10-29T19:51:30.599Z,2.42
2022-10-29T19:54:01.998Z,4.72
2022-10-29T19:56:30.767Z,2.85
2022-10-29T19:58:59.341Z,1.75
2022-10-29T20:01:28.021Z,2.33
2022-10-29T20:03:56.737Z,4.57
2022-10-29T20:06:25.648Z,2.22
2022-10-29T20:08:55.639Z,3.13
2022-10-29T20:11:24.191Z,4.60
2022-10-29T20:13:52.787Z,2.60
2022-10-29T20:16:22.190Z,3.70
2022-10-29T20:18:50.976Z,2.67
2022-10-29T20:21:19.537Z,2.42
2022-10-29T20:23:48.101Z,1.77
2022-10-29T20:26:18.127Z,2.15
2022-10-29T20:28:46.726Z,5.13
2022-10-29T20:31:26.134Z,4.50
2022-10-29T20:33:57.244Z,0.98
2022-10-29T20:36:26.202Z,4.63
2022-10-29T20:38:55.261Z,1.60
2022-10-29T20:41:25.518Z,2.28
2022-10-29T20:43:54.711Z,1.25
2022-10-29T20:46:23.654Z,3.05
2022-10-29T20:48:52.382Z,1.60
2022-10-29T20:51:23.279Z,2.33
2022-10-29T20:53:52.496Z,1.25
2022-10-29T20:56:21.994Z,2.58
2022-10-29T20:58:52.260Z,3.50
2022-10-29T21:01:22.092Z,1.98
2022-10-29T21:03:50.994Z,1.30
2022-10-29T21:06:19.593Z,1.90
2022-10-29T21:08:48.668Z,1.02
2022-10-29T21:11:17.987Z,2.42
2022-10-29T21:13:46.699Z,0.82
2022-10-29T21:16:18.462Z,0.80
2022-10-29T21:18:47.964Z,2.13
2022-10-29T21:21:16.719Z,1.13
2022-10-29T21:23:45.437Z,3.58
2022-10-29T21:26:14.608Z,1.55
2022-10-29T21:28:43.151Z,1.10
2022-10-29T21:31:11.927Z,0.98
2022-10-29T21:33:42.032Z,2.33
2022-10-29T21:36:12.302Z,3.20
2022-10-29T21:38:40.850Z,1.55
2022-10-29T21:41:09.489Z,2.13
2022-10-29T21:43:38.125Z,2.00
2022-10-29T21:46:06.860Z,1.00
2022-10-29T21:48:35.565Z,2.83
2022-10-29T21:51:06.504Z,1.15
2022-10-29T21:53:35.147Z,1.42
2022-10-29T21:56:04.678Z,1.40
2022-10-29T21:58:33.580Z,1.00
2022-10-29T22:01:06.163Z,2.15
2022-10-29T22:03:35.136Z,1.63
2022-10-29T22:06:06.314Z,1.50
2022-10-29T22:08:35.091Z,1.52
2022-10-29T22:11:04.019Z,3.28
2022-10-29T22:13:33.070Z,2.88
2022-10-29T22:16:01.710Z,2.28
2022-10-29T22:18:30.783Z,1.48
2022-10-29T22:21:10.999Z,2.83
2022-10-29T22:23:43.112Z,2.50
2022-10-29T22:26:11.963Z,0.75
2022-10-29T22:28:40.520Z,1.52
2022-10-29T22:31:09.109Z,2.63
2022-10-29T22:33:37.749Z,2.30
2022-10-29T22:36:07.418Z,2.35
2022-10-29T22:38:37.578Z,2.70
2022-10-29T22:41:06.961Z,1.10
2022-10-29T22:43:35.927Z,2.80
2022-10-29T22:46:05.095Z,2.28
2022-10-29T22:48:33.738Z,1.60
2022-10-29T22:51:02.898Z,0.98
2022-10-29T22:53:31.547Z,1.25
2022-10-29T22:56:01.503Z,0.77
2022-10-29T22:58:30.373Z,0.73
2022-10-29T23:01:03.209Z,1.10
2022-10-29T23:03:31.883Z,2.05
2022-10-29T23:06:00.737Z,0.98
2022-10-29T23:08:29.587Z,0.50
2022-10-29T23:10:58.153Z,0.90
2022-10-29T23:13:28.149Z,1.33
2022-10-29T23:15:56.801Z,4.55
2022-10-29T23:18:25.388Z,1.17
2022-10-29T23:21:00.229Z,2.38
2022-10-29T23:23:29.620Z,1.15
2022-10-29T23:26:01.701Z,0.95
2022-10-29T23:28:32.207Z,1.80
2022-10-29T23:31:01.331Z,0.95
2022-10-29T23:33:30.142Z,1.10
2022-10-29T23:36:02.736Z,1.27
2022-10-29T23:38:31.402Z,1.42
2022-10-29T23:41:00.044Z,2.25
2022-10-29T23:43:28.601Z,2.15
2022-10-29T23:45:58.558Z,1.00
2022-10-29T23:48:27.398Z,1.92
2022-10-29T23:50:56.502Z,1.30
2022-10-29T23:53:25.133Z,0.77
2022-10-29T23:55:53.701Z,2.72
2022-10-29T23:58:22.372Z,2.55
