createdAt,value
2024-01-18T00:00:56.432Z,101105.41
2024-01-18T00:03:26.893Z,101098.19
2024-01-18T00:05:56.718Z,101104.47
2024-01-18T00:08:26.522Z,101121.84
2024-01-18T00:10:56.240Z,101119.47
2024-01-18T00:13:25.959Z,101123.19
2024-01-18T00:15:55.732Z,101127.56
2024-01-18T00:18:25.593Z,101125.75
2024-01-18T00:20:55.420Z,101131.06
2024-01-18T00:23:25.078Z,101143.59
2024-01-18T00:25:54.976Z,101136.75
2024-01-18T00:28:24.685Z,101135.06
2024-01-18T00:30:54.352Z,101144.88
2024-01-18T00:33:24.168Z,101147.44
2024-01-18T00:35:54.106Z,101146.25
2024-01-18T00:38:23.958Z,101137.03
2024-01-18T00:40:53.686Z,101140.69
2024-01-18T00:43:23.438Z,101149.31
2024-01-18T00:45:53.169Z,101144.91
2024-01-18T00:48:23.167Z,101146.59
2024-01-18T00:50:52.929Z,101158.00
2024-01-18T00:53:25.149Z,101170.66
2024-01-18T00:55:56.197Z,101168.28
2024-01-18T00:58:25.913Z,101162.59
2024-01-18T01:00:55.777Z,101175.84
2024-01-18T01:03:25.684Z,101175.38
2024-01-18T01:05:55.443Z,101165.09
2024-01-18T01:08:25.105Z,101153.66
2024-01-18T01:10:54.849Z,101152.31
2024-01-18T01:13:24.600Z,101161.72
2024-01-18T01:15:54.311Z,101155.31
2024-01-18T01:18:24.114Z,101160.72
2024-01-18T01:20:53.991Z,101171.28
2024-01-18T01:23:23.671Z,101172.63
2024-01-18T01:25:53.395Z,101170.28
2024-01-18T01:28:23.122Z,101162.72
2024-01-18T01:30:52.778Z,101169.59
2024-01-18T01:33:22.518Z,101169.44
2024-01-18T01:35:52.452Z,101174.66
2024-01-18T01:38:22.197Z,101171.75
2024-01-18T01:40:51.963Z,101182.00
2024-01-18T01:43:21.725Z,101177.13
2024-01-18T01:45:53.625Z,101158.25
2024-01-18T01:48:23.567Z,101168.88
2024-01-18T01:50:56.618Z,101174.03
2024-01-18T01:53:26.400Z,101173.50
2024-01-18T01:55:56.039Z,101165.94
2024-01-18T01:58:25.839Z,101167.78
2024-01-18T02:00:55.645Z,101173.16
2024-01-18T02:03:26.390Z,101175.31
2024-01-18T02:05:56.071Z,101166.25
2024-01-18T02:08:25.803Z,101165.34
2024-01-18T02:10:55.654Z,101167.91
2024-01-18T02:13:26.150Z,101169.19
2024-01-18T02:15:55.844Z,101181.09
2024-01-18T02:18:25.629Z,101182.78
2024-01-18T02:20:55.337Z,101179.91
2024-01-18T02:23:25.139Z,101169.66
2024-01-18T02:25:54.893Z,101168.81
2024-01-18T02:28:24.540Z,101153.91
2024-01-18T02:30:54.250Z,101154.13
2024-01-18T02:33:24.072Z,101148.41
2024-01-18T02:35:53.851Z,101138.50
2024-01-18T02:38:23.861Z,101138.84
2024-01-18T02:40:53.496Z,101132.81
2024-01-18T02:43:23.118Z,101129.47
2024-01-18T02:45:52.720Z,101120.41
2024-01-18T02:48:38.435Z,101128.59
2024-01-18T02:51:08.210Z,101123.06
2024-01-18T02:53:38.029Z,101123.94
2024-01-18T02:56:08.126Z,101117.53
2024-01-18T02:58:37.753Z,101112.66
2024-01-18T03:01:07.522Z,101112.13
2024-01-18T03:03:38.715Z,101117.38
2024-01-18T03:06:08.627Z,101120.06
2024-01-18T03:08:39.107Z,101110.31
2024-01-18T03:11:09.758Z,101114.19
2024-01-18T03:13:42.921Z,101116.66
2024-01-18T03:16:14.730Z,101109.31
2024-01-18T03:18:46.478Z,101114.34
2024-01-18T03:21:16.322Z,101115.31
2024-01-18T03:23:46.120Z,101125.56
2024-01-18T03:26:15.893Z,101126.44
2024-01-18T03:28:45.597Z,101119.69
2024-01-18T03:31:16.123Z,101124.53
2024-01-18T03:33:46.004Z,101113.81
2024-01-18T03:36:15.839Z,101100.38
2024-01-18T03:38:45.578Z,101096.50
2024-01-18T03:41:19.992Z,101091.16
2024-01-18T03:43:49.719Z,101087.13
2024-01-18T03:46:19.414Z,101089.47
2024-01-18T03:48:49.366Z,101102.72
2024-01-18T03:51:20.946Z,101093.16
2024-01-18T03:53:50.592Z,101090.44
2024-01-18T03:56:20.363Z,101094.47
2024-01-18T03:58:50.075Z,101098.19
2024-01-18T04:01:19.925Z,101088.63
2024-01-18T04:03:51.326Z,101093.66
2024-01-18T04:06:21.153Z,101093.13
2024-01-18T04:08:51.191Z,101083.41
2024-01-18T04:11:20.826Z,101088.63
2024-01-18T04:13:50.473Z,101081.53
2024-01-18T04:16:20.926Z,101080.88
2024-01-18T04:18:50.720Z,101075.19
2024-01-18T04:21:24.292Z,101080.91
2024-01-18T04:23:54.076Z,101080.53
2024-01-18T04:26:26.876Z,101077.00
2024-01-18T04:28:57.075Z,101066.94
2024-01-18T04:31:26.756Z,101062.56
2024-01-18T04:33:58.413Z,101061.25
2024-01-18T04:36:28.148Z,101057.38
2024-01-18T04:38:57.944Z,101057.22
2024-01-18T04:41:28.089Z,101057.53
2024-01-18T04:43:57.759Z,101051.97
2024-01-18T04:46:28.204Z,101062.22
2024-01-18T04:48:57.929Z,101054.69
2024-01-18T04:51:27.797Z,101049.69
2024-01-18T04:53:57.622Z,101046.34
2024-01-18T04:56:27.339Z,101045.66
2024-01-18T04:58:57.060Z,101043.66
2024-01-18T05:01:26.718Z,101046.84
2024-01-18T05:03:56.386Z,101037.44
2024-01-18T05:06:27.925Z,101040.97
2024-01-18T05:08:57.906Z,101048.00
2024-01-18T05:11:28.398Z,101040.44
2024-01-18T05:13:58.131Z,101044.66
2024-01-18T05:16:28.430Z,101044.81
2024-01-18T05:18:58.335Z,101047.00
2024-01-18T05:21:28.055Z,101044.84
2024-01-18T05:23:57.834Z,101045.69
2024-01-18T05:26:27.482Z,101038.31
2024-01-18T05:28:57.163Z,101046.56
2024-01-18T05:31:26.987Z,101044.53
2024-01-18T05:33:59.019Z,101047.72
2024-01-18T05:36:28.881Z,101044.72
2024-01-18T05:38:58.655Z,101041.84
2024-01-18T05:41:28.405Z,101051.09
2024-01-18T05:43:58.097Z,101050.44
2024-01-18T05:46:28.769Z,101047.75
2024-01-18T05:48:58.480Z,101053.25
2024-01-18T05:51:28.199Z,101039.84
2024-01-18T05:53:58.928Z,101038.84
2024-01-18T05:56:28.967Z,101033.31
2024-01-18T05:58:58.694Z,101047.91
2024-01-18T06:01:28.415Z,101058.84
2024-01-18T06:03:58.412Z,101063.03
2024-01-18T06:06:28.546Z,101064.69
2024-01-18T06:08:58.280Z,101058.66
2024-01-18T06:11:27.937Z,101058.16
2024-01-18T06:13:57.697Z,101059.31
2024-01-18T06:16:27.362Z,101052.44
2024-01-18T06:18:57.106Z,101056.63
2024-01-18T06:21:26.824Z,101053.78
2024-01-18T06:23:56.446Z,101050.25
2024-01-18T06:26:26.114Z,101057.97
2024-01-18T06:28:55.709Z,101067.03
2024-01-18T06:31:29.091Z,101056.78
2024-01-18T06:34:02.165Z,101059.66
2024-01-18T06:36:31.861Z,101060.28
2024-01-18T06:39:01.687Z,101068.69
2024-01-18T06:41:31.500Z,101067.66
2024-01-18T06:44:01.239Z,101072.34
2024-01-18T06:46:31.328Z,101064.81
2024-01-18T06:49:02.637Z,101063.00
2024-01-18T06:51:32.521Z,101074.25
2024-01-18T06:54:02.358Z,101067.69
2024-01-18T06:56:32.177Z,101065.19
2024-01-18T06:59:03.978Z,101061.47
2024-01-18T07:01:33.674Z,101060.16
2024-01-18T07:04:03.520Z,101061.00
2024-01-18T07:06:34.364Z,101064.00
2024-01-18T07:09:05.725Z,101069.22
2024-01-18T07:11:36.275Z,101077.44
2024-01-18T07:14:05.854Z,101069.72
2024-01-18T07:16:35.480Z,101079.81
2024-01-18T07:19:05.684Z,101085.84
2024-01-18T07:21:35.588Z,101090.88
2024-01-18T07:24:05.277Z,101088.19
2024-01-18T07:26:34.977Z,101088.19
2024-01-18T07:29:04.601Z,101089.53
2024-01-18T07:31:34.327Z,101094.00
2024-01-18T07:34:04.106Z,101099.06
2024-01-18T07:36:33.794Z,101106.53
2024-01-18T07:39:04.965Z,101108.91
2024-01-18T07:41:34.594Z,101124.50
2024-01-18T07:44:04.300Z,101134.28
2024-01-18T07:46:33.980Z,101132.44
2024-01-18T07:49:04.434Z,101130.94
2024-01-18T07:51:34.355Z,101136.16
2024-01-18T07:54:04.055Z,101130.81
2024-01-18T07:56:33.923Z,101133.84
2024-01-18T07:59:03.817Z,101124.25
2024-01-18T08:01:36.431Z,101135.47
2024-01-18T08:04:08.276Z,101144.84
2024-01-18T08:06:38.139Z,101149.78
2024-01-18T08:09:07.985Z,101149.94
2024-01-18T08:11:37.718Z,101155.97
2024-01-18T08:14:07.315Z,101154.75
2024-01-18T08:16:37.017Z,101166.50
2024-01-18T08:19:06.762Z,101172.50
2024-01-18T08:21:36.645Z,101174.53
2024-01-18T08:24:09.309Z,101184.56
2024-01-18T08:26:41.512Z,101186.06
2024-01-18T08:29:11.604Z,101183.69
2024-01-18T08:31:42.573Z,101180.50
2024-01-18T08:34:12.507Z,101175.97
2024-01-18T08:36:42.295Z,101185.88
2024-01-18T08:39:12.026Z,101186.91
2024-01-18T08:41:41.722Z,101181.34
2024-01-18T08:44:12.129Z,101181.19
2024-01-18T08:46:44.604Z,101178.66
2024-01-18T08:49:14.287Z,101182.66
2024-01-18T08:51:44.058Z,101171.25
2024-01-18T08:54:13.782Z,101178.22
2024-01-18T08:56:43.435Z,101175.31
2024-01-18T08:59:13.835Z,101184.50
2024-01-18T09:01:43.688Z,101193.25
2024-01-18T09:04:13.713Z,101199.59
2024-01-18T09:06:43.414Z,101205.75
2024-01-18T09:09:13.524Z,101214.13
2024-01-18T09:11:44.235Z,101213.75
2024-01-18T09:14:13.843Z,101227.59
2024-01-18T09:16:43.472Z,101229.63
2024-01-18T09:19:15.082Z,101229.63
2024-01-18T09:21:47.424Z,101232.97
2024-01-18T09:24:17.348Z,101235.16
2024-01-18T09:26:46.912Z,101231.13
2024-01-18T09:29:16.579Z,101242.50
2024-01-18T09:31:46.238Z,101255.16
2024-01-18T09:34:15.896Z,101261.19
2024-01-18T09:36:47.847Z,101259.81
2024-01-18T09:39:19.196Z,101272.53
2024-01-18T09:41:58.529Z,101279.66
2024-01-18T09:44:29.527Z,101270.78
2024-01-18T09:47:00.393Z,101277.06
2024-01-18T09:49:30.517Z,101283.03
2024-01-18T09:52:00.834Z,101298.13
2024-01-18T09:54:31.798Z,101294.44
2024-01-18T09:57:03.859Z,101304.66
2024-01-18T09:59:33.554Z,101304.94
2024-01-18T10:02:03.132Z,101309.00
2024-01-18T10:04:34.389Z,101313.44
2024-01-18T10:07:05.325Z,101310.13
2024-01-18T10:09:35.250Z,101322.50
2024-01-18T10:12:05.181Z,101327.22
2024-01-18T10:14:52.820Z,101329.91
2024-01-18T10:17:25.792Z,101333.88
2024-01-18T10:20:02.122Z,101338.13
2024-01-18T10:22:32.096Z,101338.91
2024-01-18T10:25:01.984Z,101333.75
2024-01-18T10:27:31.703Z,101338.84
2024-01-18T10:30:01.342Z,101340.25
2024-01-18T10:32:35.282Z,101338.84
2024-01-18T10:35:05.426Z,101340.63
2024-01-18T10:37:37.224Z,101339.84
2024-01-18T10:40:07.301Z,101344.66
2024-01-18T10:42:37.044Z,101349.56
2024-01-18T10:45:08.362Z,101361.06
2024-01-18T10:47:38.072Z,101361.06
2024-01-18T10:50:09.449Z,101356.81
2024-01-18T10:52:40.175Z,101364.34
2024-01-18T10:55:14.793Z,101368.72
2024-01-18T10:57:44.784Z,101372.41
2024-01-18T11:00:18.706Z,101372.91
2024-01-18T11:02:48.573Z,101365.91
2024-01-18T11:05:23.390Z,101366.31
2024-01-18T11:07:53.219Z,101368.16
2024-01-18T11:10:23.252Z,101369.78
2024-01-18T11:12:53.000Z,101375.16
2024-01-18T11:15:22.767Z,101384.88
2024-01-18T11:18:00.653Z,101391.38
2024-01-18T11:20:30.328Z,101395.47
2024-01-18T11:23:01.328Z,101406.78
2024-01-18T11:25:35.723Z,101400.94
2024-01-18T11:28:05.417Z,101401.09
2024-01-18T11:30:43.324Z,101402.22
2024-01-18T11:33:14.195Z,101406.47
2024-01-18T11:35:45.264Z,101393.63
2024-01-18T11:38:26.931Z,101405.78
2024-01-18T11:41:05.634Z,101407.63
2024-01-18T11:44:00.150Z,101412.94
2024-01-18T11:46:42.793Z,101417.75
2024-01-18T11:49:12.800Z,101417.03
2024-01-18T11:51:43.598Z,101420.19
2024-01-18T11:54:13.471Z,101414.41
2024-01-18T11:56:43.412Z,101417.94
2024-01-18T11:59:13.235Z,101414.53
2024-01-18T12:01:42.871Z,101413.72
2024-01-18T12:04:12.842Z,101413.13
2024-01-18T12:06:42.607Z,101417.34
2024-01-18T12:09:12.667Z,101432.44
2024-01-18T12:11:42.303Z,101429.19
2024-01-18T12:14:11.930Z,101429.19
2024-01-18T12:16:41.490Z,101431.34
2024-01-18T12:19:12.807Z,101438.53
2024-01-18T12:21:42.455Z,101436.56
2024-01-18T12:24:12.289Z,101446.00
2024-01-18T12:26:44.216Z,101450.63
2024-01-18T12:29:14.153Z,101459.97
2024-01-18T12:31:43.890Z,101467.16
2024-01-18T12:34:13.627Z,101475.91
2024-01-18T12:36:43.318Z,101484.78
2024-01-18T12:39:13.972Z,101479.59
2024-01-18T12:41:44.497Z,101473.50
2024-01-18T12:44:14.709Z,101473.63
2024-01-18T12:46:44.374Z,101474.75
2024-01-18T12:49:18.638Z,101484.34
2024-01-18T12:51:58.735Z,101489.75
2024-01-18T12:54:30.879Z,101485.91
2024-01-18T12:57:08.907Z,101496.19
2024-01-18T12:59:38.612Z,101489.31
2024-01-18T13:02:08.272Z,101490.00
2024-01-18T13:04:39.530Z,101492.25
2024-01-18T13:07:14.688Z,101491.41
2024-01-18T13:09:45.065Z,101488.63
2024-01-18T13:12:14.820Z,101493.81
2024-01-18T13:14:44.507Z,101490.00
2024-01-18T13:17:18.182Z,101495.94
2024-01-18T13:19:48.073Z,101500.03
2024-01-18T13:22:17.813Z,101502.84
2024-01-18T13:24:47.595Z,101499.34
2024-01-18T13:27:17.236Z,101506.06
2024-01-18T13:29:46.972Z,101500.47
2024-01-18T13:32:16.651Z,101499.03
2024-01-18T13:34:46.439Z,101497.78
2024-01-18T13:37:18.698Z,101500.47
2024-01-18T13:39:56.209Z,101499.22
2024-01-18T13:42:25.920Z,101499.88
2024-01-18T13:44:56.594Z,101500.34
2024-01-18T13:47:26.396Z,101493.84
2024-01-18T13:49:56.101Z,101500.47
2024-01-18T13:52:31.218Z,101506.25
2024-01-18T13:55:01.521Z,101509.94
2024-01-18T13:57:31.285Z,101508.78
2024-01-18T14:00:01.025Z,101504.16
2024-01-18T14:02:30.696Z,101502.06
2024-01-18T14:05:00.416Z,101502.31
2024-01-18T14:07:30.271Z,101504.00
2024-01-18T14:10:00.081Z,101504.56
2024-01-18T14:12:29.815Z,101505.56
2024-01-18T14:14:59.674Z,101499.91
2024-01-18T14:17:30.037Z,101506.84
2024-01-18T14:20:00.827Z,101506.41
2024-01-18T14:22:30.533Z,101510.50
2024-01-18T14:25:00.331Z,101518.66
2024-01-18T14:27:30.095Z,101518.81
2024-01-18T14:29:59.807Z,101517.28
2024-01-18T14:32:32.050Z,101514.88
2024-01-18T14:35:02.025Z,101516.41
2024-01-18T14:37:31.783Z,101509.09
2024-01-18T14:40:01.499Z,101520.09
2024-01-18T14:42:31.256Z,101524.88
2024-01-18T14:45:00.880Z,101520.94
2024-01-18T14:47:33.602Z,101523.75
2024-01-18T14:50:03.792Z,101520.25
2024-01-18T14:52:33.545Z,101531.63
2024-01-18T14:55:03.344Z,101534.47
2024-01-18T14:57:33.049Z,101527.56
2024-01-18T15:00:03.337Z,101531.38
2024-01-18T15:02:34.011Z,101528.53
2024-01-18T15:05:04.142Z,101519.41
2024-01-18T15:07:33.928Z,101526.16
2024-01-18T15:10:04.016Z,101529.25
2024-01-18T15:12:33.810Z,101532.47
2024-01-18T15:15:04.054Z,101534.19
2024-01-18T15:17:33.655Z,101538.72
2024-01-18T15:20:07.979Z,101530.38
2024-01-18T15:22:37.744Z,101532.38
2024-01-18T15:25:07.706Z,101536.59
2024-01-18T15:27:38.091Z,101539.13
2024-01-18T15:30:08.568Z,101535.88
2024-01-18T15:32:38.362Z,101536.59
2024-01-18T15:35:08.699Z,101538.41
2024-01-18T15:37:38.351Z,101538.72
2024-01-18T15:40:12.130Z,101533.78
2024-01-18T15:42:42.369Z,101539.00
2024-01-18T15:45:13.713Z,101538.72
2024-01-18T15:47:45.403Z,101533.22
2024-01-18T15:50:15.581Z,101543.06
2024-01-18T15:52:45.675Z,101539.97
2024-01-18T15:55:17.007Z,101530.53
2024-01-18T15:57:46.700Z,101545.03
2024-01-18T16:00:17.202Z,101539.81
2024-01-18T16:02:47.109Z,101537.56
2024-01-18T16:05:17.154Z,101534.88
2024-01-18T16:07:46.864Z,101542.91
2024-01-18T16:10:16.611Z,101538.72
2024-01-18T16:12:46.510Z,101527.44
2024-01-18T16:15:16.224Z,101530.81
2024-01-18T16:17:46.040Z,101534.63
2024-01-18T16:20:16.042Z,101522.50
2024-01-18T16:22:45.725Z,101533.06
2024-01-18T16:25:15.282Z,101529.25
2024-01-18T16:27:45.048Z,101532.94
2024-01-18T16:30:20.339Z,101532.50
2024-01-18T16:32:56.682Z,101539.13
2024-01-18T16:35:26.695Z,101535.03
2024-01-18T16:38:00.941Z,101540.81
2024-01-18T16:40:36.800Z,101541.66
2024-01-18T16:43:06.563Z,101548.44
2024-01-18T16:45:36.288Z,101534.19
2024-01-18T16:48:06.243Z,101544.75
2024-01-18T16:50:36.070Z,101546.59
2024-01-18T16:53:05.921Z,101557.56
2024-01-18T16:55:37.561Z,101549.13
2024-01-18T16:58:07.841Z,101549.13
2024-01-18T17:00:37.632Z,101546.88
2024-01-18T17:03:07.397Z,101555.47
2024-01-18T17:05:37.147Z,101564.50
2024-01-18T17:08:09.520Z,101558.13
2024-01-18T17:10:39.238Z,101555.47
2024-01-18T17:13:08.867Z,101558.72
2024-01-18T17:15:38.519Z,101557.97
2024-01-18T17:18:09.637Z,101562.38
2024-01-18T17:20:39.835Z,101560.09
2024-01-18T17:23:09.571Z,101569.69
2024-01-18T17:25:39.217Z,101568.56
2024-01-18T17:28:09.375Z,101573.63
2024-01-18T17:30:39.178Z,101565.31
2024-01-18T17:33:09.333Z,101569.97
2024-01-18T17:35:39.151Z,101572.94
2024-01-18T17:38:09.329Z,101572.66
2024-01-18T17:40:38.939Z,101574.19
2024-01-18T17:43:08.589Z,101566.72
2024-01-18T17:45:39.532Z,101574.34
2024-01-18T17:48:09.633Z,101571.94
2024-01-18T17:50:40.281Z,101570.94
2024-01-18T17:53:10.450Z,101562.91
2024-01-18T17:55:40.161Z,101570.50
2024-01-18T17:58:10.422Z,101566.88
2024-01-18T18:00:40.528Z,101565.28
2024-01-18T18:03:10.273Z,101571.34
2024-01-18T18:05:39.940Z,101570.25
2024-01-18T18:08:09.721Z,101558.25
2024-01-18T18:10:39.795Z,101570.38
2024-01-18T18:13:09.417Z,101569.66
2024-01-18T18:15:45.033Z,101575.59
2024-01-18T18:18:20.271Z,101578.69
2024-01-18T18:20:51.766Z,101574.34
2024-01-18T18:23:21.508Z,101575.38
2024-01-18T18:25:51.124Z,101580.50
2024-01-18T18:28:20.873Z,101584.03
2024-01-18T18:30:57.463Z,101581.34
2024-01-18T18:33:28.836Z,101579.19
2024-01-18T18:35:58.569Z,101579.66
2024-01-18T18:38:32.902Z,101578.91
2024-01-18T18:41:03.621Z,101573.56
2024-01-18T18:43:33.423Z,101588.28
2024-01-18T18:46:03.139Z,101574.97
2024-01-18T18:48:33.021Z,101576.22
2024-01-18T18:51:02.792Z,101579.34
2024-01-18T18:53:32.455Z,101586.31
2024-01-18T18:56:02.284Z,101590.59
2024-01-18T18:58:31.929Z,101590.91
2024-01-18T19:01:03.302Z,101587.72
2024-01-18T19:03:33.061Z,101595.41
2024-01-18T19:06:02.916Z,101591.84
2024-01-18T19:08:32.869Z,101586.38
2024-01-18T19:11:02.554Z,101592.44
2024-01-18T19:13:32.236Z,101588.47
2024-01-18T19:16:02.097Z,101593.41
2024-01-18T19:18:31.835Z,101591.31
2024-01-18T19:21:08.260Z,101597.94
2024-01-18T19:23:37.928Z,101592.59
2024-01-18T19:26:07.742Z,101595.66
2024-01-18T19:28:37.904Z,101589.19
2024-01-18T19:31:07.612Z,101599.19
2024-01-18T19:33:37.261Z,101594.41
2024-01-18T19:36:09.069Z,101579.31
2024-01-18T19:38:38.791Z,101588.47
2024-01-18T19:41:08.591Z,101588.88
2024-01-18T19:43:38.295Z,101594.69
2024-01-18T19:46:08.565Z,101592.00
2024-01-18T19:48:38.391Z,101599.84
2024-01-18T19:51:10.695Z,101594.97
2024-01-18T19:53:40.614Z,101594.38
2024-01-18T19:56:10.355Z,101590.03
2024-01-18T19:58:40.045Z,101588.31
2024-01-18T20:01:10.005Z,101594.97
2024-01-18T20:03:39.749Z,101593.66
2024-01-18T20:06:09.973Z,101588.31
2024-01-18T20:08:39.653Z,101581.59
2024-01-18T20:11:09.479Z,101585.22
2024-01-18T20:13:39.145Z,101590.28
2024-01-18T20:16:09.514Z,101586.75
2024-01-18T20:18:39.186Z,101585.19
2024-01-18T20:21:08.873Z,101585.88
2024-01-18T20:23:38.901Z,101590.00
2024-01-18T20:26:12.320Z,101579.72
2024-01-18T20:28:43.425Z,101576.72
2024-01-18T20:31:13.384Z,101573.09
2024-01-18T20:33:44.947Z,101577.16
2024-01-18T20:36:16.294Z,101580.16
2024-01-18T20:38:46.651Z,101582.06
2024-01-18T20:41:16.544Z,101573.09
2024-01-18T20:43:46.185Z,101590.00
2024-01-18T20:46:15.829Z,101582.47
2024-01-18T20:48:45.574Z,101584.75
2024-01-18T20:51:15.337Z,101595.59
2024-01-18T20:53:44.983Z,101595.75
2024-01-18T20:56:14.690Z,101591.81
2024-01-18T20:58:45.537Z,101600.28
2024-01-18T21:01:16.367Z,101596.19
2024-01-18T21:03:46.016Z,101595.34
2024-01-18T21:06:15.768Z,101598.69
2024-01-18T21:08:45.418Z,101597.78
2024-01-18T21:11:15.205Z,101593.84
2024-01-18T21:13:44.996Z,101605.69
2024-01-18T21:16:14.634Z,101600.97
2024-01-18T21:18:44.317Z,101603.13
2024-01-18T21:21:17.388Z,101606.97
2024-01-18T21:23:47.129Z,101611.00
2024-01-18T21:26:16.831Z,101607.94
2024-01-18T21:28:46.507Z,101605.13
2024-01-18T21:31:16.191Z,101607.38
2024-01-18T21:33:45.856Z,101606.16
2024-01-18T21:36:15.636Z,101616.56
2024-01-18T21:38:45.399Z,101614.75
2024-01-18T21:41:15.066Z,101622.00
2024-01-18T21:43:44.854Z,101614.59
2024-01-18T21:46:15.619Z,101621.88
2024-01-18T21:48:45.517Z,101611.06
2024-01-18T21:51:15.557Z,101624.03
2024-01-18T21:53:46.121Z,101618.81
2024-01-18T21:56:16.638Z,101633.69
2024-01-18T21:58:48.321Z,101635.22
2024-01-18T22:01:18.083Z,101631.22
2024-01-18T22:03:47.785Z,101639.88
2024-01-18T22:06:17.870Z,101641.59
2024-01-18T22:08:48.001Z,101636.84
2024-01-18T22:11:17.817Z,101647.44
2024-01-18T22:13:47.487Z,101649.53
2024-01-18T22:16:17.436Z,101651.34
2024-01-18T22:18:47.117Z,101658.16
2024-01-18T22:21:17.280Z,101648.81
2024-01-18T22:23:47.422Z,101652.00
2024-01-18T22:26:17.424Z,101654.59
2024-01-18T22:28:47.050Z,101654.06
2024-01-18T22:31:16.685Z,101653.53
2024-01-18T22:33:46.559Z,101662.81
2024-01-18T22:36:16.595Z,101666.97
2024-01-18T22:38:46.807Z,101671.94
2024-01-18T22:41:16.510Z,101674.53
2024-01-18T22:43:46.164Z,101663.72
2024-01-18T22:46:16.354Z,101674.50
2024-01-18T22:48:46.439Z,101684.41
2024-01-18T22:51:18.190Z,101674.53
2024-01-18T22:53:48.818Z,101674.34
2024-01-18T22:56:18.762Z,101681.34
2024-01-18T22:58:54.315Z,101681.75
2024-01-18T23:01:24.038Z,101679.69
2024-01-18T23:03:53.662Z,101681.47
2024-01-18T23:06:23.338Z,101681.28
2024-01-18T23:08:53.097Z,101683.00
2024-01-18T23:11:22.853Z,101688.91
2024-01-18T23:13:52.548Z,101681.28
2024-01-18T23:16:22.864Z,101688.00
2024-01-18T23:18:52.602Z,101690.59
2024-01-18T23:21:22.442Z,101688.72
2024-01-18T23:23:53.003Z,101691.44
2024-01-18T23:26:22.754Z,101689.94
2024-01-18T23:28:53.276Z,101681.63
2024-01-18T23:31:23.376Z,101687.72
2024-01-18T23:33:53.962Z,101699.50
2024-01-18T23:36:23.992Z,101696.47
2024-01-18T23:38:55.026Z,101695.69
2024-01-18T23:41:24.881Z,101702.94
2024-01-18T23:43:54.810Z,101710.22
2024-01-18T23:46:24.520Z,101704.44
2024-01-18T23:48:54.322Z,101712.00
2024-01-18T23:51:25.463Z,101708.19
2024-01-18T23:53:55.299Z,101712.56
2024-01-18T23:56:25.114Z,101715.66
2024-01-18T23:58:54.844Z,101720.44
