createdAt,value
2018-07-30T00:02:37.938Z,3.43
2018-07-30T00:07:41.962Z,3.40
2018-07-30T00:12:45.775Z,3.20
2018-07-30T00:17:52.575Z,3.73
2018-07-30T00:22:56.521Z,3.23
2018-07-30T00:28:00.645Z,3.47
2018-07-30T00:33:04.462Z,2.80
2018-07-30T00:38:07.919Z,3.70
2018-07-30T00:43:11.519Z,3.50
2018-07-30T00:48:15.840Z,3.80
2018-07-30T00:53:23.615Z,3.70
2018-07-30T00:58:27.782Z,3.80
2018-07-30T01:03:31.760Z,4.10
2018-07-30T01:14:13.398Z,3.37
2018-07-30T01:19:16.491Z,3.83
2018-07-30T01:24:19.687Z,3.77
2018-07-30T01:29:23.262Z,4.10
2018-07-30T01:34:27.050Z,3.53
2018-07-30T01:39:30.145Z,4.30
2018-07-30T01:44:33.204Z,3.90
2018-07-30T01:49:36.311Z,3.93
2018-07-30T01:54:39.579Z,4.30
2018-07-30T01:59:44.066Z,4.33
2018-07-30T02:04:47.530Z,3.13
2018-07-30T02:09:50.691Z,4.17
2018-07-30T02:14:54.268Z,3.80
2018-07-30T02:19:58.667Z,3.13
2018-07-30T02:25:01.616Z,4.27
2018-07-30T02:30:06.225Z,3.43
2018-07-30T02:35:09.741Z,4.60
2018-07-30T02:40:13.563Z,4.03
2018-07-30T02:45:17.836Z,3.90
2018-07-30T02:50:20.779Z,3.30
2018-07-30T02:55:24.438Z,4.40
2018-07-30T03:00:27.447Z,4.10
2018-07-30T03:05:30.809Z,4.27
2018-07-30T03:10:34.417Z,4.00
2018-07-30T03:15:37.812Z,4.27
2018-07-30T03:20:41.466Z,4.87
2018-07-30T03:25:44.342Z,5.07
2018-07-30T03:30:47.451Z,4.07
2018-07-30T03:35:50.507Z,4.10
2018-07-30T03:40:53.450Z,5.23
2018-07-30T03:45:57.228Z,4.30
2018-07-30T03:51:00.319Z,4.63
2018-07-30T03:56:03.442Z,4.40
2018-07-30T04:01:06.779Z,5.00
2018-07-30T04:06:09.701Z,4.60
2018-07-30T04:11:13.245Z,5.23
2018-07-30T04:16:16.650Z,5.20
2018-07-30T04:21:20.155Z,4.60
2018-07-30T04:26:23.192Z,4.50
2018-07-30T04:31:26.755Z,5.00
2018-07-30T04:36:30.604Z,3.83
2018-07-30T04:41:33.610Z,5.13
2018-07-30T04:46:37.011Z,5.27
2018-07-30T04:51:42.130Z,5.23
2018-07-30T04:56:45.534Z,5.03
2018-07-30T05:01:48.686Z,5.00
2018-07-30T05:06:51.660Z,3.80
2018-07-30T05:11:54.496Z,4.10
2018-07-30T05:16:58.219Z,4.70
2018-07-30T05:22:01.020Z,7.40
2018-07-30T05:27:03.886Z,7.13
2018-07-30T05:32:07.067Z,4.87
2018-07-30T05:37:10.740Z,4.57
2018-07-30T05:42:14.434Z,5.10
2018-07-30T05:47:17.562Z,5.23
2018-07-30T05:52:20.747Z,5.30
2018-07-30T05:57:23.550Z,6.13
2018-07-30T06:02:30.974Z,6.13
2018-07-30T06:07:34.590Z,5.70
2018-07-30T06:12:37.404Z,6.83
2018-07-30T06:17:41.261Z,8.20
2018-07-30T06:22:45.326Z,7.27
2018-07-30T06:27:49.240Z,6.10
2018-07-30T06:32:52.117Z,7.83
2018-07-30T06:37:55.035Z,7.23
2018-07-30T06:42:58.171Z,6.73
2018-07-30T06:48:01.063Z,6.83
2018-07-30T06:53:03.925Z,7.00
2018-07-30T06:58:06.791Z,7.80
2018-07-30T07:03:09.655Z,7.17
2018-07-30T07:08:12.445Z,7.30
2018-07-30T07:13:15.590Z,7.97
2018-07-30T07:18:18.567Z,7.27
2018-07-30T07:23:23.508Z,5.50
2018-07-30T07:28:26.327Z,5.90
2018-07-30T07:33:29.471Z,7.87
2018-07-30T07:38:33.112Z,5.83
2018-07-30T07:43:36.202Z,7.40
2018-07-30T07:48:39.114Z,7.67
2018-07-30T07:53:43.743Z,6.33
2018-07-30T07:58:48.098Z,5.47
2018-07-30T08:03:51.257Z,7.17
2018-07-30T08:08:54.123Z,4.80
2018-07-30T08:13:57.423Z,7.47
2018-07-30T08:19:08.957Z,6.73
2018-07-30T08:24:12.908Z,7.90
2018-07-30T08:29:15.778Z,7.17
2018-07-30T08:34:19.955Z,6.97
2018-07-30T08:39:23.057Z,6.57
2018-07-30T08:44:25.971Z,6.40
2018-07-30T08:49:29.195Z,6.10
2018-07-30T08:54:32.051Z,4.97
2018-07-30T08:59:35.171Z,4.70
2018-07-30T09:04:38.615Z,4.20
2018-07-30T09:09:41.817Z,4.60
2018-07-30T09:14:44.736Z,5.13
2018-07-30T09:19:47.846Z,4.93
2018-07-30T09:24:50.667Z,5.67
2018-07-30T09:29:53.927Z,4.90
2018-07-30T09:34:56.811Z,3.90
2018-07-30T09:39:59.673Z,4.63
2018-07-30T09:45:03.404Z,4.07
2018-07-30T09:50:07.730Z,4.17
2018-07-30T09:55:10.594Z,3.90
2018-07-30T10:00:14.061Z,3.50
2018-07-30T10:05:17.190Z,5.70
2018-07-30T10:10:20.975Z,6.03
2018-07-30T10:15:24.182Z,6.67
2018-07-30T10:20:27.900Z,6.40
2018-07-30T10:25:30.727Z,6.33
2018-07-30T10:30:33.650Z,8.07
2018-07-30T10:35:36.931Z,6.07
2018-07-30T10:40:39.772Z,3.23
2018-07-30T10:45:42.641Z,3.47
2018-07-30T10:50:45.506Z,4.50
2018-07-30T10:55:48.355Z,3.60
2018-07-30T11:00:51.197Z,3.70
2018-07-30T11:05:55.828Z,3.90
2018-07-30T11:10:58.738Z,3.17
2018-07-30T11:16:01.576Z,3.10
2018-07-30T11:21:07.375Z,2.87
2018-07-30T11:26:10.441Z,3.10
2018-07-30T11:31:13.271Z,2.83
2018-07-30T11:36:16.555Z,2.43
2018-07-30T11:41:19.446Z,2.67
2018-07-30T11:46:22.383Z,1.97
2018-07-30T11:51:25.291Z,1.90
2018-07-30T11:56:28.111Z,2.50
2018-07-30T12:01:30.997Z,1.80
2018-07-30T12:06:34.372Z,2.00
2018-07-30T12:11:37.218Z,2.23
2018-07-30T12:16:45.331Z,1.53
2018-07-30T12:21:49.901Z,1.63
2018-07-30T12:26:52.778Z,1.67
2018-07-30T12:31:55.730Z,2.00
2018-07-30T12:36:58.956Z,2.40
2018-07-30T12:42:04.548Z,1.93
2018-07-30T12:47:08.803Z,3.00
2018-07-30T12:52:12.485Z,2.20
2018-07-30T12:57:15.370Z,1.80
2018-07-30T13:02:18.177Z,2.17
2018-07-30T13:07:21.175Z,2.23
2018-07-30T13:12:24.320Z,2.50
2018-07-30T13:17:27.280Z,2.50
2018-07-30T13:22:32.043Z,2.10
2018-07-30T13:27:36.700Z,2.10
2018-07-30T13:32:42.800Z,1.90
2018-07-30T13:37:46.860Z,2.00
2018-07-30T13:42:50.023Z,1.90
2018-07-30T13:47:52.900Z,1.63
2018-07-30T13:52:55.879Z,2.00
2018-07-30T13:57:58.736Z,2.77
2018-07-30T14:03:01.595Z,2.00
2018-07-30T14:08:05.602Z,1.97
2018-07-30T14:13:09.178Z,1.57
2018-07-30T14:18:13.024Z,1.77
2018-07-30T14:23:15.914Z,1.63
2018-07-30T14:28:18.756Z,1.60
2018-07-30T14:33:21.599Z,2.00
2018-07-30T14:38:24.526Z,1.40
2018-07-30T14:43:27.565Z,1.50
2018-07-30T14:48:32.495Z,1.87
2018-07-30T14:53:36.141Z,2.00
2018-07-30T14:58:39.038Z,1.70
2018-07-30T15:03:42.787Z,2.00
2018-07-30T15:08:45.819Z,1.90
2018-07-30T15:13:48.903Z,1.90
2018-07-30T15:19:04.340Z,1.87
2018-07-30T15:24:08.736Z,1.47
2018-07-30T15:29:11.557Z,1.73
2018-07-30T15:34:14.403Z,1.83
2018-07-30T15:39:18.004Z,2.43
2018-07-30T15:44:20.863Z,2.20
2018-07-30T15:49:24.313Z,1.83
2018-07-30T15:54:27.243Z,2.07
2018-07-30T15:59:30.087Z,2.00
2018-07-30T16:04:38.724Z,2.07
2018-07-30T16:09:42.559Z,2.00
2018-07-30T16:14:45.383Z,1.87
2018-07-30T16:19:48.236Z,2.27
2018-07-30T16:24:51.352Z,1.80
2018-07-30T16:29:54.496Z,1.63
2018-07-30T16:34:57.448Z,1.73
2018-07-30T16:40:01.331Z,2.20
2018-07-30T16:45:05.260Z,2.60
2018-07-30T16:50:08.856Z,1.70
2018-07-30T16:55:12.043Z,1.73
2018-07-30T17:00:14.930Z,2.43
2018-07-30T17:05:23.765Z,2.30
2018-07-30T17:10:27.797Z,1.57
2018-07-30T17:15:30.624Z,1.80
2018-07-30T17:20:33.400Z,1.73
2018-07-30T17:25:36.715Z,1.60
2018-07-30T17:30:39.571Z,1.27
2018-07-30T17:35:42.408Z,2.10
2018-07-30T17:40:46.318Z,1.63
2018-07-30T17:45:49.342Z,1.83
2018-07-30T17:50:53.629Z,2.37
2018-07-30T17:55:57.780Z,3.50
2018-07-30T18:01:00.969Z,2.70
2018-07-30T18:07:18.652Z,2.70
2018-07-30T18:12:21.954Z,3.10
2018-07-30T18:17:24.980Z,2.93
2018-07-30T18:22:27.845Z,2.40
2018-07-30T18:27:30.789Z,2.57
2018-07-30T18:32:33.719Z,3.10
2018-07-30T18:37:36.855Z,2.63
2018-07-30T18:42:39.876Z,2.93
2018-07-30T18:47:42.912Z,3.20
2018-07-30T18:52:53.784Z,2.53
2018-07-30T18:58:02.772Z,2.80
2018-07-30T19:03:07.110Z,3.63
2018-07-30T19:08:16.261Z,3.10
2018-07-30T19:13:20.846Z,3.23
2018-07-30T19:18:23.981Z,3.60
2018-07-30T19:23:27.408Z,4.23
2018-07-30T19:28:30.766Z,3.60
2018-07-30T19:33:33.643Z,4.20
2018-07-30T19:38:36.888Z,3.90
2018-07-30T19:43:40.747Z,3.90
2018-07-30T19:48:43.736Z,4.00
2018-07-30T19:53:53.199Z,4.70
2018-07-30T19:58:57.448Z,3.90
2018-07-30T20:04:00.215Z,4.83
2018-07-30T20:09:04.138Z,5.00
2018-07-30T20:14:07.472Z,3.90
2018-07-30T20:19:10.348Z,4.50
2018-07-30T20:24:13.146Z,5.27
2018-07-30T20:29:16.248Z,5.10
2018-07-30T20:34:19.405Z,5.00
2018-07-30T20:39:23.119Z,4.90
2018-07-30T20:44:32.350Z,4.80
2018-07-30T20:49:38.145Z,5.20
2018-07-30T20:54:41.290Z,4.67
2018-07-30T20:59:44.327Z,4.70
2018-07-30T21:04:47.185Z,5.10
2018-07-30T21:09:50.003Z,5.37
2018-07-30T21:14:53.173Z,4.20
2018-07-30T21:19:56.319Z,4.33
2018-07-30T21:24:59.682Z,4.77
2018-07-30T21:30:05.319Z,4.50
2018-07-30T21:35:08.214Z,4.30
2018-07-30T21:40:11.111Z,4.07
2018-07-30T21:45:14.805Z,4.60
2018-07-30T21:50:18.076Z,4.33
2018-07-30T21:55:20.862Z,4.87
2018-07-30T22:00:25.260Z,4.65
2018-07-30T22:05:28.812Z,4.90
2018-07-30T22:10:34.373Z,4.50
2018-07-30T22:15:40.713Z,5.30
2018-07-30T22:20:50.647Z,5.40
2018-07-30T22:25:54.135Z,4.80
2018-07-30T22:30:57.048Z,5.20
2018-07-30T22:35:59.856Z,5.50
2018-07-30T22:41:03.189Z,7.30
2018-07-30T22:46:06.727Z,5.43
2018-07-30T22:51:09.882Z,6.60
2018-07-30T22:56:14.086Z,5.83
2018-07-30T23:01:19.464Z,8.17
2018-07-30T23:06:22.475Z,6.47
2018-07-30T23:11:25.790Z,6.20
2018-07-30T23:16:28.745Z,7.20
2018-07-30T23:21:31.750Z,8.03
2018-07-30T23:26:39.771Z,7.80
2018-07-30T23:31:42.555Z,6.83
2018-07-30T23:36:46.054Z,6.23
2018-07-30T23:41:49.111Z,6.10
2018-07-30T23:46:52.819Z,6.20
2018-07-30T23:51:56.127Z,7.80
2018-07-30T23:56:59.114Z,8.37
