createdAt,value
2019-02-20T00:00:16.697Z,0
2019-02-20T00:00:57.297Z,0
2019-02-20T00:01:37.891Z,0
2019-02-20T00:02:18.634Z,0
2019-02-20T00:02:59.188Z,0
2019-02-20T00:03:39.789Z,0
2019-02-20T00:04:20.380Z,0
2019-02-20T00:05:01.008Z,0
2019-02-20T00:05:41.576Z,0
2019-02-20T00:06:22.170Z,0
2019-02-20T00:07:02.761Z,0
2019-02-20T00:07:43.328Z,0
2019-02-20T00:08:26.229Z,0
2019-02-20T00:09:06.911Z,0
2019-02-20T00:09:48.742Z,0
2019-02-20T00:10:29.359Z,0
2019-02-20T00:11:09.918Z,0
2019-02-20T00:11:50.541Z,0
2019-02-20T00:12:31.135Z,0
2019-02-20T00:13:11.667Z,0
2019-02-20T00:13:52.229Z,0
2019-02-20T00:14:32.813Z,0
2019-02-20T00:15:13.404Z,0
2019-02-20T00:15:53.947Z,0
2019-02-20T00:16:34.513Z,0
2019-02-20T00:17:15.100Z,0
2019-02-20T00:17:55.687Z,0
2019-02-20T00:18:36.266Z,0
2019-02-20T00:19:16.815Z,0
2019-02-20T00:19:57.360Z,0
2019-02-20T00:20:37.923Z,0
2019-02-20T00:21:18.495Z,0
2019-02-20T00:21:59.080Z,0
2019-02-20T00:22:40.338Z,0
2019-02-20T00:23:20.236Z,0
2019-02-20T00:24:00.784Z,0
2019-02-20T00:24:41.334Z,0
2019-02-20T00:25:21.912Z,0
2019-02-20T00:26:02.449Z,0
2019-02-20T00:26:43.020Z,0
2019-02-20T00:27:23.599Z,0
2019-02-20T00:28:04.173Z,0
2019-02-20T00:28:44.750Z,0
2019-02-20T00:29:25.304Z,0
2019-02-20T00:30:05.890Z,0
2019-02-20T00:30:46.439Z,0
2019-02-20T00:31:27.033Z,0
2019-02-20T00:32:07.591Z,0
2019-02-20T00:32:48.155Z,0
2019-02-20T00:33:28.710Z,0
2019-02-20T00:34:09.256Z,0
2019-02-20T00:34:49.825Z,0
2019-02-20T00:35:30.419Z,0
2019-02-20T00:36:10.992Z,0
2019-02-20T00:36:51.568Z,0
2019-02-20T00:37:32.117Z,0
2019-02-20T00:38:12.669Z,0
2019-02-20T00:38:53.222Z,0
2019-02-20T00:39:33.784Z,0
2019-02-20T00:40:14.376Z,0
2019-02-20T00:40:54.938Z,0
2019-02-20T00:41:35.496Z,0
2019-02-20T00:42:16.082Z,0
2019-02-20T00:42:56.717Z,0
2019-02-20T00:43:37.295Z,0
2019-02-20T00:44:17.869Z,0
2019-02-20T00:44:58.476Z,0
2019-02-20T00:45:39.055Z,0
2019-02-20T00:46:19.621Z,0
2019-02-20T00:47:00.185Z,0
2019-02-20T00:47:40.769Z,0
2019-02-20T00:48:21.337Z,0
2019-02-20T00:49:01.907Z,0
2019-02-20T00:49:42.510Z,0
2019-02-20T00:50:23.085Z,0
2019-02-20T00:51:03.636Z,0
2019-02-20T00:51:44.206Z,0
2019-02-20T00:52:24.787Z,0
2019-02-20T00:53:05.371Z,0
2019-02-20T00:53:45.946Z,0
2019-02-20T00:54:26.490Z,0
2019-02-20T00:55:07.066Z,0
2019-02-20T00:55:47.652Z,0
2019-02-20T00:56:28.210Z,0
2019-02-20T00:57:08.756Z,0
2019-02-20T00:57:49.362Z,0
2019-02-20T00:58:29.918Z,0
2019-02-20T00:59:10.469Z,0
2019-02-20T00:59:51.058Z,0
2019-02-20T01:00:31.674Z,0
2019-02-20T01:01:12.232Z,0
2019-02-20T01:01:52.828Z,0
2019-02-20T01:02:33.412Z,0
2019-02-20T01:03:13.971Z,0
2019-02-20T01:03:54.548Z,0
2019-02-20T01:04:35.152Z,0
2019-02-20T01:05:15.701Z,0
2019-02-20T01:05:56.286Z,0
2019-02-20T01:06:36.866Z,0
2019-02-20T01:07:17.470Z,0
2019-02-20T01:07:58.005Z,0
2019-02-20T01:08:38.568Z,0
2019-02-20T01:09:19.138Z,0
2019-02-20T01:09:59.741Z,0
2019-02-20T01:10:40.304Z,0
2019-02-20T01:11:20.857Z,0
2019-02-20T01:12:01.422Z,0
2019-02-20T01:12:41.982Z,0
2019-02-20T01:13:22.596Z,0
2019-02-20T01:14:03.166Z,0
2019-02-20T01:14:43.737Z,0
2019-02-20T01:15:24.277Z,0
2019-02-20T01:16:04.868Z,0
2019-02-20T01:16:45.426Z,0
2019-02-20T01:17:26.035Z,0
2019-02-20T01:18:06.612Z,0
2019-02-20T01:18:47.207Z,0
2019-02-20T01:19:27.776Z,0
2019-02-20T01:20:08.339Z,0
2019-02-20T01:20:48.922Z,0
2019-02-20T01:21:29.523Z,0
2019-02-20T01:22:10.110Z,0
2019-02-20T01:22:59.364Z,0
2019-02-20T01:23:31.258Z,0
2019-02-20T01:24:11.827Z,0
2019-02-20T01:24:52.391Z,0
2019-02-20T01:25:32.940Z,0
2019-02-20T01:26:13.531Z,0
2019-02-20T01:26:54.130Z,0
2019-02-20T01:27:34.759Z,0
2019-02-20T01:28:15.350Z,0
2019-02-20T01:28:55.887Z,0
2019-02-20T01:29:36.435Z,0
2019-02-20T01:30:17.003Z,0
2019-02-20T01:30:57.571Z,0
2019-02-20T01:31:38.171Z,0
2019-02-20T01:32:18.759Z,0
2019-02-20T01:33:00.221Z,0
2019-02-20T01:33:40.787Z,0
2019-02-20T01:34:21.345Z,0
2019-02-20T01:35:01.977Z,0
2019-02-20T01:35:42.594Z,0
2019-02-20T01:36:23.176Z,0
2019-02-20T01:37:03.772Z,0
2019-02-20T01:37:44.391Z,0
2019-02-20T01:38:24.927Z,0
2019-02-20T01:39:05.499Z,0
2019-02-20T01:39:46.063Z,0
2019-02-20T01:40:26.646Z,0
2019-02-20T01:41:07.247Z,0
2019-02-20T01:41:47.796Z,0
2019-02-20T01:42:28.355Z,0
2019-02-20T01:43:08.941Z,0
2019-02-20T01:43:49.517Z,0
2019-02-20T01:44:30.085Z,0
2019-02-20T01:45:10.659Z,0
2019-02-20T01:45:51.199Z,0
2019-02-20T01:46:31.756Z,0
2019-02-20T01:47:12.317Z,0
2019-02-20T01:47:52.943Z,0
2019-02-20T01:48:33.516Z,0
2019-02-20T01:49:14.085Z,0
2019-02-20T01:49:54.666Z,0
2019-02-20T01:50:35.247Z,0
2019-02-20T01:51:15.798Z,0
2019-02-20T01:51:56.365Z,0
2019-02-20T01:52:36.941Z,0
2019-02-20T01:53:17.486Z,0
2019-02-20T01:53:58.053Z,0
2019-02-20T01:54:38.639Z,0
2019-02-20T01:55:19.212Z,0
2019-02-20T01:55:59.771Z,0
2019-02-20T01:56:40.323Z,0
2019-02-20T01:57:20.896Z,0
2019-02-20T01:58:01.453Z,0
2019-02-20T01:58:42.020Z,0
2019-02-20T01:59:22.697Z,0
2019-02-20T02:00:03.288Z,0
2019-02-20T02:00:43.851Z,0
2019-02-20T02:01:24.442Z,0
2019-02-20T02:02:05.004Z,0
2019-02-20T02:02:45.597Z,0
2019-02-20T02:03:26.148Z,0
2019-02-20T02:04:06.775Z,0
2019-02-20T02:04:47.338Z,0
2019-02-20T02:05:27.914Z,0
2019-02-20T02:06:08.492Z,0
2019-02-20T02:06:49.086Z,0
2019-02-20T02:07:29.705Z,0
2019-02-20T02:08:10.278Z,0
2019-02-20T02:08:50.830Z,0
2019-02-20T02:09:31.454Z,0
2019-02-20T02:10:11.997Z,0
2019-02-20T02:10:52.583Z,0
2019-02-20T02:11:33.159Z,0
2019-02-20T02:12:13.745Z,0
2019-02-20T02:12:54.336Z,0
2019-02-20T02:13:34.899Z,0
2019-02-20T02:14:15.461Z,0
2019-02-20T02:14:56.022Z,0
2019-02-20T02:15:36.569Z,0
2019-02-20T02:16:17.133Z,0
2019-02-20T02:16:57.736Z,0
2019-02-20T02:17:38.272Z,0
2019-02-20T02:18:18.891Z,0
2019-02-20T02:18:59.492Z,0
2019-02-20T02:19:40.085Z,0
2019-02-20T02:20:20.682Z,0
2019-02-20T02:21:01.230Z,0
2019-02-20T02:21:41.794Z,0
2019-02-20T02:22:22.358Z,0
2019-02-20T02:23:02.910Z,0
2019-02-20T02:23:43.496Z,0
2019-02-20T02:24:24.139Z,0
2019-02-20T02:25:04.732Z,0
2019-02-20T02:25:45.266Z,0
2019-02-20T02:26:25.866Z,0
2019-02-20T02:27:06.451Z,0
2019-02-20T02:27:47.032Z,0
2019-02-20T02:28:27.600Z,0
2019-02-20T02:29:08.179Z,0
2019-02-20T02:29:48.752Z,0
2019-02-20T02:30:29.352Z,0
2019-02-20T02:31:09.925Z,0
2019-02-20T02:31:50.490Z,0
2019-02-20T02:32:31.053Z,0
2019-02-20T02:33:11.610Z,0
2019-02-20T02:33:52.230Z,0
2019-02-20T02:34:32.806Z,0
2019-02-20T02:35:13.438Z,0
2019-02-20T02:35:54.004Z,0
2019-02-20T02:36:34.576Z,0
2019-02-20T02:37:15.189Z,0
2019-02-20T02:37:55.840Z,0
2019-02-20T02:38:36.415Z,0
2019-02-20T02:39:17.048Z,0
2019-02-20T02:39:57.611Z,0
2019-02-20T02:40:38.178Z,0
2019-02-20T02:41:18.730Z,0
2019-02-20T02:41:59.304Z,0
2019-02-20T02:42:39.896Z,0
2019-02-20T02:43:20.436Z,0
2019-02-20T02:44:01.004Z,0
2019-02-20T02:44:41.559Z,0
2019-02-20T02:45:22.123Z,0
2019-02-20T02:46:02.717Z,0
2019-02-20T02:46:43.293Z,0
2019-02-20T02:47:23.892Z,0
2019-02-20T02:48:04.482Z,0
2019-02-20T02:48:45.046Z,0
2019-02-20T02:49:25.611Z,0
2019-02-20T02:50:06.160Z,0
2019-02-20T02:50:46.755Z,0
2019-02-20T02:51:27.343Z,0
2019-02-20T02:52:07.914Z,0
2019-02-20T02:52:48.494Z,0
2019-02-20T02:53:30.795Z,0
2019-02-20T02:54:09.639Z,0
2019-02-20T02:54:50.224Z,0
2019-02-20T02:55:30.805Z,0
2019-02-20T02:56:11.387Z,0
2019-02-20T02:56:51.944Z,0
2019-02-20T02:57:32.506Z,0
2019-02-20T02:58:13.070Z,0
2019-02-20T02:58:53.683Z,0
2019-02-20T02:59:34.303Z,0
2019-02-20T03:00:14.862Z,0
2019-02-20T03:00:55.430Z,0
2019-02-20T03:01:36.003Z,0
2019-02-20T03:02:16.557Z,0
2019-02-20T03:02:57.216Z,0
2019-02-20T03:03:37.745Z,0
2019-02-20T03:04:18.314Z,0
2019-02-20T03:04:58.887Z,0
2019-02-20T03:05:39.448Z,0
2019-02-20T03:06:20.026Z,0
2019-02-20T03:07:00.591Z,0
2019-02-20T03:07:41.161Z,0
2019-02-20T03:08:21.751Z,0
2019-02-20T03:09:02.324Z,0
2019-02-20T03:09:42.876Z,0
2019-02-20T03:10:23.426Z,0
2019-02-20T03:11:04.022Z,0
2019-02-20T03:11:44.627Z,0
2019-02-20T03:12:25.185Z,0
2019-02-20T03:13:05.749Z,0
2019-02-20T03:13:46.340Z,0
2019-02-20T03:14:26.908Z,0
2019-02-20T03:15:07.513Z,0
2019-02-20T03:15:48.056Z,0
2019-02-20T03:16:28.632Z,0
2019-02-20T03:17:09.213Z,0
2019-02-20T03:17:49.763Z,0
2019-02-20T03:18:30.313Z,0
2019-02-20T03:19:10.874Z,0
2019-02-20T03:19:51.429Z,0
2019-02-20T03:20:31.999Z,0
2019-02-20T03:21:12.894Z,0
2019-02-20T03:21:53.110Z,0
2019-02-20T03:22:33.675Z,0
2019-02-20T03:23:14.241Z,0
2019-02-20T03:23:54.797Z,0
2019-02-20T03:24:35.404Z,0
2019-02-20T03:25:15.964Z,0
2019-02-20T03:25:56.519Z,0
2019-02-20T03:26:37.150Z,0
2019-02-20T03:27:17.677Z,0
2019-02-20T03:27:58.244Z,0
2019-02-20T03:28:40.193Z,0
2019-02-20T03:29:19.333Z,0
2019-02-20T03:29:59.949Z,0
2019-02-20T03:30:40.542Z,0
2019-02-20T03:31:21.085Z,0
2019-02-20T03:32:01.647Z,0
2019-02-20T03:32:42.197Z,0
2019-02-20T03:33:22.808Z,0
2019-02-20T03:34:03.387Z,0
2019-02-20T03:34:43.961Z,0
2019-02-20T03:35:24.543Z,0
2019-02-20T03:36:05.112Z,0
2019-02-20T03:36:45.670Z,0
2019-02-20T03:37:26.251Z,0
2019-02-20T03:38:06.815Z,0
2019-02-20T03:38:47.360Z,0
2019-02-20T03:39:27.922Z,0
2019-02-20T03:40:08.499Z,0
2019-02-20T03:40:49.067Z,0
2019-02-20T03:41:29.626Z,0
2019-02-20T03:42:10.214Z,0
2019-02-20T03:42:50.824Z,0
2019-02-20T03:43:31.370Z,0
2019-02-20T03:44:11.939Z,0
2019-02-20T03:44:52.519Z,0
2019-02-20T03:45:33.057Z,0
2019-02-20T03:46:13.636Z,0
2019-02-20T03:46:54.242Z,0
2019-02-20T03:47:34.805Z,0
2019-02-20T03:48:15.390Z,0
2019-02-20T03:48:55.940Z,0
2019-02-20T03:49:36.506Z,0
2019-02-20T03:50:17.116Z,0
2019-02-20T03:50:57.739Z,0
2019-02-20T03:51:38.299Z,0
2019-02-20T03:52:18.897Z,0
2019-02-20T03:52:59.522Z,0
2019-02-20T03:53:50.762Z,0
2019-02-20T03:54:20.656Z,0
2019-02-20T03:55:01.299Z,0
2019-02-20T03:55:41.844Z,0
2019-02-20T03:56:22.404Z,0
2019-02-20T03:57:02.954Z,0
2019-02-20T03:57:43.524Z,0
2019-02-20T03:58:24.089Z,0
2019-02-20T03:59:04.654Z,0
2019-02-20T03:59:45.203Z,0
2019-02-20T04:00:25.783Z,0
2019-02-20T04:01:06.332Z,0
2019-02-20T04:01:46.903Z,0
2019-02-20T04:02:27.456Z,0
2019-02-20T04:03:08.035Z,0
2019-02-20T04:03:48.602Z,0
2019-02-20T04:04:29.222Z,0
2019-02-20T04:05:09.817Z,0
2019-02-20T04:05:50.403Z,0
2019-02-20T04:06:30.969Z,0
2019-02-20T04:07:11.549Z,0
2019-02-20T04:07:52.141Z,0
2019-02-20T04:08:32.715Z,0
2019-02-20T04:09:13.275Z,0
2019-02-20T04:09:53.860Z,0
2019-02-20T04:10:34.451Z,0
2019-02-20T04:11:15.008Z,0
2019-02-20T04:11:55.588Z,0
2019-02-20T04:12:36.160Z,0
2019-02-20T04:13:16.756Z,0
2019-02-20T04:13:57.333Z,0
2019-02-20T04:14:37.947Z,0
2019-02-20T04:15:18.498Z,0
2019-02-20T04:15:59.066Z,0
2019-02-20T04:16:39.633Z,0
2019-02-20T04:17:20.243Z,0
2019-02-20T04:18:00.766Z,0
2019-02-20T04:18:41.352Z,0
2019-02-20T04:19:21.922Z,0
2019-02-20T04:20:02.493Z,0
2019-02-20T04:20:43.082Z,0
2019-02-20T04:21:24.178Z,0
2019-02-20T04:22:04.737Z,0
2019-02-20T04:22:45.309Z,0
2019-02-20T04:23:25.883Z,0
2019-02-20T04:24:06.487Z,0
2019-02-20T04:24:47.120Z,0
2019-02-20T04:25:27.679Z,0
2019-02-20T04:26:09.815Z,0
2019-02-20T04:26:48.819Z,0
2019-02-20T04:27:29.370Z,0
2019-02-20T04:28:09.945Z,0
2019-02-20T04:28:50.582Z,0
2019-02-20T04:29:31.131Z,0
2019-02-20T04:30:11.730Z,0
2019-02-20T04:30:52.285Z,0
2019-02-20T04:31:32.854Z,0
2019-02-20T04:32:13.407Z,0
2019-02-20T04:32:53.957Z,0
2019-02-20T04:33:34.596Z,0
2019-02-20T04:34:15.137Z,0
2019-02-20T04:34:55.705Z,0
2019-02-20T04:35:36.273Z,0
2019-02-20T04:36:16.885Z,0
2019-02-20T04:36:57.433Z,0
2019-02-20T04:37:38.019Z,0
2019-02-20T04:38:18.637Z,0
2019-02-20T04:38:59.218Z,0
2019-02-20T04:39:39.783Z,0
2019-02-20T04:40:20.361Z,0
2019-02-20T04:41:01.021Z,0
2019-02-20T04:41:41.574Z,0
2019-02-20T04:42:22.152Z,0
2019-02-20T04:43:02.738Z,0
2019-02-20T04:43:43.317Z,0
2019-02-20T04:44:23.872Z,0
2019-02-20T04:45:04.453Z,0
2019-02-20T04:45:45.014Z,0
2019-02-20T04:46:25.579Z,0
2019-02-20T04:47:06.150Z,0
2019-02-20T04:47:46.691Z,0
2019-02-20T04:48:27.273Z,0
2019-02-20T04:49:07.862Z,0
2019-02-20T04:49:48.434Z,0
2019-02-20T04:50:29.027Z,0
2019-02-20T04:51:09.586Z,0
2019-02-20T04:51:50.178Z,0
2019-02-20T04:52:30.750Z,0
2019-02-20T04:53:11.339Z,0
2019-02-20T04:53:51.900Z,0
2019-02-20T04:54:32.485Z,0
2019-02-20T04:55:13.063Z,0
2019-02-20T04:55:53.617Z,0
2019-02-20T04:56:34.191Z,0
2019-02-20T04:57:14.757Z,0
2019-02-20T04:57:55.375Z,0
2019-02-20T04:58:35.950Z,0
2019-02-20T04:59:16.521Z,0
2019-02-20T04:59:57.081Z,0
2019-02-20T05:00:37.671Z,0
2019-02-20T05:01:18.220Z,0
2019-02-20T05:01:58.800Z,0
2019-02-20T05:02:39.377Z,0
2019-02-20T05:03:19.960Z,0
2019-02-20T05:04:00.530Z,0
2019-02-20T05:04:41.099Z,0
2019-02-20T05:05:21.669Z,0
2019-02-20T05:06:02.246Z,0
2019-02-20T05:06:42.816Z,0
2019-02-20T05:07:23.382Z,0
2019-02-20T05:08:03.962Z,0
2019-02-20T05:08:44.529Z,0
2019-02-20T05:09:25.111Z,0
2019-02-20T05:10:05.671Z,0
2019-02-20T05:10:46.227Z,0
2019-02-20T05:11:26.822Z,0
2019-02-20T05:12:07.408Z,0
2019-02-20T05:12:47.982Z,0
2019-02-20T05:13:28.533Z,0
2019-02-20T05:14:09.103Z,0
2019-02-20T05:14:49.655Z,0
2019-02-20T05:15:30.245Z,0
2019-02-20T05:16:10.789Z,0
2019-02-20T05:16:51.381Z,0
2019-02-20T05:17:31.937Z,0
2019-02-20T05:18:12.512Z,0
2019-02-20T05:18:53.075Z,0
2019-02-20T05:19:33.713Z,0
2019-02-20T05:20:14.253Z,0
2019-02-20T05:20:54.862Z,0
2019-02-20T05:21:35.439Z,0
2019-02-20T05:22:16.038Z,0
2019-02-20T05:22:56.583Z,0
2019-02-20T05:23:37.166Z,0
2019-02-20T05:24:24.304Z,0
2019-02-20T05:24:58.297Z,0
2019-02-20T05:25:38.902Z,0
2019-02-20T05:26:19.456Z,0
2019-02-20T05:27:00.027Z,0
2019-02-20T05:27:40.581Z,0
2019-02-20T05:28:21.147Z,0
2019-02-20T05:29:01.703Z,0
2019-02-20T05:29:42.286Z,0
2019-02-20T05:30:22.878Z,0
2019-02-20T05:31:03.448Z,0
2019-02-20T05:31:44.028Z,0
2019-02-20T05:32:24.604Z,0
2019-02-20T05:33:05.178Z,0
2019-02-20T05:33:45.755Z,0
2019-02-20T05:34:26.314Z,0
2019-02-20T05:35:06.878Z,0
2019-02-20T05:35:47.447Z,0
2019-02-20T05:36:28.059Z,0
2019-02-20T05:37:08.623Z,0
2019-02-20T05:37:49.180Z,0
2019-02-20T05:38:29.750Z,0
2019-02-20T05:39:10.328Z,0
2019-02-20T05:39:50.932Z,0
2019-02-20T05:40:31.499Z,0
2019-02-20T05:41:12.069Z,0
2019-02-20T05:41:52.655Z,0
2019-02-20T05:42:33.273Z,0
2019-02-20T05:43:13.881Z,0
2019-02-20T05:43:54.409Z,0
2019-02-20T05:44:34.977Z,0
2019-02-20T05:45:15.550Z,0
2019-02-20T05:45:56.105Z,0
2019-02-20T05:46:36.735Z,0
2019-02-20T05:47:17.311Z,0
2019-02-20T05:47:57.937Z,0
2019-02-20T05:48:38.563Z,0
2019-02-20T05:49:19.110Z,0
2019-02-20T05:49:59.682Z,0
2019-02-20T05:50:40.256Z,0
2019-02-20T05:51:20.837Z,0
2019-02-20T05:52:01.400Z,0
2019-02-20T05:52:41.964Z,0
2019-02-20T05:53:22.527Z,0
2019-02-20T05:54:03.099Z,0
2019-02-20T05:54:43.669Z,0
2019-02-20T05:55:24.232Z,0
2019-02-20T05:56:04.794Z,0
2019-02-20T05:56:45.395Z,0
2019-02-20T05:57:25.980Z,0
2019-02-20T05:58:06.535Z,0
2019-02-20T05:58:47.145Z,0
2019-02-20T05:59:27.701Z,0
2019-02-20T06:00:08.264Z,0
2019-02-20T06:00:48.833Z,0
2019-02-20T06:01:29.390Z,0
2019-02-20T06:02:09.939Z,0
2019-02-20T06:02:50.493Z,0
2019-02-20T06:03:31.085Z,0
2019-02-20T06:04:11.708Z,0
2019-02-20T06:04:52.355Z,0
2019-02-20T06:05:32.901Z,0
2019-02-20T06:06:13.482Z,0
2019-02-20T06:06:54.036Z,0
2019-02-20T06:07:34.632Z,0
2019-02-20T06:08:15.183Z,0
2019-02-20T06:08:55.734Z,0
2019-02-20T06:09:36.297Z,0
2019-02-20T06:10:16.889Z,0
2019-02-20T06:10:57.489Z,0
2019-02-20T06:11:38.139Z,0
2019-02-20T06:12:18.716Z,0
2019-02-20T06:12:59.267Z,0
2019-02-20T06:13:39.831Z,0
2019-02-20T06:14:20.400Z,0
2019-02-20T06:15:00.989Z,0
2019-02-20T06:15:43.023Z,0
2019-02-20T06:16:22.128Z,0
2019-02-20T06:17:02.718Z,0
2019-02-20T06:17:43.317Z,0
2019-02-20T06:18:23.920Z,0
2019-02-20T06:19:04.461Z,0
2019-02-20T06:19:45.067Z,0
2019-02-20T06:20:25.696Z,0
2019-02-20T06:21:06.317Z,0
2019-02-20T06:21:47.255Z,0
2019-02-20T06:22:27.914Z,0
2019-02-20T06:23:08.542Z,0
2019-02-20T06:23:49.138Z,5
2019-02-20T06:24:31.579Z,5
2019-02-20T06:25:12.211Z,5
2019-02-20T06:25:52.728Z,5
2019-02-20T06:26:33.315Z,5
2019-02-20T06:27:13.867Z,5
2019-02-20T06:27:54.452Z,5
2019-02-20T06:28:35.070Z,5
2019-02-20T06:29:15.683Z,5
2019-02-20T06:29:56.279Z,10
2019-02-20T06:30:36.820Z,10
2019-02-20T06:31:17.395Z,10
2019-02-20T06:31:57.990Z,10
2019-02-20T06:32:38.582Z,10
2019-02-20T06:33:19.133Z,10
2019-02-20T06:33:59.919Z,10
2019-02-20T06:34:40.496Z,10
2019-02-20T06:35:21.062Z,15
2019-02-20T06:36:01.607Z,15
2019-02-20T06:36:42.199Z,15
2019-02-20T06:37:22.763Z,20
2019-02-20T06:38:03.385Z,20
2019-02-20T06:38:43.973Z,20
2019-02-20T06:39:24.553Z,20
2019-02-20T06:40:05.597Z,20
2019-02-20T06:40:47.583Z,20
2019-02-20T06:41:38.283Z,20
2019-02-20T06:42:09.180Z,20
2019-02-20T06:42:50.176Z,20
2019-02-20T06:43:32.250Z,20
2019-02-20T06:44:13.016Z,20
2019-02-20T06:44:53.871Z,20
2019-02-20T06:45:34.578Z,20
2019-02-20T06:46:15.250Z,20
2019-02-20T06:46:56.091Z,20
2019-02-20T06:47:36.648Z,20
2019-02-20T06:48:17.202Z,20
2019-02-20T06:48:57.754Z,20
2019-02-20T06:49:38.311Z,20
2019-02-20T06:50:18.901Z,20
2019-02-20T06:50:59.466Z,20
2019-02-20T06:51:40.037Z,20
2019-02-20T06:52:20.596Z,20
2019-02-20T06:53:01.155Z,20
2019-02-20T06:53:41.722Z,20
2019-02-20T06:54:22.343Z,20
2019-02-20T06:55:02.976Z,20
2019-02-20T06:55:43.574Z,20
2019-02-20T06:56:24.874Z,20
2019-02-20T06:57:05.080Z,20
2019-02-20T06:57:45.658Z,20
2019-02-20T06:58:26.269Z,20
2019-02-20T06:59:06.848Z,20
2019-02-20T06:59:47.463Z,20
2019-02-20T07:00:28.033Z,25
2019-02-20T07:01:08.677Z,25
2019-02-20T07:01:49.265Z,25
2019-02-20T07:02:29.861Z,25
2019-02-20T07:03:10.440Z,30
2019-02-20T07:03:51.037Z,30
2019-02-20T07:04:31.648Z,30
2019-02-20T07:05:12.177Z,25
2019-02-20T07:05:52.782Z,30
2019-02-20T07:06:33.358Z,30
2019-02-20T07:07:13.964Z,30
2019-02-20T07:07:54.525Z,30
2019-02-20T07:08:35.213Z,30
2019-02-20T07:09:15.792Z,30
2019-02-20T07:09:56.414Z,30
2019-02-20T07:10:36.994Z,30
2019-02-20T07:11:17.623Z,30
2019-02-20T07:11:58.201Z,25
2019-02-20T07:12:38.774Z,25
2019-02-20T07:13:19.358Z,25
2019-02-20T07:13:59.939Z,25
2019-02-20T07:14:40.507Z,25
2019-02-20T07:15:21.073Z,25
2019-02-20T07:16:01.650Z,25
2019-02-20T07:16:42.198Z,30
2019-02-20T07:17:22.757Z,30
2019-02-20T07:18:03.334Z,30
2019-02-20T07:18:43.915Z,35
2019-02-20T07:19:24.476Z,40
2019-02-20T07:20:05.110Z,40
2019-02-20T07:20:45.666Z,45
2019-02-20T07:21:26.235Z,50
2019-02-20T07:22:06.797Z,50
2019-02-20T07:22:47.355Z,50
2019-02-20T07:23:27.909Z,50
2019-02-20T07:24:08.463Z,50
2019-02-20T07:24:49.195Z,50
2019-02-20T07:25:29.776Z,55
2019-02-20T07:26:10.380Z,55
2019-02-20T07:26:50.935Z,55
2019-02-20T07:27:31.522Z,55
2019-02-20T07:28:12.201Z,55
2019-02-20T07:28:52.796Z,55
2019-02-20T07:29:33.346Z,55
2019-02-20T07:30:13.913Z,60
2019-02-20T07:30:54.474Z,60
2019-02-20T07:31:35.025Z,60
2019-02-20T07:32:15.590Z,65
2019-02-20T07:32:56.167Z,70
2019-02-20T07:33:36.731Z,75
2019-02-20T07:34:17.288Z,80
2019-02-20T07:34:57.854Z,85
2019-02-20T07:35:38.424Z,90
2019-02-20T07:36:18.997Z,90
2019-02-20T07:36:59.581Z,90
2019-02-20T07:37:40.190Z,95
2019-02-20T07:38:20.756Z,95
2019-02-20T07:39:01.324Z,100
2019-02-20T07:39:41.887Z,105
2019-02-20T07:40:22.441Z,105
2019-02-20T07:41:03.010Z,105
2019-02-20T07:41:43.582Z,105
2019-02-20T07:42:24.147Z,105
2019-02-20T07:43:04.713Z,105
2019-02-20T07:43:45.280Z,105
2019-02-20T07:44:25.936Z,105
2019-02-20T07:45:06.478Z,110
2019-02-20T07:45:47.041Z,110
2019-02-20T07:46:27.615Z,110
2019-02-20T07:47:08.173Z,115
2019-02-20T07:47:48.744Z,115
2019-02-20T07:48:29.328Z,120
2019-02-20T07:49:09.909Z,120
2019-02-20T07:49:50.509Z,125
2019-02-20T07:50:31.092Z,125
2019-02-20T07:51:11.667Z,125
2019-02-20T07:51:52.261Z,130
2019-02-20T07:52:32.844Z,130
2019-02-20T07:53:13.411Z,130
2019-02-20T07:53:53.982Z,130
2019-02-20T07:54:34.542Z,130
2019-02-20T07:55:15.117Z,130
2019-02-20T07:55:55.698Z,130
2019-02-20T07:56:36.277Z,130
2019-02-20T07:57:16.841Z,130
2019-02-20T07:57:57.395Z,135
2019-02-20T07:58:37.979Z,135
2019-02-20T07:59:18.575Z,140
2019-02-20T07:59:59.163Z,140
2019-02-20T08:00:39.726Z,140
2019-02-20T08:01:20.319Z,135
2019-02-20T08:02:00.897Z,130
2019-02-20T08:02:41.451Z,125
2019-02-20T08:03:22.018Z,125
2019-02-20T08:04:02.580Z,125
2019-02-20T08:04:43.141Z,120
2019-02-20T08:05:23.710Z,120
2019-02-20T08:06:04.281Z,120
2019-02-20T08:06:44.965Z,120
2019-02-20T08:07:25.511Z,125
2019-02-20T08:08:06.063Z,125
2019-02-20T08:08:46.627Z,130
2019-02-20T08:09:27.192Z,135
2019-02-20T08:10:07.789Z,130
2019-02-20T08:10:48.382Z,120
2019-02-20T08:11:28.934Z,115
2019-02-20T08:12:09.493Z,115
2019-02-20T08:12:50.076Z,115
2019-02-20T08:13:39.021Z,115
2019-02-20T08:14:11.241Z,115
2019-02-20T08:14:51.792Z,115
2019-02-20T08:15:32.336Z,120
2019-02-20T08:16:12.898Z,120
2019-02-20T08:16:53.449Z,125
2019-02-20T08:17:34.037Z,130
2019-02-20T08:18:14.620Z,140
2019-02-20T08:18:55.176Z,160
2019-02-20T08:19:35.736Z,155
2019-02-20T08:20:16.302Z,160
2019-02-20T08:20:56.882Z,210
2019-02-20T08:21:37.446Z,210
2019-02-20T08:22:18.006Z,195
2019-02-20T08:22:58.588Z,175
2019-02-20T08:23:39.144Z,150
2019-02-20T08:24:19.715Z,215
2019-02-20T08:25:00.461Z,385
2019-02-20T08:25:40.902Z,535
2019-02-20T08:26:21.450Z,560
2019-02-20T08:27:02.005Z,295
2019-02-20T08:27:42.595Z,210
2019-02-20T08:28:23.171Z,250
2019-02-20T08:29:03.718Z,230
2019-02-20T08:29:44.322Z,450
2019-02-20T08:30:24.897Z,240
2019-02-20T08:31:05.466Z,215
2019-02-20T08:31:46.034Z,185
2019-02-20T08:32:26.603Z,200
2019-02-20T08:33:07.173Z,230
2019-02-20T08:33:47.728Z,405
2019-02-20T08:34:28.361Z,490
2019-02-20T08:35:08.919Z,615
2019-02-20T08:35:49.506Z,445
2019-02-20T08:36:30.115Z,365
2019-02-20T08:37:10.734Z,475
2019-02-20T08:37:51.305Z,330
2019-02-20T08:38:31.883Z,805
2019-02-20T08:39:12.445Z,390
2019-02-20T08:39:53.036Z,345
2019-02-20T08:40:33.616Z,1205
2019-02-20T08:41:14.194Z,1120
2019-02-20T08:41:54.780Z,460
2019-02-20T08:42:35.346Z,375
2019-02-20T08:43:15.916Z,285
2019-02-20T08:43:56.466Z,290
2019-02-20T08:44:37.037Z,895
2019-02-20T08:45:17.598Z,425
2019-02-20T08:45:58.175Z,430
2019-02-20T08:46:38.743Z,300
2019-02-20T08:47:19.380Z,240
2019-02-20T08:47:59.940Z,225
2019-02-20T08:48:40.543Z,220
2019-02-20T08:49:21.087Z,190
2019-02-20T08:50:01.654Z,175
2019-02-20T08:50:42.230Z,165
2019-02-20T08:51:22.805Z,160
2019-02-20T08:52:03.379Z,160
2019-02-20T08:52:43.996Z,165
2019-02-20T08:53:24.563Z,170
2019-02-20T08:54:05.121Z,270
2019-02-20T08:54:45.686Z,165
2019-02-20T08:55:31.890Z,215
2019-02-20T08:56:06.827Z,165
2019-02-20T08:56:47.386Z,185
2019-02-20T08:57:27.977Z,290
2019-02-20T08:58:08.539Z,170
2019-02-20T08:58:49.098Z,235
2019-02-20T08:59:29.697Z,160
2019-02-20T09:00:10.268Z,160
2019-02-20T09:00:50.838Z,155
2019-02-20T09:01:31.434Z,125
2019-02-20T09:02:12.032Z,120
2019-02-20T09:02:52.604Z,125
2019-02-20T09:03:33.176Z,120
2019-02-20T09:04:13.737Z,130
2019-02-20T09:04:54.819Z,120
2019-02-20T09:05:34.857Z,115
2019-02-20T09:06:15.426Z,120
2019-02-20T09:06:55.986Z,135
2019-02-20T09:07:36.559Z,160
2019-02-20T09:08:17.121Z,255
2019-02-20T09:08:57.736Z,115
2019-02-20T09:09:38.319Z,110
2019-02-20T09:10:18.858Z,110
2019-02-20T09:10:59.459Z,140
2019-02-20T09:11:40.015Z,120
2019-02-20T09:12:20.624Z,115
2019-02-20T09:13:01.218Z,105
2019-02-20T09:13:41.790Z,100
2019-02-20T09:14:22.360Z,95
2019-02-20T09:15:02.919Z,95
2019-02-20T09:15:43.483Z,90
2019-02-20T09:16:24.146Z,90
2019-02-20T09:17:04.776Z,85
2019-02-20T09:17:45.347Z,80
2019-02-20T09:18:25.982Z,80
2019-02-20T09:19:06.546Z,80
2019-02-20T09:19:47.107Z,75
2019-02-20T09:20:27.659Z,75
2019-02-20T09:21:08.218Z,75
2019-02-20T09:21:49.185Z,80
2019-02-20T09:22:29.800Z,85
2019-02-20T09:23:10.455Z,85
2019-02-20T09:23:51.041Z,85
2019-02-20T09:24:31.640Z,85
2019-02-20T09:25:19.401Z,80
2019-02-20T09:25:52.850Z,80
2019-02-20T09:26:33.399Z,80
2019-02-20T09:27:14.045Z,75
2019-02-20T09:27:54.611Z,75
2019-02-20T09:28:37.103Z,75
2019-02-20T09:29:15.773Z,75
2019-02-20T09:29:56.346Z,75
2019-02-20T09:30:36.980Z,75
2019-02-20T09:31:17.545Z,80
2019-02-20T09:31:58.111Z,80
2019-02-20T09:32:38.682Z,80
2019-02-20T09:33:19.285Z,80
2019-02-20T09:33:59.846Z,80
2019-02-20T09:34:40.428Z,80
2019-02-20T09:35:20.985Z,80
2019-02-20T09:36:01.557Z,80
2019-02-20T09:36:42.132Z,80
2019-02-20T09:37:22.765Z,80
2019-02-20T09:38:03.363Z,80
2019-02-20T09:38:43.992Z,80
2019-02-20T09:39:24.579Z,85
2019-02-20T09:40:05.143Z,90
2019-02-20T09:40:45.701Z,95
2019-02-20T09:41:26.272Z,95
2019-02-20T09:42:06.858Z,100
2019-02-20T09:42:47.446Z,100
2019-02-20T09:43:28.030Z,105
2019-02-20T09:44:08.574Z,110
2019-02-20T09:44:49.150Z,110
2019-02-20T09:45:29.712Z,115
2019-02-20T09:46:10.275Z,115
2019-02-20T09:46:50.824Z,115
2019-02-20T09:47:31.395Z,115
2019-02-20T09:48:11.995Z,115
2019-02-20T09:48:52.523Z,115