createdAt,value
2023-02-17T00:01:15.031Z,96039.34
2023-02-17T00:03:42.020Z,96029.53
2023-02-17T00:06:11.400Z,96044.75
2023-02-17T00:08:38.575Z,96042.28
2023-02-17T00:11:05.961Z,96036.94
2023-02-17T00:13:33.351Z,96044.72
2023-02-17T00:16:00.497Z,96032.72
2023-02-17T00:18:27.399Z,96030.72
2023-02-17T00:20:54.131Z,96031.50
2023-02-17T00:23:21.048Z,96037.91
2023-02-17T00:25:47.860Z,96035.91
2023-02-17T00:28:14.744Z,96023.13
2023-02-17T00:30:41.459Z,96015.53
2023-02-17T00:33:08.188Z,96024.53
2023-02-17T00:35:39.944Z,96016.31
2023-02-17T00:38:07.814Z,96021.91
2023-02-17T00:40:34.606Z,96001.47
2023-02-17T00:43:02.259Z,96016.31
2023-02-17T00:45:28.966Z,96005.09
2023-02-17T00:47:55.916Z,96009.31
2023-02-17T00:50:22.605Z,96030.13
2023-02-17T00:52:49.491Z,96022.91
2023-02-17T00:55:16.229Z,96019.53
2023-02-17T00:57:42.998Z,96008.31
2023-02-17T01:00:10.366Z,96017.31
2023-02-17T01:02:37.052Z,96015.91
2023-02-17T01:05:04.163Z,96004.72
2023-02-17T01:07:30.835Z,96008.28
2023-02-17T01:09:57.696Z,95991.91
2023-02-17T01:12:24.572Z,96008.91
2023-02-17T01:14:51.755Z,96012.25
2023-02-17T01:17:18.423Z,96014.66
2023-02-17T01:19:45.254Z,96014.63
2023-02-17T01:22:12.054Z,95998.97
2023-02-17T01:24:40.282Z,96004.03
2023-02-17T01:27:07.090Z,95988.66
2023-02-17T01:29:33.943Z,95997.66
2023-02-17T01:32:00.759Z,95989.97
2023-02-17T01:34:28.263Z,96001.47
2023-02-17T01:36:55.031Z,96000.34
2023-02-17T01:39:21.896Z,95996.78
2023-02-17T01:41:48.685Z,95994.41
2023-02-17T01:44:24.924Z,95955.13
2023-02-17T01:46:54.426Z,96009.72
2023-02-17T01:49:30.463Z,96006.19
2023-02-17T01:52:07.325Z,96002.94
2023-02-17T01:54:47.948Z,95990.50
2023-02-17T01:57:21.041Z,96014.97
2023-02-17T01:59:48.703Z,96011.72
2023-02-17T02:02:16.461Z,96014.56
2023-02-17T02:04:46.846Z,96021.13
2023-02-17T02:07:19.002Z,96015.13
2023-02-17T02:09:54.235Z,96005.53
2023-02-17T02:12:27.070Z,96003.66
2023-02-17T02:14:57.382Z,95998.53
2023-02-17T02:17:32.607Z,96001.44
2023-02-17T02:20:19.695Z,96010.03
2023-02-17T02:23:13.221Z,96009.50
2023-02-17T02:25:40.027Z,96003.78
2023-02-17T02:28:25.607Z,95996.44
2023-02-17T02:31:03.846Z,96011.25
2023-02-17T02:34:02.829Z,96003.59
2023-02-17T02:36:33.324Z,96003.63
2023-02-17T02:39:07.527Z,95999.38
2023-02-17T02:41:39.958Z,95990.38
2023-02-17T02:44:08.979Z,96006.28
2023-02-17T02:46:36.111Z,95995.44
2023-02-17T02:49:04.713Z,95994.00
2023-02-17T02:52:00.164Z,95989.25
2023-02-17T02:54:50.142Z,96011.28
2023-02-17T02:57:52.807Z,96012.66
2023-02-17T03:00:32.895Z,96000.97
2023-02-17T03:03:21.989Z,96005.88
2023-02-17T03:05:57.944Z,96011.22
2023-02-17T03:08:36.437Z,96002.84
2023-02-17T03:11:04.605Z,96001.34
2023-02-17T03:13:39.533Z,95998.16
2023-02-17T03:16:09.491Z,95998.97
2023-02-17T03:18:36.496Z,95990.03
2023-02-17T03:21:25.950Z,96000.63
2023-02-17T03:23:52.848Z,96005.53
2023-02-17T03:26:19.613Z,96004.97
2023-02-17T03:28:46.912Z,95990.13
2023-02-17T03:31:13.679Z,96002.13
2023-02-17T03:33:40.791Z,96011.78
2023-02-17T03:36:08.019Z,96004.56
2023-02-17T03:38:34.836Z,96009.59
2023-02-17T03:41:01.862Z,96008.47
2023-02-17T03:43:28.592Z,96000.34
2023-02-17T03:45:55.629Z,95996.56
2023-02-17T03:48:22.497Z,95977.31
2023-02-17T03:50:49.449Z,95994.84
2023-02-17T03:53:16.342Z,95993.25
2023-02-17T03:55:43.028Z,95981.75
2023-02-17T03:58:10.069Z,95991.56
2023-02-17T04:00:36.876Z,95993.97
2023-02-17T04:03:03.644Z,95999.69
2023-02-17T04:05:30.603Z,95985.22
2023-02-17T04:07:57.240Z,96001.59
2023-02-17T04:10:24.099Z,95995.13
2023-02-17T04:12:50.869Z,96009.66
2023-02-17T04:15:17.778Z,95997.50
2023-02-17T04:17:44.368Z,95990.59
2023-02-17T04:20:12.615Z,96000.19
2023-02-17T04:22:39.405Z,95992.72
2023-02-17T04:25:06.535Z,96001.41
2023-02-17T04:27:33.285Z,96000.97
2023-02-17T04:30:00.290Z,96003.16
2023-02-17T04:32:27.046Z,95995.31
2023-02-17T04:34:53.888Z,95999.44
2023-02-17T04:37:20.852Z,96003.03
2023-02-17T04:39:47.708Z,95987.25
2023-02-17T04:42:14.512Z,96007.06
2023-02-17T04:44:41.258Z,95998.44
2023-02-17T04:47:07.960Z,95984.34
2023-02-17T04:49:34.783Z,95993.44
2023-02-17T04:52:01.567Z,95988.72
2023-02-17T04:54:28.404Z,95981.97
2023-02-17T04:56:55.152Z,95981.53
2023-02-17T04:59:23.596Z,95977.03
2023-02-17T05:01:51.366Z,95998.59
2023-02-17T05:04:18.232Z,95998.22
2023-02-17T05:06:44.979Z,96001.38
2023-02-17T05:09:11.897Z,96006.31
2023-02-17T05:11:38.683Z,95995.91
2023-02-17T05:14:05.528Z,96032.09
2023-02-17T05:16:32.187Z,96024.84
2023-02-17T05:18:58.943Z,96024.16
2023-02-17T05:21:25.846Z,96030.50
2023-02-17T05:23:53.821Z,96024.50
2023-02-17T05:26:20.777Z,96030.56
2023-02-17T05:28:47.604Z,96033.00
2023-02-17T05:31:14.533Z,96034.94
2023-02-17T05:33:41.215Z,96030.91
2023-02-17T05:36:10.630Z,96037.25
2023-02-17T05:38:38.857Z,96038.44
2023-02-17T05:41:06.010Z,96047.59
2023-02-17T05:43:32.997Z,96061.84
2023-02-17T05:46:04.411Z,96056.59
2023-02-17T05:48:31.430Z,96057.47
2023-02-17T05:50:58.265Z,96063.19
2023-02-17T05:53:25.492Z,96056.88
2023-02-17T05:55:52.473Z,96061.81
2023-02-17T05:58:19.348Z,96049.38
2023-02-17T06:00:47.133Z,96038.16
2023-02-17T06:03:14.378Z,96058.53
2023-02-17T06:05:41.334Z,96053.53
2023-02-17T06:08:08.425Z,96050.38
2023-02-17T06:10:35.185Z,96057.97
2023-02-17T06:13:02.100Z,96058.34
2023-02-17T06:15:30.481Z,96044.34
2023-02-17T06:17:57.158Z,96073.16
2023-02-17T06:20:23.986Z,96067.59
2023-02-17T06:22:50.669Z,96065.16
2023-02-17T06:25:17.544Z,96058.34
2023-02-17T06:27:44.409Z,96055.13
2023-02-17T06:30:12.048Z,96065.75
2023-02-17T06:32:38.784Z,96066.16
2023-02-17T06:35:05.946Z,96063.94
2023-02-17T06:37:32.712Z,96071.59
2023-02-17T06:39:59.450Z,96073.78
2023-02-17T06:42:26.566Z,96073.47
2023-02-17T06:44:53.367Z,96076.03
2023-02-17T06:47:20.351Z,96080.19
2023-02-17T06:49:47.350Z,96066.50
2023-02-17T06:52:14.235Z,96074.97
2023-02-17T06:54:40.976Z,96061.69
2023-02-17T06:57:07.897Z,96073.25
2023-02-17T06:59:34.659Z,96080.63
2023-02-17T07:02:02.527Z,96081.56
2023-02-17T07:04:29.875Z,96087.66
2023-02-17T07:06:56.615Z,96085.72
2023-02-17T07:09:23.457Z,96075.97
2023-02-17T07:11:51.174Z,96086.25
2023-02-17T07:14:18.041Z,96085.66
2023-02-17T07:16:44.890Z,96085.66
2023-02-17T07:19:11.767Z,96086.41
2023-02-17T07:21:38.605Z,96095.13
2023-02-17T07:24:05.784Z,96086.13
2023-02-17T07:26:36.161Z,96092.63
2023-02-17T07:29:04.038Z,96089.47
2023-02-17T07:31:31.162Z,96095.91
2023-02-17T07:33:58.157Z,96086.44
2023-02-17T07:36:24.919Z,96095.88
2023-02-17T07:38:51.653Z,96087.94
2023-02-17T07:41:20.880Z,96096.13
2023-02-17T07:43:48.789Z,96098.41
2023-02-17T07:46:16.904Z,96088.53
2023-02-17T07:48:43.733Z,96084.38
2023-02-17T07:51:13.428Z,96089.00
2023-02-17T07:53:40.207Z,96084.59
2023-02-17T07:56:10.290Z,96071.06
2023-02-17T07:58:39.766Z,96079.16
2023-02-17T08:01:24.107Z,96074.56
2023-02-17T08:03:51.451Z,96066.63
2023-02-17T08:06:23.478Z,96084.78
2023-02-17T08:09:10.465Z,96069.88
2023-02-17T08:11:57.909Z,96081.97
2023-02-17T08:14:27.016Z,96072.59
2023-02-17T08:16:53.932Z,96079.00
2023-02-17T08:19:21.527Z,96075.13
2023-02-17T08:21:48.976Z,96075.34
2023-02-17T08:24:22.017Z,96082.28
2023-02-17T08:26:49.760Z,96066.41
2023-02-17T08:29:17.309Z,96070.94
2023-02-17T08:31:44.380Z,96050.13
2023-02-17T08:34:13.516Z,96050.13
2023-02-17T08:36:40.695Z,96067.53
2023-02-17T08:39:12.104Z,96066.88
2023-02-17T08:41:39.680Z,96039.97
2023-02-17T08:44:18.797Z,96064.66
2023-02-17T08:46:48.263Z,96054.19
2023-02-17T08:49:17.054Z,96054.75
2023-02-17T08:51:44.036Z,96056.50
2023-02-17T08:54:12.350Z,96048.19
2023-02-17T08:56:40.522Z,96048.81
2023-02-17T08:59:08.943Z,96040.25
2023-02-17T09:01:36.698Z,96053.03
2023-02-17T09:04:05.189Z,96052.63
2023-02-17T09:06:38.182Z,96048.00
2023-02-17T09:09:06.879Z,96044.28
2023-02-17T09:11:33.804Z,96018.78
2023-02-17T09:14:00.834Z,96036.34
2023-02-17T09:16:27.684Z,96029.91
2023-02-17T09:18:55.159Z,96002.47
2023-02-17T09:21:22.358Z,96031.75
2023-02-17T09:23:50.259Z,96027.22
2023-02-17T09:26:19.041Z,96035.25
2023-02-17T09:28:46.552Z,96031.16
2023-02-17T09:31:17.167Z,96030.44
2023-02-17T09:33:44.623Z,96017.41
2023-02-17T09:36:14.200Z,96015.91
2023-02-17T09:38:42.057Z,96009.91
2023-02-17T09:41:17.426Z,96022.09
2023-02-17T09:43:45.208Z,96017.88
2023-02-17T09:46:29.353Z,96017.88
2023-02-17T09:49:12.667Z,96003.84
2023-02-17T09:51:45.471Z,96013.84
2023-02-17T09:54:37.675Z,96008.47
2023-02-17T09:57:09.086Z,95992.03
2023-02-17T09:59:55.903Z,95998.19
2023-02-17T10:02:41.436Z,96003.19
2023-02-17T10:05:14.376Z,95989.91
2023-02-17T10:08:01.306Z,95989.88
2023-02-17T10:10:35.806Z,95986.47
2023-02-17T10:13:06.030Z,95987.38
2023-02-17T10:15:41.288Z,95981.94
2023-02-17T10:18:14.259Z,95991.66
2023-02-17T10:20:58.310Z,95978.44
2023-02-17T10:23:27.954Z,95970.84
2023-02-17T10:25:54.847Z,95979.94
2023-02-17T10:28:43.236Z,95965.41
2023-02-17T10:31:19.109Z,95957.97
2023-02-17T10:33:57.256Z,95953.56
2023-02-17T10:36:45.033Z,95957.13
2023-02-17T10:39:25.058Z,95942.13
2023-02-17T10:41:55.094Z,95942.50
2023-02-17T10:44:25.367Z,95943.38
2023-02-17T10:46:54.109Z,95936.25
2023-02-17T10:49:36.392Z,95947.09
2023-02-17T10:52:13.310Z,95933.25
2023-02-17T10:54:49.192Z,95928.97
2023-02-17T10:57:17.955Z,95936.72
2023-02-17T10:59:46.054Z,95923.88
2023-02-17T11:02:43.854Z,95930.84
2023-02-17T11:05:29.329Z,95925.25
2023-02-17T11:08:01.980Z,95926.97
2023-02-17T11:10:35.468Z,95932.19
2023-02-17T11:13:03.852Z,95901.28
2023-02-17T11:15:44.592Z,95925.00
2023-02-17T11:18:20.800Z,95923.84
2023-02-17T11:20:48.039Z,95930.38
2023-02-17T11:23:14.780Z,95915.06
2023-02-17T11:25:43.726Z,95922.06
2023-02-17T11:28:24.024Z,95918.88
2023-02-17T11:30:55.153Z,95913.06
2023-02-17T11:33:37.573Z,95899.81
2023-02-17T11:36:07.087Z,95906.22
2023-02-17T11:38:43.802Z,95905.63
2023-02-17T11:41:11.255Z,95898.47
2023-02-17T11:43:39.838Z,95881.13
2023-02-17T11:46:17.986Z,95900.38
2023-02-17T11:49:07.477Z,95884.44
2023-02-17T11:51:34.518Z,95882.19
2023-02-17T11:54:19.940Z,95894.88
2023-02-17T11:57:00.921Z,95888.63
2023-02-17T11:59:48.794Z,95878.53
2023-02-17T12:02:37.203Z,95883.66
2023-02-17T12:05:19.303Z,95871.06
2023-02-17T12:07:49.015Z,95866.66
2023-02-17T12:11:01.793Z,95866.38
2023-02-17T12:13:54.844Z,95871.91
2023-02-17T12:16:35.633Z,95862.38
2023-02-17T12:19:39.812Z,95858.25
2023-02-17T12:22:20.388Z,95856.50
2023-02-17T12:25:17.527Z,95853.22
2023-02-17T12:27:52.621Z,95843.34
2023-02-17T12:30:28.538Z,95842.72
2023-02-17T12:33:20.653Z,95821.53
2023-02-17T12:35:53.046Z,95823.50
2023-02-17T12:38:43.707Z,95818.81
2023-02-17T12:41:17.803Z,95806.75
2023-02-17T12:43:49.552Z,95814.56
2023-02-17T12:46:21.849Z,95815.81
2023-02-17T12:49:02.855Z,95808.41
2023-02-17T12:52:13.587Z,95813.84
2023-02-17T12:54:50.334Z,95805.63
2023-02-17T12:57:29.941Z,95809.03
2023-02-17T12:59:58.685Z,95788.38
2023-02-17T13:02:26.368Z,95798.22
2023-02-17T13:05:02.175Z,95805.78
2023-02-17T13:07:37.708Z,95797.88
2023-02-17T13:10:07.990Z,95788.59
2023-02-17T13:12:40.489Z,95791.41
2023-02-17T13:15:31.128Z,95782.56
2023-02-17T13:18:21.354Z,95790.47
2023-02-17T13:20:54.447Z,95783.84
2023-02-17T13:23:39.332Z,95787.91
2023-02-17T13:26:29.239Z,95782.53
2023-02-17T13:29:26.225Z,95777.56
2023-02-17T13:32:04.759Z,95776.19
2023-02-17T13:34:37.219Z,95771.34
2023-02-17T13:37:37.408Z,95773.84
2023-02-17T13:40:16.295Z,95775.84
2023-02-17T13:42:48.446Z,95780.41
2023-02-17T13:45:27.394Z,95777.53
2023-02-17T13:47:57.502Z,95765.69
2023-02-17T13:50:32.229Z,95770.47
2023-02-17T13:53:00.791Z,95756.75
2023-02-17T13:55:27.869Z,95762.53
2023-02-17T13:57:57.672Z,95765.75
2023-02-17T14:00:29.691Z,95770.47
2023-02-17T14:03:00.602Z,95778.94
2023-02-17T14:05:37.553Z,95760.06
2023-02-17T14:08:07.739Z,95760.41
2023-02-17T14:10:36.224Z,95763.78
2023-02-17T14:13:03.229Z,95763.81
2023-02-17T14:15:30.130Z,95775.28
2023-02-17T14:17:56.952Z,95780.03
2023-02-17T14:20:34.107Z,95782.13
2023-02-17T14:23:12.771Z,95784.44
2023-02-17T14:25:42.565Z,95779.72
2023-02-17T14:28:24.645Z,95788.75
2023-02-17T14:30:55.826Z,95796.25
2023-02-17T14:33:25.036Z,95793.13
2023-02-17T14:36:04.451Z,95791.91
2023-02-17T14:38:37.510Z,95799.44
2023-02-17T14:41:07.081Z,95794.53
2023-02-17T14:43:34.019Z,95767.47
2023-02-17T14:46:01.538Z,95794.19
2023-02-17T14:48:28.655Z,95788.53
2023-02-17T14:50:58.872Z,95784.41
2023-02-17T14:53:31.390Z,95774.28
2023-02-17T14:56:21.178Z,95776.69
2023-02-17T14:58:48.270Z,95790.72
2023-02-17T15:01:17.777Z,95797.72
2023-02-17T15:03:45.284Z,95791.09
2023-02-17T15:06:30.801Z,95801.28
2023-02-17T15:09:01.310Z,95795.56
2023-02-17T15:11:34.510Z,95790.06
2023-02-17T15:14:03.001Z,95790.41
2023-02-17T15:16:30.346Z,95788.63
2023-02-17T15:18:57.875Z,95794.78
2023-02-17T15:21:29.794Z,95796.66
2023-02-17T15:23:58.508Z,95801.31
2023-02-17T15:26:26.059Z,95804.44
2023-02-17T15:28:53.823Z,95802.53
2023-02-17T15:31:21.312Z,95806.63
2023-02-17T15:33:59.829Z,95813.91
2023-02-17T15:36:28.797Z,95818.78
2023-02-17T15:38:55.579Z,95817.53
2023-02-17T15:41:29.886Z,95745.00
2023-02-17T15:43:58.653Z,95821.03
2023-02-17T15:46:32.897Z,95818.19
2023-02-17T15:48:59.946Z,95822.00
2023-02-17T15:51:26.829Z,95819.00
2023-02-17T15:53:53.634Z,95814.56
2023-02-17T15:56:23.198Z,95833.41
2023-02-17T15:58:51.141Z,95818.59
2023-02-17T16:01:27.503Z,95836.34
2023-02-17T16:03:55.646Z,95826.13
2023-02-17T16:06:22.536Z,95849.94
2023-02-17T16:08:49.493Z,95838.31
2023-02-17T16:11:17.747Z,95849.47
2023-02-17T16:13:46.490Z,95851.53
2023-02-17T16:16:20.509Z,95854.81
2023-02-17T16:18:48.024Z,95847.38
2023-02-17T16:21:15.561Z,95860.47
2023-02-17T16:23:43.053Z,95858.25
2023-02-17T16:26:24.937Z,95786.03
2023-02-17T16:28:52.299Z,95861.97
2023-02-17T16:31:19.275Z,95850.59
2023-02-17T16:33:46.247Z,95860.81
2023-02-17T16:36:19.092Z,95873.03
2023-02-17T16:38:49.092Z,95877.41
2023-02-17T16:41:18.478Z,95877.03
2023-02-17T16:43:45.612Z,95860.97
2023-02-17T16:46:18.632Z,95885.88
2023-02-17T16:48:45.546Z,95885.06
2023-02-17T16:51:12.240Z,95900.13
2023-02-17T16:53:40.402Z,95861.56
2023-02-17T16:56:16.175Z,95884.56
2023-02-17T16:58:43.286Z,95892.59
2023-02-17T17:01:12.776Z,95895.94
2023-02-17T17:03:40.702Z,95892.22
2023-02-17T17:06:19.520Z,95892.78
2023-02-17T17:08:47.149Z,95901.50
2023-02-17T17:11:16.026Z,95891.97
2023-02-17T17:13:44.527Z,95896.22
2023-02-17T17:16:14.257Z,95897.50
2023-02-17T17:18:41.133Z,95880.06
2023-02-17T17:21:07.889Z,95890.91
2023-02-17T17:23:34.857Z,95881.66
2023-02-17T17:26:01.723Z,95897.25
2023-02-17T17:28:28.595Z,95880.59
2023-02-17T17:30:55.305Z,95885.34
2023-02-17T17:33:22.256Z,95880.34
2023-02-17T17:35:49.045Z,95881.41
2023-02-17T17:38:16.980Z,95887.47
2023-02-17T17:40:53.080Z,95869.94
2023-02-17T17:43:22.988Z,95882.06
2023-02-17T17:45:51.848Z,95879.97
2023-02-17T17:48:18.947Z,95882.34
2023-02-17T17:50:45.885Z,95878.88
2023-02-17T17:53:12.737Z,95876.25
2023-02-17T17:55:39.549Z,95870.38
2023-02-17T17:58:06.410Z,95874.06
2023-02-17T18:00:33.261Z,95879.81
2023-02-17T18:03:00.257Z,95874.09
2023-02-17T18:05:27.860Z,95887.22
2023-02-17T18:07:56.446Z,95878.28
2023-02-17T18:10:24.005Z,95874.06
2023-02-17T18:12:51.478Z,95880.28
2023-02-17T18:15:19.025Z,95875.34
2023-02-17T18:17:49.294Z,95872.53
2023-02-17T18:20:16.489Z,95861.72
2023-02-17T18:22:43.767Z,95848.44
2023-02-17T18:25:11.090Z,95860.63
2023-02-17T18:27:45.004Z,95865.97
2023-02-17T18:30:15.849Z,95870.69
2023-02-17T18:32:44.355Z,95849.09
2023-02-17T18:35:11.609Z,95871.38
2023-02-17T18:37:40.930Z,95871.31
2023-02-17T18:40:13.091Z,95871.91
2023-02-17T18:42:42.253Z,95861.25
2023-02-17T18:45:10.241Z,95868.66
2023-02-17T18:47:37.792Z,95869.19
2023-02-17T18:50:09.569Z,95872.91
2023-02-17T18:52:41.231Z,95876.81
2023-02-17T18:55:08.614Z,95880.00
2023-02-17T18:57:36.263Z,95852.88
2023-02-17T19:00:05.748Z,95873.56
2023-02-17T19:02:35.180Z,95863.25
2023-02-17T19:05:02.120Z,95872.25
2023-02-17T19:07:28.902Z,95885.53
2023-02-17T19:09:55.626Z,95898.63
2023-02-17T19:12:22.546Z,95891.13
2023-02-17T19:14:53.254Z,95898.19
2023-02-17T19:17:20.273Z,95909.97
2023-02-17T19:19:48.100Z,95909.81
2023-02-17T19:22:14.865Z,95904.44
2023-02-17T19:24:42.350Z,95917.38
2023-02-17T19:27:10.166Z,95919.47
2023-02-17T19:29:37.584Z,95931.16
2023-02-17T19:32:04.805Z,95935.94
2023-02-17T19:34:32.158Z,95940.59
2023-02-17T19:36:58.820Z,95937.41
2023-02-17T19:39:25.602Z,95934.53
2023-02-17T19:41:52.569Z,95927.91
2023-02-17T19:44:20.096Z,95932.72
2023-02-17T19:46:47.133Z,95947.09
2023-02-17T19:49:14.771Z,95938.78
2023-02-17T19:51:41.530Z,95941.41
2023-02-17T19:54:08.285Z,95930.88
2023-02-17T19:56:36.449Z,95915.31
2023-02-17T19:59:03.451Z,95934.22
2023-02-17T20:01:33.535Z,95923.69
2023-02-17T20:04:03.182Z,95927.97
2023-02-17T20:06:38.517Z,95930.22
2023-02-17T20:09:09.323Z,95925.53
2023-02-17T20:11:36.823Z,95917.97
2023-02-17T20:14:03.742Z,95919.72
2023-02-17T20:16:31.131Z,95908.75
2023-02-17T20:19:00.635Z,95913.28
2023-02-17T20:21:29.380Z,95905.56
2023-02-17T20:23:57.614Z,95899.63
2023-02-17T20:26:28.014Z,95911.13
2023-02-17T20:28:55.755Z,95910.81
2023-02-17T20:31:23.504Z,95913.38
2023-02-17T20:33:50.978Z,95917.56
2023-02-17T20:36:18.726Z,95916.88
2023-02-17T20:38:45.644Z,95911.13
2023-02-17T20:41:16.171Z,95914.31
2023-02-17T20:43:43.821Z,95919.88
2023-02-17T20:46:18.624Z,95914.78
2023-02-17T20:48:45.625Z,95926.69
2023-02-17T20:51:12.343Z,95927.84
2023-02-17T20:53:39.301Z,95922.78
2023-02-17T20:56:14.576Z,95925.34
2023-02-17T20:58:41.491Z,95929.16
2023-02-17T21:01:08.528Z,95932.38
2023-02-17T21:03:35.520Z,95936.47
2023-02-17T21:06:04.456Z,95931.59
2023-02-17T21:08:31.560Z,95932.03
2023-02-17T21:10:58.342Z,95927.28
2023-02-17T21:13:25.207Z,95929.91
2023-02-17T21:15:52.122Z,95931.81
2023-02-17T21:18:18.809Z,95944.97
2023-02-17T21:20:47.237Z,95932.00
2023-02-17T21:23:13.940Z,95923.16
2023-02-17T21:25:40.664Z,95936.31
2023-02-17T21:28:07.616Z,95935.41
2023-02-17T21:30:34.428Z,95933.94
2023-02-17T21:33:01.297Z,95936.38
2023-02-17T21:35:28.112Z,95919.81
2023-02-17T21:37:55.055Z,95929.25
2023-02-17T21:40:21.696Z,95926.53
2023-02-17T21:43:07.094Z,95896.25
2023-02-17T21:45:38.427Z,95912.06
2023-02-17T21:48:07.153Z,95925.28
2023-02-17T21:50:33.938Z,95916.25
2023-02-17T21:53:00.799Z,95905.34
2023-02-17T21:55:27.711Z,95915.03
2023-02-17T21:57:54.421Z,95918.34
2023-02-17T22:00:21.290Z,95911.84
2023-02-17T22:02:48.320Z,95898.72
2023-02-17T22:05:15.193Z,95910.00
2023-02-17T22:07:42.032Z,95915.78
2023-02-17T22:10:09.108Z,95921.50
2023-02-17T22:12:37.296Z,95917.66
2023-02-17T22:15:05.783Z,95909.91
2023-02-17T22:17:35.314Z,95916.41
2023-02-17T22:20:03.374Z,95898.53
2023-02-17T22:22:30.454Z,95923.31
2023-02-17T22:24:58.898Z,95910.59
2023-02-17T22:27:25.789Z,95888.31
2023-02-17T22:29:52.661Z,95910.50
2023-02-17T22:32:19.527Z,95910.69
2023-02-17T22:34:46.323Z,95897.34
2023-02-17T22:37:13.232Z,95909.75
2023-02-17T22:39:39.949Z,95915.16
2023-02-17T22:42:06.943Z,95903.97
2023-02-17T22:44:33.765Z,95909.19
2023-02-17T22:47:00.620Z,95909.44
2023-02-17T22:49:28.129Z,95893.69
2023-02-17T22:51:54.882Z,95901.22
2023-02-17T22:54:21.613Z,95888.53
2023-02-17T22:56:48.345Z,95888.88
2023-02-17T22:59:15.064Z,95904.53
2023-02-17T23:01:41.887Z,95888.09
2023-02-17T23:04:08.874Z,95890.00
2023-02-17T23:06:38.033Z,95901.31
2023-02-17T23:09:07.100Z,95905.19
2023-02-17T23:11:57.548Z,95905.75
2023-02-17T23:14:39.853Z,95903.84
2023-02-17T23:17:10.133Z,95915.34
2023-02-17T23:19:37.986Z,95906.03
2023-02-17T23:22:10.779Z,95913.50
2023-02-17T23:24:38.075Z,95899.63
2023-02-17T23:27:05.086Z,95893.31
2023-02-17T23:29:32.706Z,95896.66
2023-02-17T23:32:00.150Z,95877.34
2023-02-17T23:34:28.538Z,95890.81
2023-02-17T23:36:55.339Z,95879.94
2023-02-17T23:39:22.232Z,95894.19
2023-02-17T23:41:49.101Z,95894.19
2023-02-17T23:44:16.390Z,95875.22
2023-02-17T23:46:44.718Z,95889.22
2023-02-17T23:49:18.123Z,95878.44
2023-02-17T23:51:46.914Z,95872.41
2023-02-17T23:54:14.189Z,95893.47
2023-02-17T23:56:40.991Z,95869.66
2023-02-17T23:59:07.645Z,95876.63
