createdAt,value
2022-08-19T00:01:56.744Z,7.50
2022-08-19T00:04:29.476Z,7.90
2022-08-19T00:06:57.380Z,7.78
2022-08-19T00:09:25.705Z,7.18
2022-08-19T00:11:54.387Z,7.55
2022-08-19T00:14:23.248Z,7.78
2022-08-19T00:16:55.031Z,8.32
2022-08-19T00:19:24.320Z,8.75
2022-08-19T00:21:52.523Z,7.60
2022-08-19T00:24:20.826Z,7.82
2022-08-19T00:26:48.532Z,9.40
2022-08-19T00:29:18.410Z,8.20
2022-08-19T00:31:46.218Z,8.02
2022-08-19T00:34:15.025Z,8.27
2022-08-19T00:36:43.752Z,8.25
2022-08-19T00:39:11.954Z,8.10
2022-08-19T00:41:40.396Z,7.85
2022-08-19T00:44:26.687Z,7.72
2022-08-19T00:46:58.391Z,8.13
2022-08-19T00:49:33.962Z,7.70
2022-08-19T00:52:03.976Z,8.27
2022-08-19T00:54:32.528Z,8.60
2022-08-19T00:57:00.624Z,7.70
2022-08-19T00:59:53.339Z,7.95
2022-08-19T01:02:17.684Z,7.35
2022-08-19T01:04:45.117Z,8.15
2022-08-19T01:07:13.139Z,7.75
2022-08-19T01:09:42.987Z,8.65
2022-08-19T01:12:10.666Z,8.13
2022-08-19T01:14:40.249Z,8.50
2022-08-19T01:17:11.595Z,7.75
2022-08-19T01:19:43.847Z,8.10
2022-08-19T01:22:14.346Z,7.95
2022-08-19T01:24:49.703Z,8.25
2022-08-19T01:27:18.038Z,8.13
2022-08-19T01:29:45.986Z,8.30
2022-08-19T01:32:32.356Z,7.82
2022-08-19T01:35:06.425Z,7.93
2022-08-19T01:37:51.087Z,8.27
2022-08-19T01:40:21.315Z,7.35
2022-08-19T01:42:50.200Z,8.13
2022-08-19T01:45:18.927Z,7.57
2022-08-19T01:47:51.697Z,7.80
2022-08-19T01:50:31.462Z,8.07
2022-08-19T01:53:02.456Z,7.93
2022-08-19T01:55:40.884Z,7.78
2022-08-19T01:58:16.589Z,8.00
2022-08-19T02:00:44.467Z,7.87
2022-08-19T02:03:12.578Z,7.45
2022-08-19T02:05:41.558Z,7.72
2022-08-19T02:08:09.537Z,8.75
2022-08-19T02:10:43.326Z,8.32
2022-08-19T02:13:12.181Z,7.73
2022-08-19T02:15:39.990Z,8.20
2022-08-19T02:18:08.408Z,8.52
2022-08-19T02:20:36.750Z,8.35
2022-08-19T02:23:04.508Z,8.55
2022-08-19T02:25:31.915Z,8.27
2022-08-19T02:27:59.574Z,8.35
2022-08-19T02:30:27.462Z,8.15
2022-08-19T02:32:55.112Z,8.52
2022-08-19T02:35:23.180Z,8.30
2022-08-19T02:38:09.526Z,8.00
2022-08-19T02:40:37.046Z,8.02
2022-08-19T02:43:08.484Z,8.52
2022-08-19T02:45:40.586Z,8.35
2022-08-19T02:48:17.900Z,8.13
2022-08-19T02:50:56.392Z,8.55
2022-08-19T02:53:26.771Z,7.90
2022-08-19T02:55:54.632Z,7.75
2022-08-19T02:58:22.740Z,8.40
2022-08-19T03:00:53.922Z,8.00
2022-08-19T03:03:22.231Z,8.20
2022-08-19T03:05:56.995Z,8.40
2022-08-19T03:08:26.589Z,8.93
2022-08-19T03:10:54.933Z,8.32
2022-08-19T03:13:22.669Z,7.97
2022-08-19T03:15:50.334Z,8.55
2022-08-19T03:18:18.355Z,8.38
2022-08-19T03:20:50.532Z,7.68
2022-08-19T03:23:18.475Z,8.45
2022-08-19T03:26:03.166Z,8.18
2022-08-19T03:28:36.227Z,8.38
2022-08-19T03:31:44.494Z,8.25
2022-08-19T03:33:55.251Z,8.60
2022-08-19T03:36:25.349Z,8.48
2022-08-19T03:38:57.521Z,8.52
2022-08-19T03:41:34.397Z,8.65
2022-08-19T03:44:18.300Z,7.90
2022-08-19T03:46:48.464Z,8.50
2022-08-19T03:49:18.517Z,8.35
2022-08-19T03:51:47.558Z,8.15
2022-08-19T03:54:17.438Z,8.82
2022-08-19T03:56:46.065Z,8.63
2022-08-19T03:59:20.316Z,8.55
2022-08-19T04:01:48.293Z,8.98
2022-08-19T04:04:16.045Z,8.35
2022-08-19T04:06:44.382Z,9.02
2022-08-19T04:09:12.447Z,8.35
2022-08-19T04:11:44.969Z,8.85
2022-08-19T04:14:15.121Z,8.35
2022-08-19T04:16:43.725Z,8.10
2022-08-19T04:19:11.497Z,8.38
2022-08-19T04:21:38.972Z,8.07
2022-08-19T04:24:06.943Z,8.60
2022-08-19T04:26:37.158Z,7.97
2022-08-19T04:29:12.538Z,8.25
2022-08-19T04:31:42.021Z,7.80
2022-08-19T04:34:14.737Z,8.60
2022-08-19T04:36:45.556Z,8.82
2022-08-19T04:39:18.178Z,8.57
2022-08-19T04:42:04.397Z,8.55
2022-08-19T04:44:35.134Z,8.32
2022-08-19T04:47:11.058Z,8.43
2022-08-19T04:49:39.024Z,8.55
2022-08-19T04:52:06.722Z,8.73
2022-08-19T04:54:38.537Z,8.52
2022-08-19T04:57:10.727Z,8.75
2022-08-19T04:59:39.651Z,8.32
2022-08-19T05:02:09.436Z,8.23
2022-08-19T05:04:40.263Z,8.90
2022-08-19T05:07:09.026Z,8.43
2022-08-19T05:09:56.728Z,8.15
2022-08-19T05:12:28.919Z,7.93
2022-08-19T05:14:58.390Z,8.75
2022-08-19T05:17:29.061Z,8.77
2022-08-19T05:20:16.346Z,8.45
2022-08-19T05:22:45.224Z,8.02
2022-08-19T05:25:15.909Z,8.30
2022-08-19T05:27:43.872Z,7.82
2022-08-19T05:30:12.786Z,7.62
2022-08-19T05:32:41.162Z,8.10
2022-08-19T05:35:09.259Z,7.53
2022-08-19T05:37:36.670Z,7.62
2022-08-19T05:40:04.785Z,8.10
2022-08-19T05:42:32.886Z,8.13
2022-08-19T05:45:00.779Z,7.57
2022-08-19T05:47:28.439Z,7.82
2022-08-19T05:49:56.188Z,7.53
2022-08-19T05:52:25.368Z,7.20
2022-08-19T05:54:56.551Z,7.57
2022-08-19T05:57:25.205Z,7.68
2022-08-19T05:59:58.293Z,7.65
2022-08-19T06:04:55.207Z,6.97
2022-08-19T06:07:22.746Z,6.95
2022-08-19T06:10:01.028Z,7.25
2022-08-19T06:12:35.398Z,7.00
2022-08-19T06:15:07.706Z,6.78
2022-08-19T06:17:36.217Z,7.18
2022-08-19T06:20:06.441Z,7.28
2022-08-19T06:22:41.349Z,6.85
2022-08-19T06:25:10.308Z,6.90
2022-08-19T06:27:48.306Z,7.20
2022-08-19T06:30:26.106Z,6.82
2022-08-19T06:32:53.583Z,6.22
2022-08-19T06:35:21.130Z,6.80
2022-08-19T06:37:48.843Z,7.00
2022-08-19T06:40:16.592Z,6.97
2022-08-19T06:42:44.857Z,6.90
2022-08-19T06:45:24.833Z,6.95
2022-08-19T06:47:55.378Z,7.07
2022-08-19T06:50:26.300Z,6.65
2022-08-19T06:52:53.877Z,6.82
2022-08-19T06:55:21.408Z,7.05
2022-08-19T06:57:49.360Z,6.70
2022-08-19T07:00:17.123Z,6.95
2022-08-19T07:02:49.595Z,6.62
2022-08-19T07:05:22.077Z,6.03
2022-08-19T07:07:49.505Z,7.35
2022-08-19T07:10:19.481Z,6.72
2022-08-19T07:12:48.551Z,6.57
2022-08-19T07:15:16.877Z,6.30
2022-08-19T07:17:46.297Z,6.68
2022-08-19T07:20:17.854Z,7.15
2022-08-19T07:22:47.498Z,6.70
2022-08-19T07:25:15.138Z,7.15
2022-08-19T07:27:46.360Z,6.95
2022-08-19T07:30:14.447Z,6.47
2022-08-19T07:32:41.921Z,6.87
2022-08-19T07:35:10.598Z,6.93
2022-08-19T07:37:38.296Z,6.65
2022-08-19T07:40:08.100Z,6.78
2022-08-19T07:42:35.925Z,6.32
2022-08-19T07:45:04.368Z,6.10
2022-08-19T07:47:47.817Z,5.97
2022-08-19T07:50:20.697Z,5.60
2022-08-19T07:52:50.680Z,5.87
2022-08-19T07:55:42.321Z,6.10
2022-08-19T07:58:13.616Z,5.97
2022-08-19T08:00:42.661Z,5.87
2022-08-19T08:03:11.343Z,5.68
2022-08-19T08:05:57.339Z,6.30
2022-08-19T08:08:44.364Z,6.35
2022-08-19T08:11:20.711Z,5.70
2022-08-19T08:14:00.480Z,5.82
2022-08-19T08:16:32.246Z,5.97
2022-08-19T08:19:00.482Z,6.05
2022-08-19T08:21:28.784Z,5.75
2022-08-19T08:23:56.700Z,5.32
2022-08-19T08:26:24.836Z,5.62
2022-08-19T08:28:53.378Z,5.68
2022-08-19T08:31:21.184Z,5.22
2022-08-19T08:33:49.071Z,4.93
2022-08-19T08:36:17.536Z,5.57
2022-08-19T08:38:48.361Z,5.90
2022-08-19T08:41:53.787Z,5.55
2022-08-19T08:44:28.527Z,5.07
2022-08-19T08:46:59.995Z,4.72
2022-08-19T08:49:52.519Z,5.18
2022-08-19T08:52:31.833Z,5.53
2022-08-19T08:55:01.263Z,5.32
2022-08-19T08:57:42.465Z,5.35
2022-08-19T09:00:17.553Z,5.37
2022-08-19T09:02:50.957Z,5.25
2022-08-19T09:08:03.658Z,5.18
2022-08-19T09:10:44.441Z,5.57
2022-08-19T09:13:38.222Z,5.28
2022-08-19T09:16:14.307Z,5.57
2022-08-19T09:18:54.463Z,4.80
2022-08-19T09:21:33.124Z,5.37
2022-08-19T09:24:05.494Z,6.20
2022-08-19T09:26:47.277Z,5.10
2022-08-19T09:29:22.671Z,5.32
2022-08-19T09:31:51.020Z,5.62
2022-08-19T09:34:22.099Z,5.00
2022-08-19T09:36:54.141Z,5.62
2022-08-19T09:39:22.780Z,5.25
2022-08-19T09:41:53.955Z,5.20
2022-08-19T09:44:21.884Z,5.50
2022-08-19T09:46:50.132Z,5.72
2022-08-19T09:49:19.792Z,5.32
2022-08-19T09:51:52.058Z,5.50
2022-08-19T09:54:23.652Z,6.30
2022-08-19T09:56:56.664Z,5.80
2022-08-19T09:59:24.747Z,5.40
2022-08-19T10:01:52.791Z,6.07
2022-08-19T10:04:22.435Z,5.50
2022-08-19T10:06:53.874Z,5.37
2022-08-19T10:09:26.128Z,5.18
2022-08-19T10:12:03.013Z,5.50
2022-08-19T10:14:31.927Z,5.45
2022-08-19T10:17:01.338Z,5.12
2022-08-19T10:19:55.305Z,5.18
2022-08-19T10:22:23.647Z,5.50
2022-08-19T10:24:54.564Z,5.10
2022-08-19T10:27:22.499Z,5.05
2022-08-19T10:29:50.184Z,5.15
2022-08-19T10:32:18.262Z,5.35
2022-08-19T10:34:48.644Z,5.15
2022-08-19T10:37:23.857Z,5.20
2022-08-19T10:39:57.034Z,4.90
2022-08-19T10:42:24.476Z,5.68
2022-08-19T10:44:52.191Z,4.80
2022-08-19T10:47:25.911Z,4.93
2022-08-19T10:50:13.321Z,4.82
2022-08-19T10:52:49.611Z,5.15
2022-08-19T10:55:42.223Z,5.15
2022-08-19T10:58:23.226Z,5.57
2022-08-19T11:00:59.219Z,5.57
2022-08-19T11:03:28.940Z,5.10
2022-08-19T11:06:05.276Z,5.28
2022-08-19T11:08:35.846Z,5.80
2022-08-19T11:11:04.338Z,5.80
2022-08-19T11:13:34.983Z,7.12
2022-08-19T11:16:08.999Z,6.80
2022-08-19T11:18:39.788Z,7.20
2022-08-19T11:21:14.149Z,6.93
2022-08-19T11:23:41.785Z,7.55
2022-08-19T11:26:09.470Z,7.78
2022-08-19T11:28:37.433Z,11.55
2022-08-19T11:31:05.136Z,14.02
2022-08-19T11:33:33.701Z,14.52
2022-08-19T11:36:02.140Z,15.02
2022-08-19T11:38:30.238Z,14.32
2022-08-19T11:41:03.450Z,13.13
2022-08-19T11:43:37.202Z,11.18
2022-08-19T11:48:36.076Z,11.27
2022-08-19T11:51:09.661Z,10.75
2022-08-19T11:53:37.618Z,12.32
2022-08-19T11:56:09.094Z,12.80
2022-08-19T11:58:37.372Z,14.00
2022-08-19T12:01:09.468Z,14.45
2022-08-19T12:03:38.653Z,14.23
2022-08-19T12:06:11.357Z,14.02
2022-08-19T12:08:39.515Z,15.27
2022-08-19T12:11:08.867Z,14.57
2022-08-19T12:13:36.295Z,14.93
2022-08-19T12:16:24.681Z,12.45
2022-08-19T12:18:52.362Z,12.52
2022-08-19T12:21:29.064Z,12.37
2022-08-19T12:23:58.509Z,12.15
2022-08-19T12:26:27.932Z,11.95
2022-08-19T12:28:55.579Z,11.75
2022-08-19T12:31:22.984Z,12.07
2022-08-19T12:33:50.658Z,10.55
2022-08-19T12:36:18.836Z,10.32
2022-08-19T12:38:46.464Z,10.50
2022-08-19T12:41:18.699Z,9.27
2022-08-19T12:43:46.529Z,6.40
2022-08-19T12:46:15.254Z,6.32
2022-08-19T12:48:46.482Z,5.90
2022-08-19T12:51:19.087Z,4.97
2022-08-19T12:53:47.406Z,5.12
2022-08-19T12:56:15.810Z,4.93
2022-08-19T12:58:49.043Z,5.57
2022-08-19T13:01:21.918Z,4.28
2022-08-19T13:03:53.492Z,4.65
2022-08-19T13:06:21.565Z,4.68
2022-08-19T13:08:49.066Z,3.90
2022-08-19T13:11:19.069Z,4.40
2022-08-19T13:13:48.821Z,4.93
2022-08-19T13:16:16.826Z,4.40
2022-08-19T13:18:47.817Z,3.80
2022-08-19T13:21:15.660Z,4.25
2022-08-19T13:23:43.921Z,4.20
2022-08-19T13:26:12.662Z,3.78
2022-08-19T13:28:59.634Z,4.68
2022-08-19T13:31:52.641Z,4.25
2022-08-19T13:34:31.550Z,4.13
2022-08-19T13:36:59.863Z,4.62
2022-08-19T13:39:28.426Z,4.80
2022-08-19T13:41:56.151Z,5.30
2022-08-19T13:44:23.631Z,4.45
2022-08-19T13:46:54.261Z,4.07
2022-08-19T13:49:24.072Z,3.90
2022-08-19T13:51:51.781Z,4.07
2022-08-19T13:54:19.216Z,4.10
2022-08-19T13:56:46.922Z,4.30
2022-08-19T13:59:14.815Z,4.03
2022-08-19T14:01:42.703Z,4.00
2022-08-19T14:04:10.438Z,3.45
2022-08-19T14:06:37.908Z,3.75
2022-08-19T14:09:05.809Z,3.62
2022-08-19T14:11:33.534Z,4.15
2022-08-19T14:14:00.943Z,3.90
2022-08-19T14:16:28.466Z,3.83
2022-08-19T14:18:56.193Z,4.03
2022-08-19T14:21:25.484Z,3.60
2022-08-19T14:23:53.401Z,3.85
2022-08-19T14:26:22.505Z,3.17
2022-08-19T14:28:50.502Z,2.90
2022-08-19T14:31:19.992Z,2.60
2022-08-19T14:33:48.417Z,1.98
2022-08-19T14:36:16.014Z,2.87
2022-08-19T14:38:44.079Z,2.20
2022-08-19T14:41:14.008Z,1.98
2022-08-19T14:43:41.584Z,2.70
2022-08-19T14:46:09.180Z,2.22
2022-08-19T14:48:41.525Z,2.42
2022-08-19T14:51:09.639Z,1.87
2022-08-19T14:53:37.270Z,2.08
2022-08-19T14:56:13.923Z,1.75
2022-08-19T14:58:42.927Z,2.17
2022-08-19T15:01:12.301Z,2.22
2022-08-19T15:03:41.542Z,2.25
2022-08-19T15:06:09.765Z,2.50
2022-08-19T15:08:41.971Z,2.50
2022-08-19T15:11:11.790Z,2.35
2022-08-19T15:13:40.579Z,2.67
2022-08-19T15:16:10.058Z,2.30
2022-08-19T15:18:46.427Z,2.53
2022-08-19T15:21:26.810Z,3.35
2022-08-19T15:23:56.951Z,2.42
2022-08-19T15:26:26.184Z,2.80
2022-08-19T15:28:53.575Z,2.60
2022-08-19T15:31:25.631Z,2.20
2022-08-19T15:34:00.272Z,2.40
2022-08-19T15:36:28.279Z,2.28
2022-08-19T15:38:57.047Z,2.40
2022-08-19T15:41:29.059Z,2.62
2022-08-19T15:44:04.422Z,3.20
2022-08-19T15:46:33.579Z,2.30
2022-08-19T15:49:01.590Z,2.55
2022-08-19T15:51:30.562Z,2.50
2022-08-19T15:53:59.491Z,2.75
2022-08-19T15:56:47.405Z,2.40
2022-08-19T15:59:47.290Z,2.85
2022-08-19T16:02:37.229Z,3.55
2022-08-19T16:05:25.975Z,2.22
2022-08-19T16:07:54.254Z,3.17
2022-08-19T16:10:26.241Z,2.80
2022-08-19T16:12:59.079Z,2.65
2022-08-19T16:15:28.038Z,2.80
2022-08-19T16:17:58.970Z,2.15
2022-08-19T16:20:27.929Z,2.75
2022-08-19T16:22:59.306Z,3.00
2022-08-19T16:25:29.994Z,2.80
2022-08-19T16:28:07.939Z,3.87
2022-08-19T16:30:39.076Z,3.10
2022-08-19T16:33:07.559Z,3.20
2022-08-19T16:35:34.971Z,3.12
2022-08-19T16:38:02.780Z,3.85
2022-08-19T16:40:30.244Z,2.85
2022-08-19T16:42:57.659Z,3.42
2022-08-19T16:45:25.392Z,2.90
2022-08-19T16:47:52.812Z,2.58
2022-08-19T16:50:25.369Z,3.90
2022-08-19T16:53:07.421Z,3.22
2022-08-19T16:55:34.819Z,3.70
2022-08-19T16:58:04.407Z,3.70
2022-08-19T17:00:32.090Z,3.50
2022-08-19T17:03:10.001Z,3.65
2022-08-19T17:05:51.038Z,3.60
2022-08-19T17:08:20.631Z,2.62
2022-08-19T17:11:16.577Z,3.20
2022-08-19T17:13:37.574Z,2.70
2022-08-19T17:16:06.573Z,2.95
2022-08-19T17:18:34.125Z,3.25
2022-08-19T17:21:01.906Z,3.10
2022-08-19T17:23:42.359Z,3.35
2022-08-19T17:26:17.938Z,3.37
2022-08-19T17:28:51.411Z,3.10
2022-08-19T17:31:21.220Z,3.20
2022-08-19T17:33:49.332Z,3.70
2022-08-19T17:36:18.480Z,3.05
2022-08-19T17:38:46.016Z,2.87
2022-08-19T17:41:13.782Z,3.37
2022-08-19T17:43:43.891Z,2.87
2022-08-19T17:46:17.715Z,3.58
2022-08-19T17:48:54.693Z,3.03
2022-08-19T17:51:42.394Z,2.87
2022-08-19T17:54:14.447Z,3.50
2022-08-19T17:56:43.023Z,3.30
2022-08-19T17:59:14.106Z,2.85
2022-08-19T18:01:53.047Z,3.12
2022-08-19T18:04:26.294Z,3.37
2022-08-19T18:06:55.602Z,4.00
2022-08-19T18:09:30.126Z,3.42
2022-08-19T18:12:13.932Z,3.70
2022-08-19T18:14:42.085Z,3.62
2022-08-19T18:17:15.201Z,3.30
2022-08-19T18:19:44.034Z,3.70
2022-08-19T18:22:13.266Z,3.33
2022-08-19T18:24:41.858Z,3.83
2022-08-19T18:27:10.178Z,3.97
2022-08-19T18:29:38.664Z,4.28
2022-08-19T18:32:12.532Z,3.67
2022-08-19T18:34:42.210Z,4.45
2022-08-19T18:37:10.518Z,5.10
2022-08-19T18:39:56.632Z,5.72
2022-08-19T18:42:43.195Z,4.60
2022-08-19T18:45:29.644Z,4.82
2022-08-19T18:48:27.368Z,4.47
2022-08-19T18:50:57.530Z,7.25
2022-08-19T18:53:27.723Z,7.93
2022-08-19T18:55:55.736Z,8.85
2022-08-19T18:58:35.901Z,9.43
2022-08-19T19:01:25.511Z,10.15
2022-08-19T19:03:54.613Z,9.18
2022-08-19T19:06:34.729Z,9.00
2022-08-19T19:09:02.323Z,8.50
2022-08-19T19:11:37.312Z,6.18
2022-08-19T19:14:16.255Z,6.05
2022-08-19T19:16:55.453Z,6.18
2022-08-19T19:19:24.059Z,6.55
2022-08-19T19:21:53.382Z,6.62
2022-08-19T19:24:24.235Z,6.18
2022-08-19T19:26:53.416Z,7.37
2022-08-19T19:29:21.569Z,6.10
2022-08-19T19:31:53.060Z,6.47
2022-08-19T19:34:29.725Z,7.03
2022-08-19T19:36:57.843Z,7.82
2022-08-19T19:39:34.059Z,6.20
2022-08-19T19:42:21.813Z,7.03
2022-08-19T19:44:52.037Z,6.18
2022-08-19T19:47:20.018Z,5.65
2022-08-19T19:52:40.636Z,6.47
2022-08-19T19:55:09.630Z,6.03
2022-08-19T19:57:39.865Z,5.32
2022-08-19T20:00:09.120Z,5.90
2022-08-19T20:02:36.835Z,5.32
2022-08-19T20:05:05.376Z,6.53
2022-08-19T20:07:51.740Z,5.22
2022-08-19T20:10:19.475Z,5.25
2022-08-19T20:12:47.013Z,5.97
2022-08-19T20:15:14.941Z,5.65
2022-08-19T20:17:43.138Z,6.72
2022-08-19T20:20:11.992Z,7.30
2022-08-19T20:22:47.415Z,8.45
2022-08-19T20:25:16.998Z,8.88
2022-08-19T20:27:44.902Z,9.20
2022-08-19T20:30:19.441Z,8.88
2022-08-19T20:32:51.073Z,9.23
2022-08-19T20:35:21.082Z,9.88
2022-08-19T20:37:49.151Z,10.73
2022-08-19T20:40:20.637Z,11.50
2022-08-19T20:42:50.716Z,11.85
2022-08-19T20:45:32.849Z,13.48
2022-08-19T20:48:03.759Z,14.52
2022-08-19T20:50:33.064Z,14.95
2022-08-19T20:53:01.057Z,14.90
2022-08-19T20:55:30.525Z,13.68
2022-08-19T20:57:58.740Z,14.65
2022-08-19T21:00:26.525Z,13.95
2022-08-19T21:02:54.246Z,13.27
2022-08-19T21:05:21.685Z,13.07
2022-08-19T21:07:49.132Z,10.23
2022-08-19T21:10:16.838Z,10.85
2022-08-19T21:12:44.479Z,11.75
2022-08-19T21:15:12.175Z,12.32
2022-08-19T21:17:40.150Z,12.25
2022-08-19T21:20:09.900Z,12.10
2022-08-19T21:22:37.522Z,11.07
2022-08-19T21:25:06.148Z,10.90
2022-08-19T21:27:33.573Z,11.15
2022-08-19T21:30:00.997Z,11.68
2022-08-19T21:32:28.750Z,10.88
2022-08-19T21:34:56.851Z,11.55
2022-08-19T21:37:25.260Z,13.73
2022-08-19T21:39:56.621Z,12.52
2022-08-19T21:42:24.126Z,12.80
2022-08-19T21:44:51.972Z,11.35
2022-08-19T21:47:19.670Z,12.30
2022-08-19T21:49:47.117Z,11.27
2022-08-19T21:52:23.798Z,10.48
2022-08-19T21:54:51.746Z,8.75
2022-08-19T21:57:19.195Z,9.27
2022-08-19T21:59:46.623Z,9.60
2022-08-19T22:02:20.434Z,11.07
2022-08-19T22:04:52.343Z,10.38
2022-08-19T22:07:20.976Z,11.68
2022-08-19T22:09:50.193Z,11.05
2022-08-19T22:12:26.752Z,10.57
2022-08-19T22:14:55.395Z,10.13
2022-08-19T22:17:23.525Z,9.35
2022-08-19T22:19:52.516Z,11.40
2022-08-19T22:22:24.190Z,10.93
2022-08-19T22:24:52.514Z,11.73
2022-08-19T22:27:20.506Z,12.20
2022-08-19T22:29:47.933Z,11.95
2022-08-19T22:32:26.878Z,11.80
2022-08-19T22:35:00.588Z,11.70
2022-08-19T22:37:31.787Z,11.80
2022-08-19T22:40:03.203Z,12.23
2022-08-19T22:42:33.460Z,11.15
2022-08-19T22:45:00.880Z,11.55
2022-08-19T22:47:30.150Z,12.13
2022-08-19T22:50:02.018Z,12.63
2022-08-19T22:52:29.772Z,11.38
2022-08-19T22:55:00.904Z,10.77
2022-08-19T22:57:28.634Z,10.85
2022-08-19T22:59:58.885Z,11.80
2022-08-19T23:02:38.421Z,10.57
2022-08-19T23:05:08.661Z,10.63
2022-08-19T23:07:37.223Z,10.73
2022-08-19T23:10:06.624Z,10.60
2022-08-19T23:12:38.752Z,9.48
2022-08-19T23:15:10.199Z,9.57
2022-08-19T23:17:37.672Z,9.27
2022-08-19T23:20:06.290Z,8.95
2022-08-19T23:22:35.264Z,9.52
2022-08-19T23:25:06.807Z,9.65
2022-08-19T23:27:53.312Z,9.77
2022-08-19T23:30:27.052Z,8.57
2022-08-19T23:32:56.563Z,7.53
2022-08-19T23:35:25.550Z,8.13
2022-08-19T23:37:53.108Z,8.25
2022-08-19T23:40:21.919Z,7.80
2022-08-19T23:42:51.721Z,8.45
2022-08-19T23:45:23.616Z,8.63
2022-08-19T23:47:53.281Z,8.15
2022-08-19T23:50:22.056Z,9.82
2022-08-19T23:52:53.482Z,9.23
2022-08-19T23:55:23.716Z,9.45
2022-08-19T23:57:51.815Z,8.70
