createdAt,value
2022-09-18T00:01:36.669Z,99.90
2022-09-18T00:04:06.632Z,99.90
2022-09-18T00:06:38.289Z,99.90
2022-09-18T00:09:08.952Z,99.90
2022-09-18T00:11:39.378Z,99.90
2022-09-18T00:14:10.957Z,99.90
2022-09-18T00:16:40.124Z,99.90
2022-09-18T00:19:08.960Z,99.90
2022-09-18T00:21:41.666Z,99.90
2022-09-18T00:24:09.736Z,99.90
2022-09-18T00:26:38.391Z,99.90
2022-09-18T00:29:08.055Z,99.90
2022-09-18T00:31:36.943Z,99.90
2022-09-18T00:34:08.062Z,99.90
2022-09-18T00:36:36.861Z,99.90
2022-09-18T00:39:06.055Z,99.90
2022-09-18T00:41:36.416Z,99.90
2022-09-18T00:44:35.320Z,99.90
2022-09-18T00:47:15.394Z,99.90
2022-09-18T00:49:47.405Z,99.90
2022-09-18T00:52:16.759Z,99.90
2022-09-18T00:54:48.485Z,99.90
2022-09-18T00:57:22.485Z,99.90
2022-09-18T00:59:54.069Z,99.90
2022-09-18T01:02:22.816Z,99.90
2022-09-18T01:04:52.170Z,99.90
2022-09-18T01:07:32.754Z,99.90
2022-09-18T01:10:14.839Z,99.90
2022-09-18T01:12:53.511Z,99.90
2022-09-18T01:15:31.699Z,99.90
2022-09-18T01:18:10.807Z,99.90
2022-09-18T01:20:58.243Z,99.90
2022-09-18T01:24:14.446Z,99.90
2022-09-18T01:26:53.499Z,99.90
2022-09-18T01:29:32.232Z,99.90
2022-09-18T01:32:07.372Z,99.90
2022-09-18T01:34:41.365Z,99.90
2022-09-18T01:37:16.967Z,99.90
2022-09-18T01:39:52.470Z,99.90
2022-09-18T01:42:23.981Z,99.90
2022-09-18T01:44:56.504Z,99.90
2022-09-18T01:47:28.875Z,99.90
2022-09-18T01:50:00.237Z,99.90
2022-09-18T01:52:32.518Z,99.90
2022-09-18T01:55:03.197Z,99.90
2022-09-18T01:57:39.275Z,99.90
2022-09-18T02:00:12.164Z,99.90
2022-09-18T02:02:51.860Z,99.90
2022-09-18T02:05:28.474Z,99.90
2022-09-18T02:08:05.694Z,99.90
2022-09-18T02:10:38.416Z,99.90
2022-09-18T02:13:12.272Z,99.90
2022-09-18T02:15:45.267Z,99.90
2022-09-18T02:18:23.364Z,99.90
2022-09-18T02:20:53.031Z,99.90
2022-09-18T02:23:21.668Z,99.90
2022-09-18T02:25:53.610Z,99.90
2022-09-18T02:28:24.392Z,99.90
2022-09-18T02:30:54.287Z,99.90
2022-09-18T02:33:28.018Z,99.90
2022-09-18T02:36:25.044Z,99.90
2022-09-18T02:39:02.599Z,99.90
2022-09-18T02:41:39.464Z,99.90
2022-09-18T02:44:13.655Z,99.90
2022-09-18T02:46:48.054Z,99.90
2022-09-18T02:49:24.706Z,99.90
2022-09-18T02:51:58.397Z,99.90
2022-09-18T02:54:32.208Z,99.90
2022-09-18T02:57:07.045Z,99.90
2022-09-18T02:59:40.206Z,99.90
2022-09-18T03:02:11.644Z,99.90
2022-09-18T03:04:41.203Z,99.90
2022-09-18T03:07:17.837Z,99.90
2022-09-18T03:09:48.191Z,99.90
2022-09-18T03:12:17.373Z,99.90
2022-09-18T03:14:51.309Z,99.90
2022-09-18T03:17:20.707Z,99.90
2022-09-18T03:19:49.405Z,99.90
2022-09-18T03:22:17.433Z,99.90
2022-09-18T03:24:45.591Z,99.90
2022-09-18T03:27:18.506Z,99.90
2022-09-18T03:29:46.959Z,99.90
2022-09-18T03:32:17.191Z,99.90
2022-09-18T03:34:49.292Z,99.90
2022-09-18T03:37:18.616Z,99.90
2022-09-18T03:39:48.354Z,99.90
2022-09-18T03:42:16.612Z,99.90
2022-09-18T03:44:44.838Z,99.90
2022-09-18T03:47:20.668Z,99.90
2022-09-18T03:49:50.657Z,99.90
2022-09-18T03:52:20.175Z,99.90
2022-09-18T03:54:55.105Z,99.90
2022-09-18T03:58:01.477Z,99.90
2022-09-18T04:01:05.147Z,99.90
2022-09-18T04:03:43.792Z,99.90
2022-09-18T04:06:42.877Z,99.90
2022-09-18T04:09:29.480Z,99.90
2022-09-18T04:11:57.643Z,99.90
2022-09-18T04:14:29.813Z,99.90
2022-09-18T04:16:58.527Z,99.90
2022-09-18T04:19:26.561Z,99.90
2022-09-18T04:21:56.290Z,99.90
2022-09-18T04:24:24.341Z,99.90
2022-09-18T04:26:52.663Z,99.90
2022-09-18T04:29:24.626Z,99.90
2022-09-18T04:31:52.995Z,99.90
2022-09-18T04:34:22.941Z,99.90
2022-09-18T04:36:51.483Z,99.90
2022-09-18T04:39:21.034Z,99.90
2022-09-18T04:41:50.534Z,99.90
2022-09-18T04:44:20.177Z,99.90
2022-09-18T04:46:48.505Z,99.90
2022-09-18T04:49:18.722Z,99.90
2022-09-18T04:51:47.063Z,99.90
2022-09-18T04:54:16.683Z,99.90
2022-09-18T04:56:47.014Z,99.90
2022-09-18T04:59:16.283Z,99.90
2022-09-18T05:01:47.368Z,99.90
2022-09-18T05:04:17.109Z,99.90
2022-09-18T05:06:54.411Z,99.90
2022-09-18T05:09:24.032Z,99.90
2022-09-18T05:11:54.514Z,99.90
2022-09-18T05:14:24.827Z,99.90
2022-09-18T05:16:57.448Z,99.90
2022-09-18T05:19:38.388Z,99.90
2022-09-18T05:22:12.819Z,99.90
2022-09-18T05:24:45.963Z,99.90
2022-09-18T05:27:16.432Z,99.90
2022-09-18T05:29:44.660Z,99.90
2022-09-18T05:32:20.316Z,99.90
2022-09-18T05:34:50.191Z,99.90
2022-09-18T05:37:19.233Z,99.90
2022-09-18T05:39:51.853Z,99.90
2022-09-18T05:42:21.210Z,99.90
2022-09-18T05:44:50.368Z,99.90
2022-09-18T05:47:22.862Z,99.90
2022-09-18T05:49:51.112Z,99.90
2022-09-18T05:52:19.189Z,99.90
2022-09-18T05:54:47.298Z,99.90
2022-09-18T05:57:15.232Z,99.90
2022-09-18T05:59:44.701Z,99.90
2022-09-18T06:02:12.953Z,99.90
2022-09-18T06:05:07.890Z,99.90
2022-09-18T06:07:35.861Z,99.90
2022-09-18T06:10:04.634Z,99.90
2022-09-18T06:12:33.264Z,99.90
2022-09-18T06:15:05.034Z,99.90
2022-09-18T06:17:35.269Z,99.90
2022-09-18T06:20:07.100Z,99.90
2022-09-18T06:22:35.513Z,99.90
2022-09-18T06:25:04.258Z,99.90
2022-09-18T06:27:35.240Z,99.90
2022-09-18T06:30:06.045Z,99.90
2022-09-18T06:32:36.151Z,99.90
2022-09-18T06:35:04.623Z,99.90
2022-09-18T06:37:33.028Z,99.90
2022-09-18T06:40:11.542Z,99.90
2022-09-18T06:43:05.732Z,99.90
2022-09-18T06:45:59.202Z,99.90
2022-09-18T06:48:29.642Z,99.90
2022-09-18T06:51:00.486Z,99.90
2022-09-18T06:53:33.780Z,99.90
2022-09-18T06:56:04.618Z,99.90
2022-09-18T06:58:36.465Z,99.90
2022-09-18T07:01:06.947Z,99.90
2022-09-18T07:03:43.858Z,99.90
2022-09-18T07:06:20.976Z,99.90
2022-09-18T07:08:51.014Z,99.90
2022-09-18T07:11:36.316Z,99.90
2022-09-18T07:14:06.642Z,99.90
2022-09-18T07:16:36.459Z,99.90
2022-09-18T07:19:06.682Z,99.90
2022-09-18T07:21:37.599Z,99.90
2022-09-18T07:24:06.229Z,99.90
2022-09-18T07:26:34.277Z,99.90
2022-09-18T07:29:08.050Z,99.90
2022-09-18T07:31:39.476Z,99.90
2022-09-18T07:34:10.211Z,99.90
2022-09-18T07:36:38.265Z,99.90
2022-09-18T07:39:06.491Z,99.90
2022-09-18T07:41:50.974Z,99.90
2022-09-18T07:44:19.206Z,99.90
2022-09-18T07:46:50.963Z,99.90
2022-09-18T07:49:19.804Z,99.90
2022-09-18T07:51:47.783Z,99.90
2022-09-18T07:54:18.887Z,99.90
2022-09-18T07:57:01.704Z,99.90
2022-09-18T07:59:37.248Z,99.90
2022-09-18T08:02:07.427Z,99.90
2022-09-18T08:04:37.423Z,99.90
2022-09-18T08:07:11.220Z,99.90
2022-09-18T08:09:55.823Z,99.90
2022-09-18T08:12:59.368Z,99.90
2022-09-18T08:15:46.508Z,91.60
2022-09-18T08:18:27.788Z,93.80
2022-09-18T08:21:01.098Z,94.10
2022-09-18T08:23:41.192Z,96.70
2022-09-18T08:26:09.497Z,99.90
2022-09-18T08:28:38.457Z,99.90
2022-09-18T08:31:07.530Z,99.90
2022-09-18T08:33:37.168Z,99.90
2022-09-18T08:36:05.493Z,99.90
2022-09-18T08:38:43.428Z,99.90
2022-09-18T08:42:01.106Z,99.90
2022-09-18T08:44:42.556Z,99.90
2022-09-18T08:47:15.990Z,99.90
2022-09-18T08:49:53.412Z,99.90
2022-09-18T08:52:24.473Z,99.90
2022-09-18T08:55:04.842Z,92.90
2022-09-18T08:57:55.337Z,80.10
2022-09-18T09:00:36.607Z,69.40
2022-09-18T09:03:27.190Z,60.80
2022-09-18T09:05:59.520Z,57.90
2022-09-18T09:08:59.783Z,54.20
2022-09-18T09:11:40.247Z,52.20
2022-09-18T09:14:45.918Z,52.20
2022-09-18T09:17:18.637Z,52.20
2022-09-18T09:19:53.773Z,54.00
2022-09-18T09:22:33.498Z,54.20
2022-09-18T09:25:12.160Z,49.90
2022-09-18T09:28:16.327Z,49.70
2022-09-18T09:31:09.478Z,47.10
2022-09-18T09:34:00.900Z,47.20
2022-09-18T09:36:52.706Z,46.00
2022-09-18T09:39:28.391Z,46.00
2022-09-18T09:42:03.342Z,43.80
2022-09-18T09:44:38.349Z,43.00
2022-09-18T09:47:22.374Z,42.80
2022-09-18T09:50:00.639Z,41.50
2022-09-18T09:52:31.910Z,40.70
2022-09-18T09:55:22.019Z,39.10
2022-09-18T09:58:02.144Z,38.00
2022-09-18T10:00:35.446Z,36.90
2022-09-18T10:03:30.270Z,37.90
2022-09-18T10:06:10.116Z,43.80
2022-09-18T10:08:46.609Z,46.80
2022-09-18T10:11:18.374Z,52.40
2022-09-18T10:13:56.496Z,58.80
2022-09-18T10:19:19.663Z,72.90
2022-09-18T10:21:50.420Z,89.00
2022-09-18T10:24:27.197Z,95.10
2022-09-18T10:27:03.527Z,98.90
2022-09-18T10:29:35.747Z,99.90
2022-09-18T10:32:06.910Z,99.90
2022-09-18T10:37:39.833Z,99.90
2022-09-18T10:40:31.586Z,99.90
2022-09-18T10:43:03.475Z,99.90
2022-09-18T10:45:36.284Z,99.90
2022-09-18T10:48:28.388Z,99.90
2022-09-18T10:50:59.587Z,99.90
2022-09-18T10:54:05.515Z,99.90
2022-09-18T10:56:53.718Z,99.90
2022-09-18T10:59:36.362Z,99.90
2022-09-18T11:02:07.430Z,99.90
2022-09-18T11:04:37.641Z,99.90
2022-09-18T11:07:07.937Z,99.90
2022-09-18T11:09:40.123Z,99.90
2022-09-18T11:12:18.620Z,99.90
2022-09-18T11:14:51.506Z,99.90
2022-09-18T11:17:26.358Z,99.90
2022-09-18T11:19:56.827Z,96.00
2022-09-18T11:22:48.017Z,77.00
2022-09-18T11:25:25.057Z,56.40
2022-09-18T11:27:59.172Z,46.60
2022-09-18T11:30:35.672Z,44.80
2022-09-18T11:33:16.108Z,43.10
2022-09-18T11:35:47.185Z,42.30
2022-09-18T11:38:20.025Z,43.60
2022-09-18T11:40:52.519Z,45.70
2022-09-18T11:43:27.288Z,44.40
2022-09-18T11:46:04.338Z,45.50
2022-09-18T11:48:37.629Z,44.00
2022-09-18T11:51:15.205Z,45.30
2022-09-18T11:53:45.815Z,48.70
2022-09-18T11:56:19.214Z,54.40
2022-09-18T11:58:53.400Z,60.10
2022-09-18T12:01:34.007Z,67.80
2022-09-18T12:04:10.773Z,81.30
2022-09-18T12:06:48.448Z,95.60
2022-09-18T12:09:19.742Z,99.90
2022-09-18T12:11:55.627Z,99.90
2022-09-18T12:14:33.249Z,99.90
2022-09-18T12:17:22.545Z,98.10
2022-09-18T12:19:56.318Z,97.80
2022-09-18T12:22:31.106Z,99.90
2022-09-18T12:24:59.675Z,99.90
2022-09-18T12:27:54.149Z,99.90
2022-09-18T12:30:29.723Z,99.90
2022-09-18T12:33:09.450Z,99.90
2022-09-18T12:35:53.279Z,99.90
2022-09-18T12:38:34.030Z,99.90
2022-09-18T12:41:31.632Z,99.90
2022-09-18T12:44:44.387Z,95.60
2022-09-18T12:47:38.967Z,91.20
2022-09-18T12:50:42.727Z,87.60
2022-09-18T12:53:21.476Z,90.10
2022-09-18T12:56:19.712Z,92.10
2022-09-18T12:59:07.586Z,93.30
2022-09-18T13:01:41.312Z,94.90
2022-09-18T13:04:24.805Z,96.30
2022-09-18T13:07:04.483Z,98.50
2022-09-18T13:09:39.507Z,99.50
2022-09-18T13:12:16.059Z,99.90
2022-09-18T13:14:48.992Z,98.00
2022-09-18T13:17:27.805Z,90.30
2022-09-18T13:20:00.658Z,79.00
2022-09-18T13:22:37.737Z,71.30
2022-09-18T13:25:22.363Z,66.00
2022-09-18T13:27:51.512Z,67.90
2022-09-18T13:30:25.806Z,70.90
2022-09-18T13:32:54.755Z,74.70
2022-09-18T13:35:26.011Z,77.70
2022-09-18T13:38:23.470Z,78.60
2022-09-18T13:41:00.188Z,81.80
2022-09-18T13:43:39.655Z,83.80
2022-09-18T13:46:09.878Z,88.50
2022-09-18T13:48:46.054Z,87.40
2022-09-18T13:51:22.290Z,86.60
2022-09-18T13:54:17.671Z,85.90
2022-09-18T13:57:17.372Z,91.40
2022-09-18T13:59:52.935Z,93.40
2022-09-18T14:02:30.947Z,96.10
2022-09-18T14:05:21.901Z,98.50
2022-09-18T14:08:00.948Z,99.90
2022-09-18T14:10:34.903Z,99.90
2022-09-18T14:13:33.513Z,99.90
2022-09-18T14:16:07.062Z,99.90
2022-09-18T14:18:39.437Z,99.90
2022-09-18T14:21:20.648Z,99.90
2022-09-18T14:24:07.168Z,99.90
2022-09-18T14:26:58.906Z,99.90
2022-09-18T14:29:33.374Z,99.90
2022-09-18T14:32:03.329Z,99.90
2022-09-18T14:34:38.764Z,99.90
2022-09-18T14:37:28.340Z,99.90
2022-09-18T14:39:58.674Z,99.90
2022-09-18T14:42:34.290Z,99.90
2022-09-18T14:45:15.953Z,99.90
2022-09-18T14:47:46.445Z,99.90
2022-09-18T14:50:26.396Z,99.90
2022-09-18T14:52:55.321Z,99.90
2022-09-18T14:55:27.927Z,99.90
2022-09-18T14:58:00.620Z,99.90
2022-09-18T15:00:32.217Z,99.90
2022-09-18T15:03:02.309Z,99.90
2022-09-18T15:05:30.831Z,99.90
2022-09-18T15:08:03.832Z,99.90
2022-09-18T15:10:34.475Z,99.90
2022-09-18T15:13:07.462Z,99.90
2022-09-18T15:15:38.266Z,99.90
2022-09-18T15:18:19.295Z,99.90
2022-09-18T15:20:51.543Z,99.90
2022-09-18T15:23:21.955Z,99.90
2022-09-18T15:25:53.281Z,99.90
2022-09-18T15:28:25.583Z,99.90
2022-09-18T15:30:57.323Z,99.90
2022-09-18T15:33:27.415Z,99.90
2022-09-18T15:35:56.882Z,99.90
2022-09-18T15:38:31.854Z,99.90
2022-09-18T15:40:59.903Z,99.90
2022-09-18T15:43:43.591Z,99.90
2022-09-18T15:46:13.500Z,99.90
2022-09-18T15:48:45.186Z,99.90
2022-09-18T15:51:17.064Z,99.90
2022-09-18T15:54:05.691Z,99.90
2022-09-18T15:56:35.227Z,99.90
2022-09-18T15:59:06.545Z,99.90
2022-09-18T16:01:36.931Z,99.90
2022-09-18T16:04:23.820Z,99.90
2022-09-18T16:06:56.856Z,99.90
2022-09-18T16:09:37.635Z,99.90
2022-09-18T16:12:36.258Z,99.90
2022-09-18T16:15:21.319Z,99.90
2022-09-18T16:18:04.909Z,99.90
2022-09-18T16:20:38.870Z,99.90
2022-09-18T16:23:25.768Z,99.90
2022-09-18T16:26:10.496Z,99.90
2022-09-18T16:28:43.296Z,99.90
2022-09-18T16:31:16.041Z,99.90
2022-09-18T16:33:55.480Z,99.90
2022-09-18T16:36:30.335Z,99.90
2022-09-18T16:39:01.569Z,99.90
2022-09-18T16:41:30.590Z,99.90
2022-09-18T16:44:00.157Z,99.90
2022-09-18T16:46:33.966Z,99.90
2022-09-18T16:49:02.805Z,99.90
2022-09-18T16:51:30.922Z,99.90
2022-09-18T16:54:00.001Z,99.90
2022-09-18T16:56:38.762Z,99.90
2022-09-18T16:59:08.648Z,99.90
2022-09-18T17:02:02.494Z,99.90
2022-09-18T17:04:28.769Z,99.90
2022-09-18T17:06:56.796Z,99.90
2022-09-18T17:09:25.526Z,99.90
2022-09-18T17:11:54.810Z,99.90
2022-09-18T17:14:23.492Z,99.90
2022-09-18T17:16:53.752Z,99.90
2022-09-18T17:19:22.199Z,99.90
2022-09-18T17:21:50.381Z,99.90
2022-09-18T17:24:23.986Z,99.90
2022-09-18T17:26:52.692Z,99.90
2022-09-18T17:29:20.967Z,99.90
2022-09-18T17:31:49.288Z,99.90
2022-09-18T17:34:18.944Z,99.90
2022-09-18T17:36:47.195Z,99.90
2022-09-18T17:39:16.945Z,99.90
2022-09-18T17:41:45.900Z,99.90
2022-09-18T17:44:14.017Z,99.90
2022-09-18T17:46:42.384Z,99.90
2022-09-18T17:49:10.411Z,99.90
2022-09-18T17:51:39.805Z,99.90
2022-09-18T17:54:08.549Z,99.90
2022-09-18T17:56:36.890Z,99.90
2022-09-18T17:59:07.216Z,99.90
2022-09-18T18:01:38.204Z,99.90
2022-09-18T18:04:07.000Z,99.90
2022-09-18T18:06:35.187Z,99.90
2022-09-18T18:09:06.519Z,99.90
2022-09-18T18:11:34.916Z,99.90
2022-09-18T18:14:03.398Z,99.90
2022-09-18T18:16:32.532Z,99.90
2022-09-18T18:19:02.824Z,99.90
2022-09-18T18:21:33.700Z,99.90
2022-09-18T18:24:04.708Z,99.90
2022-09-18T18:26:33.065Z,99.90
2022-09-18T18:29:02.204Z,99.90
2022-09-18T18:31:31.565Z,99.90
2022-09-18T18:33:59.760Z,99.90
2022-09-18T18:36:29.590Z,99.90
2022-09-18T18:39:00.062Z,99.90
2022-09-18T18:41:32.235Z,99.90
2022-09-18T18:44:02.248Z,99.90
2022-09-18T18:46:35.896Z,99.90
2022-09-18T18:49:09.071Z,99.90
2022-09-18T18:51:45.951Z,99.90
2022-09-18T18:54:14.856Z,99.90
2022-09-18T18:56:44.608Z,99.90
2022-09-18T18:59:15.219Z,99.90
2022-09-18T19:01:43.872Z,99.90
2022-09-18T19:04:14.110Z,99.90
2022-09-18T19:06:44.580Z,99.90
2022-09-18T19:09:18.066Z,99.90
2022-09-18T19:11:50.960Z,99.90
2022-09-18T19:14:20.763Z,99.90
2022-09-18T19:16:50.228Z,99.90
2022-09-18T19:19:20.340Z,99.90
2022-09-18T19:21:48.976Z,99.90
2022-09-18T19:24:18.576Z,99.90
2022-09-18T19:26:48.083Z,99.90
2022-09-18T19:29:19.123Z,99.90
2022-09-18T19:31:48.338Z,99.90
2022-09-18T19:34:19.351Z,99.90
2022-09-18T19:36:49.050Z,99.90
2022-09-18T19:39:18.691Z,99.90
2022-09-18T19:41:52.264Z,99.90
2022-09-18T19:44:27.399Z,99.90
2022-09-18T19:46:58.537Z,99.90
2022-09-18T19:49:32.351Z,99.90
2022-09-18T19:52:02.089Z,99.90
2022-09-18T19:54:31.055Z,99.90
2022-09-18T19:56:59.362Z,99.90
2022-09-18T19:59:28.743Z,99.90
2022-09-18T20:01:57.049Z,99.90
2022-09-18T20:04:25.317Z,99.90
2022-09-18T20:06:53.374Z,99.90
2022-09-18T20:09:42.407Z,99.90
2022-09-18T20:12:10.878Z,99.90
2022-09-18T20:14:40.202Z,99.90
2022-09-18T20:17:09.511Z,99.90
2022-09-18T20:19:37.822Z,99.90
2022-09-18T20:22:06.365Z,99.90
2022-09-18T20:24:34.676Z,99.90
2022-09-18T20:27:02.864Z,99.90
2022-09-18T20:29:31.172Z,99.90
2022-09-18T20:32:00.945Z,99.90
2022-09-18T20:34:28.931Z,99.90
2022-09-18T20:36:57.850Z,99.90
2022-09-18T20:39:26.015Z,99.90
2022-09-18T20:41:55.340Z,99.90
2022-09-18T20:44:23.285Z,99.90
2022-09-18T20:46:56.547Z,99.90
2022-09-18T20:49:26.148Z,99.90
2022-09-18T20:51:54.700Z,99.90
2022-09-18T20:54:23.377Z,99.90
2022-09-18T20:56:51.364Z,99.90
2022-09-18T20:59:20.936Z,99.90
2022-09-18T21:01:49.182Z,99.90
2022-09-18T21:04:19.587Z,99.90
2022-09-18T21:06:56.295Z,99.90
2022-09-18T21:09:26.749Z,99.90
2022-09-18T21:11:56.616Z,99.90
2022-09-18T21:14:25.502Z,99.90
2022-09-18T21:16:55.704Z,99.90
2022-09-18T21:19:26.438Z,99.90
2022-09-18T21:21:58.894Z,99.90
2022-09-18T21:24:27.394Z,99.90
2022-09-18T21:26:55.331Z,99.90
2022-09-18T21:29:26.045Z,99.90
2022-09-18T21:31:56.716Z,99.90
2022-09-18T21:34:26.939Z,99.90
2022-09-18T21:36:57.765Z,99.90
2022-09-18T21:39:29.108Z,99.90
2022-09-18T21:41:57.889Z,99.90
2022-09-18T21:44:28.152Z,99.90
2022-09-18T21:46:58.859Z,99.90
2022-09-18T21:49:27.718Z,99.90
2022-09-18T21:51:56.496Z,99.90
2022-09-18T21:54:27.315Z,99.90
2022-09-18T21:56:56.445Z,99.90
2022-09-18T21:59:27.724Z,99.90
2022-09-18T22:01:55.959Z,99.90
2022-09-18T22:04:26.945Z,99.90
2022-09-18T22:06:56.929Z,99.90
2022-09-18T22:09:27.875Z,99.90
2022-09-18T22:11:56.977Z,99.90
2022-09-18T22:14:28.628Z,99.90
2022-09-18T22:16:56.947Z,99.90
2022-09-18T22:19:24.904Z,99.90
2022-09-18T22:21:53.367Z,99.90
2022-09-18T22:24:23.844Z,99.90
2022-09-18T22:26:56.030Z,99.90
2022-09-18T22:29:26.212Z,99.90
2022-09-18T22:31:54.733Z,99.90
2022-09-18T22:34:24.893Z,99.90
2022-09-18T22:36:53.125Z,99.90
2022-09-18T22:39:22.507Z,99.90
2022-09-18T22:41:51.879Z,99.90
2022-09-18T22:44:21.872Z,99.90
2022-09-18T22:46:52.658Z,99.90
2022-09-18T22:49:22.259Z,99.90
2022-09-18T22:51:50.788Z,99.90
2022-09-18T22:54:24.292Z,99.90
2022-09-18T22:56:53.186Z,99.90
2022-09-18T22:59:25.448Z,99.90
2022-09-18T23:01:56.403Z,99.90
2022-09-18T23:04:28.122Z,99.90
2022-09-18T23:06:57.086Z,99.90
2022-09-18T23:09:25.720Z,99.90
2022-09-18T23:11:54.334Z,99.90
2022-09-18T23:14:25.883Z,99.90
2022-09-18T23:16:54.548Z,99.90
2022-09-18T23:19:23.957Z,99.90
2022-09-18T23:21:52.031Z,99.90
2022-09-18T23:24:20.238Z,99.90
2022-09-18T23:26:50.165Z,99.90
2022-09-18T23:29:21.147Z,99.90
2022-09-18T23:31:53.022Z,99.90
2022-09-18T23:34:23.570Z,99.90
2022-09-18T23:36:54.140Z,99.90
2022-09-18T23:39:24.467Z,99.90
2022-09-18T23:41:53.402Z,99.90
2022-09-18T23:44:22.626Z,99.90
2022-09-18T23:46:52.646Z,99.90
2022-09-18T23:49:23.431Z,99.90
2022-09-18T23:51:53.972Z,99.90
2022-09-18T23:54:41.998Z,99.90
2022-09-18T23:57:09.996Z,99.90
2022-09-18T23:59:37.965Z,99.90
