createdAt,value
2023-11-06T00:01:12.747Z,0.98
2023-11-06T00:03:39.409Z,0.60
2023-11-06T00:06:06.278Z,0.70
2023-11-06T00:08:33.026Z,0.88
2023-11-06T00:11:00.123Z,0.80
2023-11-06T00:13:26.978Z,1.08
2023-11-06T00:15:53.960Z,0.70
2023-11-06T00:18:20.896Z,0.57
2023-11-06T00:20:47.535Z,0.90
2023-11-06T00:23:14.176Z,1.10
2023-11-06T00:25:40.896Z,0.57
2023-11-06T00:28:07.913Z,0.90
2023-11-06T00:30:34.544Z,0.88
2023-11-06T00:33:01.387Z,0.57
2023-11-06T00:35:28.136Z,0.88
2023-11-06T00:37:54.743Z,0.85
2023-11-06T00:40:21.665Z,0.98
2023-11-06T00:42:48.781Z,0.80
2023-11-06T00:45:15.635Z,0.52
2023-11-06T00:47:42.571Z,0.47
2023-11-06T00:50:11.870Z,0.70
2023-11-06T00:52:38.778Z,0.80
2023-11-06T00:55:05.906Z,0.70
2023-11-06T00:57:32.615Z,0.68
2023-11-06T00:59:59.632Z,0.88
2023-11-06T01:02:26.670Z,0.70
2023-11-06T01:04:53.473Z,0.63
2023-11-06T01:07:20.366Z,0.70
2023-11-06T01:09:47.306Z,0.77
2023-11-06T01:12:13.906Z,1.00
2023-11-06T01:14:40.510Z,0.52
2023-11-06T01:17:07.197Z,0.68
2023-11-06T01:19:35.105Z,0.68
2023-11-06T01:22:03.578Z,0.60
2023-11-06T01:24:32.284Z,0.77
2023-11-06T01:26:59.043Z,0.82
2023-11-06T01:29:25.724Z,0.63
2023-11-06T01:31:52.356Z,0.65
2023-11-06T01:34:19.228Z,1.05
2023-11-06T01:36:45.860Z,1.00
2023-11-06T01:39:12.835Z,0.55
2023-11-06T01:41:40.230Z,0.80
2023-11-06T01:44:10.577Z,1.15
2023-11-06T01:46:37.624Z,0.70
2023-11-06T01:49:05.070Z,0.57
2023-11-06T01:51:32.543Z,0.73
2023-11-06T01:53:59.186Z,0.70
2023-11-06T01:56:26.088Z,0.75
2023-11-06T01:58:53.654Z,1.80
2023-11-06T02:01:20.682Z,0.60
2023-11-06T02:03:48.717Z,1.00
2023-11-06T02:06:16.927Z,1.20
2023-11-06T02:08:43.770Z,0.60
2023-11-06T02:11:10.547Z,0.93
2023-11-06T02:13:37.233Z,0.68
2023-11-06T02:16:04.908Z,0.50
2023-11-06T02:18:31.566Z,0.85
2023-11-06T02:21:00.687Z,0.60
2023-11-06T02:23:29.078Z,0.95
2023-11-06T02:25:56.344Z,0.65
2023-11-06T02:28:23.136Z,0.80
2023-11-06T02:30:53.620Z,0.63
2023-11-06T02:33:21.061Z,0.82
2023-11-06T02:35:48.981Z,0.57
2023-11-06T02:38:15.951Z,0.47
2023-11-06T02:40:43.296Z,0.75
2023-11-06T02:43:09.943Z,0.50
2023-11-06T02:45:36.851Z,0.50
2023-11-06T02:48:03.990Z,0.98
2023-11-06T02:50:31.952Z,0.70
2023-11-06T02:52:59.665Z,0.85
2023-11-06T02:55:26.656Z,0.80
2023-11-06T02:57:53.528Z,0.75
2023-11-06T03:00:20.293Z,1.08
2023-11-06T03:02:47.471Z,0.55
2023-11-06T03:05:14.355Z,0.73
2023-11-06T03:07:41.178Z,1.05
2023-11-06T03:10:08.562Z,0.70
2023-11-06T03:12:35.206Z,0.68
2023-11-06T03:15:01.937Z,1.27
2023-11-06T03:17:28.865Z,0.68
2023-11-06T03:19:55.601Z,0.70
2023-11-06T03:22:24.320Z,0.93
2023-11-06T03:24:50.931Z,0.70
2023-11-06T03:27:17.562Z,0.70
2023-11-06T03:29:44.373Z,0.63
2023-11-06T03:32:11.039Z,1.05
2023-11-06T03:34:39.010Z,0.60
2023-11-06T03:37:05.937Z,0.60
2023-11-06T03:39:32.583Z,1.10
2023-11-06T03:41:59.303Z,0.80
2023-11-06T03:44:27.628Z,0.60
2023-11-06T03:46:54.891Z,0.82
2023-11-06T03:49:22.392Z,0.50
2023-11-06T03:51:49.309Z,0.88
2023-11-06T03:54:15.911Z,0.63
2023-11-06T03:56:42.915Z,1.00
2023-11-06T03:59:09.598Z,0.80
2023-11-06T04:01:37.326Z,0.50
2023-11-06T04:04:04.473Z,0.75
2023-11-06T04:06:31.844Z,0.98
2023-11-06T04:08:59.636Z,1.08
2023-11-06T04:11:26.991Z,0.75
2023-11-06T04:13:54.169Z,0.95
2023-11-06T04:16:21.206Z,0.77
2023-11-06T04:18:48.642Z,1.05
2023-11-06T04:21:15.304Z,0.70
2023-11-06T04:23:42.386Z,0.70
2023-11-06T04:26:09.180Z,0.80
2023-11-06T04:28:35.804Z,0.40
2023-11-06T04:31:02.502Z,0.77
2023-11-06T04:33:29.196Z,0.75
2023-11-06T04:35:55.854Z,0.75
2023-11-06T04:38:22.493Z,0.82
2023-11-06T04:40:49.233Z,0.63
2023-11-06T04:43:15.908Z,0.85
2023-11-06T04:45:42.669Z,0.38
2023-11-06T04:48:09.509Z,0.57
2023-11-06T04:50:36.274Z,1.00
2023-11-06T04:53:04.102Z,0.65
2023-11-06T04:55:30.723Z,0.50
2023-11-06T04:57:57.551Z,0.93
2023-11-06T05:00:24.232Z,0.73
2023-11-06T05:02:51.144Z,1.38
2023-11-06T05:05:18.043Z,0.90
2023-11-06T05:07:44.853Z,0.82
2023-11-06T05:10:11.460Z,0.77
2023-11-06T05:12:38.704Z,0.82
2023-11-06T05:15:06.363Z,0.70
2023-11-06T05:17:33.167Z,0.75
2023-11-06T05:20:00.378Z,0.60
2023-11-06T05:22:27.112Z,0.55
2023-11-06T05:24:53.733Z,0.65
2023-11-06T05:27:20.585Z,0.60
2023-11-06T05:29:47.453Z,0.82
2023-11-06T05:32:14.253Z,0.50
2023-11-06T05:34:41.204Z,0.80
2023-11-06T05:37:08.000Z,0.90
2023-11-06T05:39:36.710Z,0.65
2023-11-06T05:42:13.305Z,1.33
2023-11-06T05:44:44.745Z,0.50
2023-11-06T05:47:11.594Z,1.00
2023-11-06T05:49:38.791Z,0.80
2023-11-06T05:52:06.204Z,1.00
2023-11-06T05:54:33.087Z,1.02
2023-11-06T05:56:59.995Z,0.82
2023-11-06T05:59:26.740Z,0.90
2023-11-06T06:01:54.263Z,0.60
2023-11-06T06:04:22.973Z,1.08
2023-11-06T06:06:55.408Z,0.80
2023-11-06T06:09:22.680Z,1.00
2023-11-06T06:11:49.562Z,0.70
2023-11-06T06:14:22.008Z,0.82
2023-11-06T06:16:50.813Z,0.85
2023-11-06T06:19:18.251Z,0.63
2023-11-06T06:21:45.233Z,0.85
2023-11-06T06:24:12.806Z,0.98
2023-11-06T06:26:39.426Z,1.00
2023-11-06T06:29:08.697Z,0.70
2023-11-06T06:31:36.018Z,0.90
2023-11-06T06:34:03.591Z,0.82
2023-11-06T06:36:30.273Z,0.95
2023-11-06T06:38:58.656Z,0.88
2023-11-06T06:41:25.469Z,1.17
2023-11-06T06:43:52.143Z,1.05
2023-11-06T06:46:18.937Z,1.02
2023-11-06T06:48:46.478Z,0.70
2023-11-06T06:51:15.999Z,0.93
2023-11-06T06:53:44.178Z,0.88
2023-11-06T06:56:10.937Z,1.15
2023-11-06T06:58:38.512Z,1.00
2023-11-06T07:01:07.208Z,0.70
2023-11-06T07:03:36.886Z,0.95
2023-11-06T07:06:11.859Z,0.65
2023-11-06T07:08:38.667Z,0.60
2023-11-06T07:11:05.312Z,1.08
2023-11-06T07:13:32.009Z,0.65
2023-11-06T07:15:58.806Z,0.77
2023-11-06T07:18:25.909Z,0.65
2023-11-06T07:20:53.046Z,0.88
2023-11-06T07:23:19.670Z,0.82
2023-11-06T07:25:46.841Z,0.95
2023-11-06T07:28:14.166Z,1.08
2023-11-06T07:30:40.966Z,0.80
2023-11-06T07:33:07.680Z,0.85
2023-11-06T07:35:34.678Z,0.57
2023-11-06T07:38:01.347Z,0.70
2023-11-06T07:40:28.050Z,0.63
2023-11-06T07:42:54.615Z,1.10
2023-11-06T07:45:21.556Z,0.60
2023-11-06T07:47:48.230Z,0.80
2023-11-06T07:50:16.382Z,0.80
2023-11-06T07:52:43.049Z,0.60
2023-11-06T07:55:09.872Z,0.45
2023-11-06T07:57:36.556Z,0.85
2023-11-06T08:00:05.684Z,0.60
2023-11-06T08:02:38.288Z,0.73
2023-11-06T08:05:05.962Z,1.08
2023-11-06T08:07:32.916Z,1.05
2023-11-06T08:09:59.518Z,0.60
2023-11-06T08:12:26.272Z,0.32
2023-11-06T08:14:52.949Z,0.60
2023-11-06T08:17:19.759Z,0.85
2023-11-06T08:19:46.468Z,0.60
2023-11-06T08:22:13.040Z,0.77
2023-11-06T08:24:41.121Z,0.60
2023-11-06T08:27:08.549Z,1.10
2023-11-06T08:29:35.451Z,0.73
2023-11-06T08:32:02.506Z,0.73
2023-11-06T08:34:29.229Z,1.00
2023-11-06T08:36:57.153Z,0.77
2023-11-06T08:39:23.851Z,1.40
2023-11-06T08:41:51.296Z,1.20
2023-11-06T08:44:18.005Z,0.90
2023-11-06T08:46:44.727Z,1.23
2023-11-06T08:49:12.668Z,1.55
2023-11-06T08:51:41.020Z,0.60
2023-11-06T08:54:07.699Z,1.42
2023-11-06T08:56:34.368Z,0.93
2023-11-06T08:59:01.597Z,0.57
2023-11-06T09:01:28.204Z,1.17
2023-11-06T09:03:55.303Z,1.45
2023-11-06T09:06:23.109Z,1.80
2023-11-06T09:08:50.004Z,0.93
2023-11-06T09:11:16.730Z,1.17
2023-11-06T09:13:43.561Z,1.45
2023-11-06T09:16:10.618Z,1.33
2023-11-06T09:18:39.727Z,1.92
2023-11-06T09:21:13.364Z,1.60
2023-11-06T09:23:41.698Z,0.98
2023-11-06T09:26:11.882Z,1.50
2023-11-06T09:28:39.249Z,1.73
2023-11-06T09:31:06.201Z,1.88
2023-11-06T09:33:33.271Z,2.08
2023-11-06T09:36:00.034Z,1.83
2023-11-06T09:38:26.738Z,1.90
2023-11-06T09:40:53.613Z,1.48
2023-11-06T09:43:20.978Z,1.95
2023-11-06T09:45:48.008Z,2.00
2023-11-06T09:48:15.428Z,2.08
2023-11-06T09:50:43.605Z,1.73
2023-11-06T09:53:10.415Z,1.85
2023-11-06T09:55:37.528Z,1.60
2023-11-06T09:58:09.109Z,1.70
2023-11-06T10:00:37.004Z,1.42
2023-11-06T10:03:04.372Z,1.90
2023-11-06T10:05:31.211Z,2.47
2023-11-06T10:07:57.992Z,1.55
2023-11-06T10:10:26.555Z,1.92
2023-11-06T10:13:10.659Z,1.73
2023-11-06T10:18:16.296Z,1.70
2023-11-06T10:20:48.639Z,1.70
2023-11-06T10:23:27.153Z,1.42
2023-11-06T10:25:55.182Z,1.80
2023-11-06T10:28:23.127Z,1.80
2023-11-06T10:30:53.675Z,1.80
2023-11-06T10:33:24.782Z,1.80
2023-11-06T10:35:51.767Z,1.73
2023-11-06T10:38:29.888Z,1.60
2023-11-06T10:41:27.346Z,1.77
2023-11-06T10:44:00.301Z,1.70
2023-11-06T10:46:35.813Z,1.63
2023-11-06T10:49:15.477Z,1.42
2023-11-06T10:51:42.530Z,1.55
2023-11-06T10:54:09.352Z,1.40
2023-11-06T10:56:36.959Z,1.30
2023-11-06T10:59:04.050Z,1.50
2023-11-06T11:01:31.277Z,1.33
2023-11-06T11:03:59.312Z,1.42
2023-11-06T11:06:27.415Z,1.63
2023-11-06T11:08:55.890Z,1.50
2023-11-06T11:11:22.635Z,1.60
2023-11-06T11:13:49.524Z,1.48
2023-11-06T11:16:46.939Z,1.58
2023-11-06T11:19:23.709Z,1.52
2023-11-06T11:22:06.117Z,1.63
2023-11-06T11:24:54.747Z,1.25
2023-11-06T11:27:27.531Z,1.55
2023-11-06T11:29:54.369Z,1.75
2023-11-06T11:32:30.308Z,1.70
2023-11-06T11:35:16.631Z,1.55
2023-11-06T11:37:43.505Z,1.70
2023-11-06T11:40:13.758Z,1.85
2023-11-06T11:42:40.669Z,1.70
2023-11-06T11:45:12.749Z,1.55
2023-11-06T11:47:48.855Z,1.80
2023-11-06T11:50:28.185Z,1.48
2023-11-06T11:52:55.883Z,1.65
2023-11-06T11:55:31.155Z,1.73
2023-11-06T11:58:06.716Z,1.08
2023-11-06T12:00:38.124Z,1.13
2023-11-06T12:03:13.843Z,1.50
2023-11-06T12:05:43.060Z,1.15
2023-11-06T12:08:21.539Z,1.85
2023-11-06T12:10:50.413Z,1.40
2023-11-06T12:13:26.098Z,1.33
2023-11-06T12:15:54.443Z,1.40
2023-11-06T12:18:25.603Z,1.75
2023-11-06T12:20:57.826Z,1.85
2023-11-06T12:23:32.120Z,1.30
2023-11-06T12:26:10.706Z,2.38
2023-11-06T12:28:43.878Z,1.55
2023-11-06T12:31:10.634Z,1.23
2023-11-06T12:33:37.938Z,0.98
2023-11-06T12:36:05.431Z,1.27
2023-11-06T12:38:34.143Z,1.45
2023-11-06T12:41:04.805Z,1.42
2023-11-06T12:43:33.417Z,1.92
2023-11-06T12:46:00.537Z,1.50
2023-11-06T12:48:30.196Z,1.42
2023-11-06T12:51:14.882Z,1.73
2023-11-06T12:53:47.575Z,1.38
2023-11-06T12:56:16.366Z,1.52
2023-11-06T12:58:43.797Z,1.40
2023-11-06T13:01:22.660Z,1.67
2023-11-06T13:03:49.871Z,1.50
2023-11-06T13:06:20.189Z,1.20
2023-11-06T13:08:48.050Z,1.60
2023-11-06T13:11:25.215Z,1.70
2023-11-06T13:13:57.306Z,1.80
2023-11-06T13:16:26.832Z,1.65
2023-11-06T13:18:54.516Z,1.23
2023-11-06T13:21:26.086Z,1.50
2023-11-06T13:23:55.634Z,1.40
2023-11-06T13:26:22.428Z,1.88
2023-11-06T13:28:51.540Z,1.15
2023-11-06T13:31:18.884Z,1.48
2023-11-06T13:33:45.733Z,1.73
2023-11-06T13:36:16.911Z,2.10
2023-11-06T13:38:48.859Z,1.60
2023-11-06T13:41:23.259Z,1.80
2023-11-06T13:43:51.826Z,0.73
2023-11-06T13:46:18.825Z,0.82
2023-11-06T13:48:49.658Z,1.42
2023-11-06T13:51:18.778Z,1.55
2023-11-06T13:53:49.549Z,1.05
2023-11-06T13:56:17.158Z,1.75
2023-11-06T13:58:46.149Z,1.48
2023-11-06T14:01:14.271Z,1.67
2023-11-06T14:03:52.613Z,1.10
2023-11-06T14:06:21.084Z,1.17
2023-11-06T14:08:56.789Z,1.67
2023-11-06T14:11:24.654Z,1.55
2023-11-06T14:13:53.323Z,1.23
2023-11-06T14:16:20.589Z,1.67
2023-11-06T14:18:47.388Z,1.25
2023-11-06T14:21:18.699Z,1.45
2023-11-06T14:23:46.274Z,0.70
2023-11-06T14:26:14.244Z,1.40
2023-11-06T14:28:41.506Z,1.58
2023-11-06T14:31:08.384Z,1.17
2023-11-06T14:33:35.272Z,1.02
2023-11-06T14:36:02.966Z,1.73
2023-11-06T14:38:29.625Z,1.55
2023-11-06T14:40:57.058Z,1.20
2023-11-06T14:43:24.210Z,1.10
2023-11-06T14:45:54.540Z,0.93
2023-11-06T14:48:25.305Z,1.55
2023-11-06T14:50:59.015Z,1.15
2023-11-06T14:53:34.737Z,1.77
2023-11-06T14:56:13.497Z,1.58
2023-11-06T14:58:42.645Z,1.83
2023-11-06T15:01:14.027Z,2.40
2023-11-06T15:03:41.614Z,1.77
2023-11-06T15:06:08.502Z,1.52
2023-11-06T15:08:38.588Z,1.42
2023-11-06T15:11:05.687Z,1.20
2023-11-06T15:13:33.774Z,2.75
2023-11-06T15:16:01.900Z,1.65
2023-11-06T15:18:29.046Z,2.38
2023-11-06T15:20:57.289Z,1.65
2023-11-06T15:23:24.937Z,2.13
2023-11-06T15:25:51.683Z,1.52
2023-11-06T15:28:20.101Z,1.83
2023-11-06T15:30:46.755Z,1.40
2023-11-06T15:33:13.637Z,2.03
2023-11-06T15:35:40.342Z,1.02
2023-11-06T15:38:07.039Z,1.65
2023-11-06T15:40:33.957Z,1.90
2023-11-06T15:43:00.507Z,1.33
2023-11-06T15:45:27.103Z,1.55
2023-11-06T15:47:54.027Z,2.17
2023-11-06T15:50:20.934Z,1.50
2023-11-06T15:52:47.987Z,1.33
2023-11-06T15:55:15.191Z,1.80
2023-11-06T15:57:42.089Z,1.50
2023-11-06T16:00:09.570Z,1.50
2023-11-06T16:02:39.559Z,1.35
2023-11-06T16:05:06.346Z,1.20
2023-11-06T16:07:33.029Z,1.00
2023-11-06T16:10:00.020Z,1.35
2023-11-06T16:12:26.656Z,1.35
2023-11-06T16:14:55.272Z,1.20
2023-11-06T16:17:25.708Z,1.33
2023-11-06T16:19:53.076Z,1.88
2023-11-06T16:22:20.027Z,1.75
2023-11-06T16:24:46.654Z,1.85
2023-11-06T16:27:13.333Z,2.08
2023-11-06T16:29:40.028Z,2.25
2023-11-06T16:32:09.332Z,2.22
2023-11-06T16:34:42.300Z,1.60
2023-11-06T16:37:14.035Z,0.98
2023-11-06T16:39:42.009Z,1.65
2023-11-06T16:42:08.683Z,2.03
2023-11-06T16:44:35.336Z,1.33
2023-11-06T16:47:02.308Z,1.17
2023-11-06T16:49:28.900Z,0.73
2023-11-06T16:51:55.839Z,1.05
2023-11-06T16:54:25.831Z,1.77
2023-11-06T16:56:54.003Z,0.95
2023-11-06T16:59:20.601Z,0.93
2023-11-06T17:01:49.180Z,1.02
2023-11-06T17:04:15.944Z,0.93
2023-11-06T17:06:44.457Z,0.90
2023-11-06T17:09:15.141Z,1.33
2023-11-06T17:11:42.346Z,1.35
2023-11-06T17:14:11.473Z,1.10
2023-11-06T17:16:38.862Z,1.42
2023-11-06T17:19:06.433Z,1.02
2023-11-06T17:21:33.724Z,1.38
2023-11-06T17:24:02.970Z,1.08
2023-11-06T17:26:29.761Z,0.70
2023-11-06T17:28:56.451Z,1.30
2023-11-06T17:31:23.347Z,1.33
2023-11-06T17:33:53.798Z,1.40
2023-11-06T17:36:21.579Z,0.90
2023-11-06T17:38:48.685Z,0.82
2023-11-06T17:41:15.348Z,1.35
2023-11-06T17:43:41.925Z,1.27
2023-11-06T17:46:11.800Z,1.08
2023-11-06T17:48:42.817Z,0.80
2023-11-06T17:51:12.569Z,0.80
2023-11-06T17:53:42.857Z,1.48
2023-11-06T17:56:16.951Z,1.27
2023-11-06T17:58:43.630Z,1.17
2023-11-06T18:01:10.368Z,1.45
2023-11-06T18:03:38.593Z,1.10
2023-11-06T18:06:07.390Z,0.90
2023-11-06T18:08:37.839Z,1.10
2023-11-06T18:11:05.281Z,1.25
2023-11-06T18:13:32.359Z,0.60
2023-11-06T18:16:02.374Z,0.93
2023-11-06T18:18:29.384Z,1.17
2023-11-06T18:20:56.449Z,1.20
2023-11-06T18:23:23.962Z,1.30
2023-11-06T18:25:52.186Z,1.17
2023-11-06T18:28:18.924Z,2.25
2023-11-06T18:30:45.681Z,1.70
2023-11-06T18:33:12.847Z,3.33
2023-11-06T18:35:39.876Z,1.75
2023-11-06T18:38:07.996Z,1.63
2023-11-06T18:40:35.389Z,1.58
2023-11-06T18:43:02.474Z,1.60
2023-11-06T18:45:29.095Z,2.35
2023-11-06T18:47:56.674Z,1.92
2023-11-06T18:50:24.681Z,2.13
2023-11-06T18:52:53.324Z,1.45
2023-11-06T18:55:20.179Z,2.55
2023-11-06T18:57:55.103Z,0.90
2023-11-06T19:00:22.251Z,1.00
2023-11-06T19:02:50.164Z,1.45
2023-11-06T19:05:17.720Z,1.20
2023-11-06T19:07:46.042Z,1.08
2023-11-06T19:10:12.967Z,1.25
2023-11-06T19:12:39.995Z,0.90
2023-11-06T19:15:06.984Z,1.10
2023-11-06T19:17:33.744Z,0.75
2023-11-06T19:20:00.812Z,0.82
2023-11-06T19:22:27.529Z,0.55
2023-11-06T19:24:57.103Z,0.80
2023-11-06T19:27:26.025Z,0.85
2023-11-06T19:29:53.986Z,0.90
2023-11-06T19:32:21.025Z,0.70
2023-11-06T19:34:47.668Z,1.00
2023-11-06T19:37:14.581Z,0.98
2023-11-06T19:39:41.355Z,0.63
2023-11-06T19:42:09.421Z,0.50
2023-11-06T19:44:36.489Z,0.70
2023-11-06T19:47:03.427Z,0.90
2023-11-06T19:49:30.212Z,0.80
2023-11-06T19:51:56.998Z,0.70
2023-11-06T19:54:23.731Z,0.65
2023-11-06T19:56:50.304Z,0.70
2023-11-06T19:59:35.182Z,0.80
2023-11-06T20:02:05.211Z,0.82
2023-11-06T20:04:32.642Z,0.68
2023-11-06T20:06:59.799Z,0.68
2023-11-06T20:09:27.553Z,0.68
2023-11-06T20:11:54.253Z,0.40
2023-11-06T20:14:23.898Z,0.63
2023-11-06T20:16:53.409Z,0.60
2023-11-06T20:19:22.510Z,0.52
2023-11-06T20:21:49.261Z,0.80
2023-11-06T20:24:16.267Z,0.68
2023-11-06T20:26:43.605Z,0.45
2023-11-06T20:29:10.587Z,0.60
2023-11-06T20:31:38.534Z,0.60
2023-11-06T20:34:05.603Z,0.38
2023-11-06T20:36:32.593Z,0.70
2023-11-06T20:39:00.490Z,0.70
2023-11-06T20:41:27.609Z,0.75
2023-11-06T20:43:57.840Z,0.70
2023-11-06T20:48:56.324Z,0.57
2023-11-06T20:51:23.771Z,1.00
2023-11-06T20:53:50.574Z,0.77
2023-11-06T20:56:17.343Z,0.82
2023-11-06T20:58:44.059Z,0.60
2023-11-06T21:01:10.776Z,0.80
2023-11-06T21:03:37.651Z,0.70
2023-11-06T21:06:04.657Z,0.60
2023-11-06T21:08:31.489Z,0.60
2023-11-06T21:10:59.227Z,0.90
2023-11-06T21:13:25.969Z,0.80
2023-11-06T21:15:52.883Z,0.65
2023-11-06T21:18:19.639Z,0.52
2023-11-06T21:20:48.325Z,0.68
2023-11-06T21:23:17.534Z,0.60
2023-11-06T21:25:44.354Z,0.65
2023-11-06T21:28:11.885Z,0.73
2023-11-06T21:30:38.545Z,0.47
2023-11-06T21:33:05.376Z,0.70
2023-11-06T21:35:32.618Z,0.40
2023-11-06T21:37:59.230Z,0.63
2023-11-06T21:40:25.872Z,0.60
2023-11-06T21:42:52.676Z,0.60
2023-11-06T21:45:21.440Z,0.47
2023-11-06T21:47:49.405Z,0.80
2023-11-06T21:50:16.662Z,0.55
2023-11-06T21:52:43.383Z,0.70
2023-11-06T21:55:10.943Z,0.45
2023-11-06T21:57:38.827Z,0.57
2023-11-06T22:00:06.197Z,0.55
2023-11-06T22:02:39.158Z,0.40
2023-11-06T22:05:10.043Z,0.50
2023-11-06T22:07:48.978Z,0.70
2023-11-06T22:10:23.360Z,0.40
2023-11-06T22:12:52.436Z,0.45
2023-11-06T22:15:19.543Z,0.40
2023-11-06T22:17:46.917Z,0.60
2023-11-06T22:20:14.592Z,0.43
2023-11-06T22:22:41.924Z,0.50
2023-11-06T22:25:10.466Z,0.70
2023-11-06T22:27:38.238Z,0.70
2023-11-06T22:30:06.450Z,0.60
2023-11-06T22:32:33.939Z,0.40
2023-11-06T22:35:01.613Z,0.70
2023-11-06T22:37:28.184Z,0.85
2023-11-06T22:39:54.935Z,0.70
2023-11-06T22:42:21.570Z,0.50
2023-11-06T22:44:48.475Z,0.60
2023-11-06T22:47:15.035Z,0.57
2023-11-06T22:49:41.676Z,0.70
2023-11-06T22:52:09.309Z,0.50
2023-11-06T22:54:37.967Z,0.68
2023-11-06T22:57:04.907Z,0.30
2023-11-06T22:59:31.721Z,0.60
2023-11-06T23:01:58.320Z,0.60
2023-11-06T23:04:24.988Z,0.30
2023-11-06T23:06:51.755Z,0.65
2023-11-06T23:09:19.402Z,0.65
2023-11-06T23:11:46.081Z,0.73
2023-11-06T23:14:12.859Z,1.00
2023-11-06T23:16:39.414Z,0.80
2023-11-06T23:19:06.084Z,0.65
2023-11-06T23:21:32.807Z,0.55
2023-11-06T23:23:59.857Z,0.60
2023-11-06T23:26:32.995Z,0.60
2023-11-06T23:29:03.615Z,0.93
2023-11-06T23:31:30.270Z,1.02
2023-11-06T23:33:57.179Z,0.68
2023-11-06T23:36:23.897Z,0.70
2023-11-06T23:38:50.625Z,0.63
2023-11-06T23:41:17.285Z,0.70
2023-11-06T23:43:44.133Z,0.70
2023-11-06T23:46:10.820Z,0.90
2023-11-06T23:48:37.505Z,0.43
2023-11-06T23:51:04.588Z,0.60
2023-11-06T23:53:31.361Z,0.88
2023-11-06T23:55:57.958Z,0.60
2023-11-06T23:58:24.592Z,0.77
