createdAt,value
2022-09-28T00:01:46.359Z,12.20
2022-09-28T00:04:49.249Z,12.30
2022-09-28T00:07:53.772Z,12.20
2022-09-28T00:10:57.231Z,12.20
2022-09-28T00:14:03.460Z,12.00
2022-09-28T00:17:06.292Z,12.00
2022-09-28T00:20:11.514Z,12.20
2022-09-28T00:23:15.678Z,12.30
2022-09-28T00:26:18.487Z,12.30
2022-09-28T00:29:23.725Z,12.30
2022-09-28T00:32:26.878Z,12.30
2022-09-28T00:35:29.710Z,12.30
2022-09-28T00:38:33.903Z,12.30
2022-09-28T00:41:36.929Z,12.30
2022-09-28T00:44:43.465Z,12.30
2022-09-28T00:47:51.878Z,12.30
2022-09-28T00:50:54.890Z,12.30
2022-09-28T00:54:00.254Z,12.40
2022-09-28T00:57:04.416Z,12.30
2022-09-28T01:00:08.548Z,12.30
2022-09-28T01:03:13.604Z,12.20
2022-09-28T01:06:20.395Z,12.00
2022-09-28T01:09:26.980Z,12.00
2022-09-28T01:12:29.796Z,12.00
2022-09-28T01:15:39.810Z,11.80
2022-09-28T01:18:54.663Z,11.70
2022-09-28T01:22:12.684Z,11.80
2022-09-28T01:25:26.277Z,11.90
2022-09-28T01:28:32.256Z,11.90
2022-09-28T01:31:37.445Z,11.80
2022-09-28T01:34:45.069Z,11.60
2022-09-28T01:37:53.125Z,11.40
2022-09-28T01:40:57.736Z,11.50
2022-09-28T01:44:03.844Z,11.40
2022-09-28T01:47:10.286Z,11.50
2022-09-28T01:50:16.033Z,11.50
2022-09-28T01:53:23.274Z,11.60
2022-09-28T01:56:29.959Z,11.60
2022-09-28T01:59:37.379Z,11.80
2022-09-28T02:02:43.684Z,11.80
2022-09-28T02:05:52.225Z,11.70
2022-09-28T02:08:59.626Z,11.70
2022-09-28T02:12:08.599Z,11.70
2022-09-28T02:15:18.013Z,11.60
2022-09-28T02:18:20.944Z,11.60
2022-09-28T02:21:27.482Z,11.80
2022-09-28T02:30:47.561Z,12.10
2022-09-28T02:33:52.165Z,12.00
2022-09-28T02:36:55.048Z,12.10
2022-09-28T02:39:57.842Z,12.10
2022-09-28T02:43:06.388Z,12.00
2022-09-28T02:46:24.697Z,12.00
2022-09-28T02:49:35.933Z,12.10
2022-09-28T02:52:52.792Z,12.00
2022-09-28T02:56:11.147Z,11.90
2022-09-28T02:59:22.786Z,11.90
2022-09-28T03:02:32.753Z,12.00
2022-09-28T03:05:45.808Z,11.90
2022-09-28T03:08:55.479Z,12.00
2022-09-28T03:11:59.897Z,11.90
2022-09-28T03:15:12.303Z,11.80
2022-09-28T03:18:16.480Z,11.70
2022-09-28T03:21:19.351Z,11.60
2022-09-28T03:24:22.365Z,11.70
2022-09-28T03:27:25.192Z,11.70
2022-09-28T03:30:28.178Z,11.60
2022-09-28T03:33:32.560Z,11.70
2022-09-28T03:36:35.411Z,11.60
2022-09-28T03:39:38.216Z,11.70
2022-09-28T03:42:41.289Z,11.80
2022-09-28T03:45:44.188Z,11.90
2022-09-28T03:48:48.361Z,11.80
2022-09-28T03:51:51.240Z,11.60
2022-09-28T03:54:54.051Z,11.60
2022-09-28T03:57:56.861Z,11.70
2022-09-28T04:01:04.095Z,11.80
2022-09-28T04:04:08.519Z,11.90
2022-09-28T04:07:11.356Z,11.90
2022-09-28T04:10:14.248Z,12.00
2022-09-28T04:13:17.063Z,12.10
2022-09-28T04:16:19.908Z,12.10
2022-09-28T04:19:24.164Z,12.10
2022-09-28T04:22:26.985Z,12.10
2022-09-28T04:25:30.093Z,12.10
2022-09-28T04:28:50.583Z,12.00
2022-09-28T04:31:55.139Z,12.00
2022-09-28T04:35:00.226Z,12.00
2022-09-28T04:38:03.127Z,12.00
2022-09-28T04:41:06.912Z,12.00
2022-09-28T04:44:10.407Z,12.00
2022-09-28T04:47:13.232Z,12.00
2022-09-28T04:50:17.585Z,12.00
2022-09-28T04:53:20.389Z,12.00
2022-09-28T04:56:23.215Z,12.00
2022-09-28T04:59:26.085Z,11.80
2022-09-28T05:02:29.530Z,11.90
2022-09-28T05:05:33.736Z,12.00
2022-09-28T05:08:36.747Z,11.90
2022-09-28T05:11:39.565Z,11.90
2022-09-28T05:14:42.398Z,11.80
2022-09-28T05:17:45.229Z,11.80
2022-09-28T05:20:49.511Z,11.80
2022-09-28T05:23:56.024Z,11.80
2022-09-28T05:26:58.940Z,11.90
2022-09-28T05:30:01.785Z,11.90
2022-09-28T05:33:04.854Z,12.00
2022-09-28T05:36:11.784Z,11.80
2022-09-28T05:39:14.893Z,11.80
2022-09-28T05:42:17.777Z,11.70
2022-09-28T05:45:20.582Z,11.70
2022-09-28T05:48:23.593Z,11.70
2022-09-28T05:51:27.815Z,11.70
2022-09-28T05:54:30.619Z,11.70
2022-09-28T05:57:33.494Z,11.70
2022-09-28T06:00:37.173Z,11.70
2022-09-28T06:03:40.019Z,11.50
2022-09-28T06:06:44.209Z,11.40
2022-09-28T06:09:47.023Z,11.40
2022-09-28T06:12:53.393Z,11.50
2022-09-28T06:15:56.390Z,11.50
2022-09-28T06:18:59.253Z,11.50
2022-09-28T06:22:03.459Z,11.40
2022-09-28T06:25:08.052Z,11.50
2022-09-28T06:28:12.977Z,11.50
2022-09-28T06:31:15.934Z,11.50
2022-09-28T06:34:18.995Z,11.60
2022-09-28T06:37:23.273Z,11.60
2022-09-28T06:40:26.437Z,11.70
2022-09-28T06:43:34.154Z,11.60
2022-09-28T06:46:38.126Z,11.50
2022-09-28T06:49:41.076Z,11.50
2022-09-28T06:52:45.229Z,11.50
2022-09-28T06:55:49.280Z,11.50
2022-09-28T06:58:52.368Z,11.50
2022-09-28T07:01:55.593Z,11.40
2022-09-28T07:04:58.999Z,11.50
2022-09-28T07:08:03.636Z,11.60
2022-09-28T07:11:08.134Z,11.50
2022-09-28T07:14:16.495Z,11.50
2022-09-28T07:17:25.274Z,11.50
2022-09-28T07:20:28.444Z,11.60
2022-09-28T07:23:34.403Z,11.50
2022-09-28T07:26:41.781Z,11.50
2022-09-28T07:29:44.777Z,11.60
2022-09-28T07:32:48.437Z,11.40
2022-09-28T07:35:52.219Z,11.50
2022-09-28T07:38:56.463Z,11.60
2022-09-28T07:42:02.499Z,11.50
2022-09-28T07:45:07.353Z,11.40
2022-09-28T07:51:20.113Z,11.50
2022-09-28T07:54:24.597Z,11.50
2022-09-28T07:57:27.485Z,11.40
2022-09-28T08:00:34.312Z,11.30
2022-09-28T08:03:38.233Z,11.30
2022-09-28T08:06:41.263Z,11.20
2022-09-28T08:09:46.440Z,11.30
2022-09-28T08:12:49.792Z,11.50
2022-09-28T08:15:53.272Z,11.30
2022-09-28T08:18:56.129Z,11.20
2022-09-28T08:21:57.965Z,11.30
2022-09-28T08:25:02.416Z,11.30
2022-09-28T08:28:06.163Z,11.30
2022-09-28T08:31:09.941Z,11.40
2022-09-28T08:34:12.816Z,11.40
2022-09-28T08:37:15.621Z,11.60
2022-09-28T08:40:25.130Z,11.60
2022-09-28T08:43:55.885Z,11.50
2022-09-28T08:47:02.346Z,11.50
2022-09-28T08:50:10.272Z,11.60
2022-09-28T08:53:28.943Z,11.60
2022-09-28T08:56:40.772Z,11.70
2022-09-28T08:59:51.249Z,11.60
2022-09-28T09:02:54.171Z,11.60
2022-09-28T09:06:09.377Z,11.70
2022-09-28T09:09:20.750Z,11.80
2022-09-28T09:12:35.021Z,11.90
2022-09-28T09:15:49.350Z,12.00
2022-09-28T09:18:59.053Z,12.00
2022-09-28T09:22:11.645Z,12.10
2022-09-28T09:25:20.683Z,12.10
2022-09-28T09:28:41.991Z,12.10
2022-09-28T09:32:03.079Z,12.10
2022-09-28T09:35:31.515Z,12.20
2022-09-28T09:38:44.636Z,12.20
2022-09-28T09:42:00.880Z,12.20
2022-09-28T09:45:30.036Z,12.20
2022-09-28T09:48:38.560Z,12.20
2022-09-28T09:51:47.276Z,12.10
2022-09-28T09:54:54.769Z,12.10
2022-09-28T09:58:05.177Z,12.20
2022-09-28T10:01:13.550Z,12.10
2022-09-28T10:04:21.428Z,12.10
2022-09-28T10:07:28.616Z,12.20
2022-09-28T10:10:34.893Z,12.10
2022-09-28T10:13:38.285Z,12.10
2022-09-28T10:16:43.471Z,12.10
2022-09-28T10:19:47.326Z,12.20
2022-09-28T10:22:51.961Z,12.20
2022-09-28T10:26:00.505Z,12.10
2022-09-28T10:29:05.418Z,12.10
2022-09-28T10:32:20.565Z,12.00
2022-09-28T10:35:26.996Z,12.10
2022-09-28T10:38:31.233Z,12.20
2022-09-28T10:41:34.633Z,12.20
2022-09-28T10:44:56.224Z,12.00
2022-09-28T10:48:01.588Z,12.10
2022-09-28T10:51:07.395Z,12.10
2022-09-28T10:54:16.626Z,11.90
2022-09-28T10:57:29.041Z,11.60
2022-09-28T11:00:35.559Z,11.60
2022-09-28T11:03:50.904Z,11.60
2022-09-28T11:10:04.103Z,11.90
2022-09-28T11:13:10.600Z,12.00
2022-09-28T11:16:23.524Z,12.10
2022-09-28T11:19:30.450Z,12.10
2022-09-28T11:22:42.560Z,12.10
2022-09-28T11:25:57.943Z,12.00
2022-09-28T11:29:01.155Z,12.10
2022-09-28T11:32:05.987Z,12.20
2022-09-28T11:35:19.607Z,12.20
2022-09-28T11:38:34.674Z,12.20
2022-09-28T11:41:58.700Z,12.10
2022-09-28T11:45:16.561Z,12.10
2022-09-28T11:48:23.871Z,12.30
2022-09-28T11:51:32.468Z,12.40
2022-09-28T11:54:42.432Z,12.40
2022-09-28T11:57:49.775Z,12.50
2022-09-28T12:00:58.746Z,12.30
2022-09-28T12:04:07.492Z,12.20
2022-09-28T12:07:17.955Z,12.40
2022-09-28T12:10:33.793Z,12.50
2022-09-28T12:13:40.142Z,12.60
2022-09-28T12:17:05.834Z,12.50
2022-09-28T12:20:18.795Z,12.30
2022-09-28T12:23:30.276Z,12.40
2022-09-28T12:26:40.780Z,12.50
2022-09-28T12:29:49.128Z,12.70
2022-09-28T12:33:00.012Z,12.50
2022-09-28T12:36:16.062Z,12.60
2022-09-28T12:39:53.467Z,12.60
2022-09-28T12:43:17.557Z,12.70
2022-09-28T12:46:34.966Z,12.80
2022-09-28T12:50:37.628Z,12.60
2022-09-28T12:53:31.061Z,12.70
2022-09-28T12:56:42.717Z,12.70
2022-09-28T12:59:57.946Z,12.80
2022-09-28T13:03:37.624Z,12.80
2022-09-28T13:07:01.293Z,12.80
2022-09-28T13:10:16.688Z,12.80
2022-09-28T13:13:39.167Z,12.90
2022-09-28T13:16:50.155Z,12.80
2022-09-28T13:19:59.149Z,12.80
2022-09-28T13:23:12.516Z,12.80
2022-09-28T13:26:21.985Z,12.80
2022-09-28T13:29:27.271Z,12.80
2022-09-28T13:32:32.078Z,12.80
2022-09-28T13:35:34.929Z,12.80
2022-09-28T13:38:50.257Z,12.80
2022-09-28T13:41:55.925Z,12.80
2022-09-28T13:45:27.808Z,12.80
2022-09-28T13:48:42.460Z,12.80
2022-09-28T13:51:56.764Z,12.70
2022-09-28T13:55:18.570Z,12.70
2022-09-28T13:58:25.803Z,12.80
2022-09-28T14:01:33.948Z,12.80
2022-09-28T14:04:59.806Z,12.60
2022-09-28T14:08:24.397Z,12.40
2022-09-28T14:11:58.562Z,12.40
2022-09-28T14:15:02.142Z,12.50
2022-09-28T14:18:15.589Z,12.60
2022-09-28T14:21:53.547Z,12.60
2022-09-28T14:25:09.573Z,12.70
2022-09-28T14:28:34.864Z,12.70
2022-09-28T14:31:43.349Z,12.80
2022-09-28T14:34:56.201Z,12.70
2022-09-28T14:38:21.356Z,12.60
2022-09-28T14:41:31.349Z,12.40
2022-09-28T14:45:13.391Z,12.40
2022-09-28T14:48:21.364Z,12.40
2022-09-28T14:52:01.881Z,12.50
2022-09-28T14:55:12.201Z,12.40
2022-09-28T14:58:20.105Z,12.20
2022-09-28T15:01:25.379Z,12.20
2022-09-28T15:04:30.930Z,12.20
2022-09-28T15:07:49.844Z,12.30
2022-09-28T15:10:53.280Z,12.40
2022-09-28T15:14:08.271Z,12.40
2022-09-28T15:17:13.431Z,12.50
2022-09-28T15:20:25.348Z,12.50
2022-09-28T15:23:37.177Z,12.50
2022-09-28T15:26:40.075Z,12.30
2022-09-28T15:29:53.924Z,12.30
2022-09-28T15:33:18.290Z,12.50
2022-09-28T15:36:24.212Z,12.40
2022-09-28T15:39:33.986Z,12.50
2022-09-28T15:42:37.723Z,12.50
2022-09-28T15:45:43.563Z,12.30
2022-09-28T15:48:52.011Z,12.30
2022-09-28T15:51:56.429Z,12.30
2022-09-28T15:55:02.352Z,12.30
2022-09-28T15:58:17.478Z,12.30
2022-09-28T16:01:35.954Z,12.40
2022-09-28T16:04:41.746Z,12.40
2022-09-28T16:07:56.315Z,12.40
2022-09-28T16:11:10.868Z,12.30
2022-09-28T16:14:20.954Z,12.10
2022-09-28T16:17:33.572Z,12.10
2022-09-28T16:20:38.125Z,11.90
2022-09-28T16:23:51.060Z,11.80
2022-09-28T16:27:01.007Z,11.90
2022-09-28T16:30:16.491Z,12.00
2022-09-28T16:33:29.242Z,12.10
2022-09-28T16:36:42.744Z,12.10
2022-09-28T16:39:45.636Z,12.10
2022-09-28T16:45:58.078Z,12.20
2022-09-28T16:49:02.979Z,12.10
2022-09-28T16:52:12.580Z,12.10
2022-09-28T16:58:42.652Z,11.80
2022-09-28T17:01:45.576Z,11.90
2022-09-28T17:04:48.468Z,12.00
2022-09-28T17:08:00.176Z,12.10
2022-09-28T17:11:24.238Z,12.20
2022-09-28T17:14:28.378Z,12.10
2022-09-28T17:17:31.473Z,12.10
2022-09-28T17:20:35.854Z,12.10
2022-09-28T17:23:38.733Z,12.00
2022-09-28T17:26:44.408Z,12.00
2022-09-28T17:29:48.670Z,11.90
2022-09-28T17:32:51.717Z,12.00
2022-09-28T17:36:00.456Z,12.10
2022-09-28T17:39:03.384Z,12.00
2022-09-28T17:42:06.502Z,12.00
2022-09-28T17:45:11.232Z,12.00
2022-09-28T17:48:16.696Z,12.10
2022-09-28T17:51:19.580Z,12.10
2022-09-28T17:54:22.635Z,12.10
2022-09-28T17:57:26.123Z,12.00
2022-09-28T18:00:30.428Z,11.90
2022-09-28T18:03:33.270Z,11.90
2022-09-28T18:06:37.103Z,11.90
2022-09-28T18:09:40.133Z,12.00
2022-09-28T18:12:43.879Z,12.00
2022-09-28T18:15:51.073Z,12.00
2022-09-28T18:18:53.950Z,12.00
2022-09-28T18:21:58.222Z,11.90
2022-09-28T18:25:01.121Z,12.00
2022-09-28T18:28:03.960Z,12.00
2022-09-28T18:31:10.149Z,12.10
2022-09-28T18:34:13.600Z,12.10
2022-09-28T18:37:16.756Z,12.10
2022-09-28T18:40:20.134Z,12.10
2022-09-28T18:43:23.039Z,12.10
2022-09-28T18:46:28.445Z,12.00
2022-09-28T18:49:33.518Z,12.00
2022-09-28T18:52:37.540Z,11.90
2022-09-28T18:55:41.740Z,11.90
2022-09-28T18:58:45.162Z,11.90
2022-09-28T19:01:49.462Z,11.80
2022-09-28T19:04:52.375Z,11.80
2022-09-28T19:07:55.291Z,11.80
2022-09-28T19:11:08.659Z,11.70
2022-09-28T19:14:14.972Z,11.80
2022-09-28T19:17:19.711Z,11.80
2022-09-28T19:20:22.617Z,11.70
2022-09-28T19:23:25.774Z,11.60
2022-09-28T19:26:29.809Z,11.60
2022-09-28T19:29:32.683Z,11.70
2022-09-28T19:32:37.403Z,11.70
2022-09-28T19:35:40.337Z,11.60
2022-09-28T19:38:43.213Z,11.50
2022-09-28T19:41:49.567Z,11.50
2022-09-28T19:44:52.573Z,11.50
2022-09-28T19:47:59.584Z,11.40
2022-09-28T19:51:04.090Z,11.30
2022-09-28T19:54:07.643Z,11.30
2022-09-28T19:57:11.581Z,11.40
2022-09-28T20:00:15.869Z,11.40
2022-09-28T20:03:20.272Z,11.60
2022-09-28T20:06:23.797Z,11.60
2022-09-28T20:09:26.719Z,11.50
2022-09-28T20:12:29.607Z,11.40
2022-09-28T20:15:32.547Z,11.40
2022-09-28T20:18:38.192Z,11.40
2022-09-28T20:21:41.332Z,11.50
2022-09-28T20:24:44.190Z,11.50
2022-09-28T20:27:47.408Z,11.30
2022-09-28T20:30:50.364Z,11.40
2022-09-28T20:33:54.591Z,11.50
2022-09-28T20:36:57.800Z,11.50
2022-09-28T20:40:01.456Z,11.60
2022-09-28T20:43:06.559Z,11.60
2022-09-28T20:46:11.198Z,11.60
2022-09-28T20:49:15.514Z,11.50
2022-09-28T20:52:18.531Z,11.50
2022-09-28T20:55:21.399Z,11.60
2022-09-28T20:58:24.291Z,11.60
2022-09-28T21:01:29.964Z,11.60
2022-09-28T21:04:34.333Z,11.60
2022-09-28T21:07:37.276Z,11.60
2022-09-28T21:10:44.497Z,11.60
2022-09-28T21:13:48.191Z,11.60
2022-09-28T21:16:51.328Z,11.60
2022-09-28T21:19:55.567Z,11.60
2022-09-28T21:22:58.587Z,11.60
2022-09-28T21:26:06.914Z,11.60
2022-09-28T21:29:13.556Z,11.40
2022-09-28T21:32:16.976Z,11.50
2022-09-28T21:35:21.180Z,11.20
2022-09-28T21:38:24.015Z,11.20
2022-09-28T21:41:28.769Z,11.30
2022-09-28T21:44:31.923Z,11.20
2022-09-28T21:47:34.790Z,11.40
2022-09-28T21:50:39.003Z,11.40
2022-09-28T21:53:42.564Z,11.50
2022-09-28T21:56:45.443Z,11.40
2022-09-28T21:59:48.355Z,11.50
2022-09-28T22:02:51.950Z,11.60
2022-09-28T22:05:56.232Z,11.60
2022-09-28T22:08:59.519Z,11.60
2022-09-28T22:12:02.895Z,11.70
2022-09-28T22:15:08.896Z,11.70
2022-09-28T22:18:11.917Z,11.70
2022-09-28T22:21:18.159Z,11.80
2022-09-28T22:24:21.102Z,11.80
2022-09-28T22:27:24.595Z,11.80
2022-09-28T22:30:27.541Z,11.80
2022-09-28T22:33:30.781Z,11.90
2022-09-28T22:36:35.299Z,11.90
2022-09-28T22:39:40.955Z,11.90
2022-09-28T22:42:43.908Z,11.90
2022-09-28T22:45:46.862Z,11.80
2022-09-28T22:48:50.899Z,11.80
2022-09-28T22:51:55.272Z,11.80
2022-09-28T22:54:58.114Z,11.80
2022-09-28T22:58:01.716Z,11.80
2022-09-28T23:01:08.890Z,11.80
2022-09-28T23:04:11.912Z,11.80
2022-09-28T23:07:16.138Z,11.70
2022-09-28T23:10:19.020Z,11.70
2022-09-28T23:13:21.930Z,11.70
2022-09-28T23:16:26.557Z,11.70
2022-09-28T23:19:29.541Z,11.70
2022-09-28T23:22:34.073Z,11.70
2022-09-28T23:25:36.942Z,11.70
2022-09-28T23:28:39.855Z,11.70
2022-09-28T23:31:42.858Z,11.70
2022-09-28T23:34:46.055Z,11.70
2022-09-28T23:37:52.603Z,11.70
2022-09-28T23:40:55.526Z,11.60
2022-09-28T23:43:58.705Z,11.60
2022-09-28T23:47:02.055Z,11.60
2022-09-28T23:50:05.601Z,11.60
2022-09-28T23:53:10.193Z,11.50
2022-09-28T23:56:14.340Z,11.50
2022-09-28T23:59:17.297Z,11.60
