createdAt,value
2022-09-06T00:01:26.721Z,100.00
2022-09-06T00:03:57.119Z,100.00
2022-09-06T00:06:27.289Z,100.00
2022-09-06T00:08:57.546Z,100.00
2022-09-06T00:11:28.165Z,100.00
2022-09-06T00:13:58.489Z,100.00
2022-09-06T00:16:30.601Z,100.00
2022-09-06T00:19:01.060Z,100.00
2022-09-06T00:21:32.312Z,100.00
2022-09-06T00:24:02.928Z,100.00
2022-09-06T00:26:33.526Z,100.00
2022-09-06T00:29:03.689Z,100.00
2022-09-06T00:31:34.429Z,100.00
2022-09-06T00:34:04.833Z,100.00
2022-09-06T00:36:35.876Z,100.00
2022-09-06T00:39:06.162Z,100.00
2022-09-06T00:41:36.595Z,100.00
2022-09-06T00:44:07.187Z,100.00
2022-09-06T00:46:59.690Z,100.00
2022-09-06T00:49:32.852Z,100.00
2022-09-06T00:52:06.359Z,100.00
2022-09-06T00:54:37.353Z,100.00
2022-09-06T00:57:08.295Z,100.00
2022-09-06T00:59:41.634Z,100.00
2022-09-06T01:02:12.423Z,100.00
2022-09-06T01:04:45.403Z,100.00
2022-09-06T01:07:27.798Z,100.00
2022-09-06T01:10:24.774Z,100.00
2022-09-06T01:13:22.195Z,100.00
2022-09-06T01:16:10.476Z,100.00
2022-09-06T01:19:01.722Z,100.00
2022-09-06T01:21:43.807Z,100.00
2022-09-06T01:24:35.062Z,100.00
2022-09-06T01:27:28.695Z,100.00
2022-09-06T01:30:10.558Z,100.00
2022-09-06T01:35:53.927Z,100.00
2022-09-06T01:38:24.363Z,100.00
2022-09-06T01:40:55.214Z,100.00
2022-09-06T01:46:17.567Z,100.00
2022-09-06T01:48:56.369Z,100.00
2022-09-06T01:51:50.678Z,100.00
2022-09-06T01:58:07.543Z,100.00
2022-09-06T02:00:46.801Z,100.00
2022-09-06T02:03:25.593Z,100.00
2022-09-06T02:05:58.877Z,100.00
2022-09-06T02:08:35.261Z,100.00
2022-09-06T02:11:08.393Z,100.00
2022-09-06T02:13:59.750Z,100.00
2022-09-06T02:16:32.133Z,100.00
2022-09-06T02:19:10.888Z,100.00
2022-09-06T02:21:44.413Z,100.00
2022-09-06T02:24:17.975Z,100.00
2022-09-06T02:26:49.413Z,100.00
2022-09-06T02:29:20.101Z,100.00
2022-09-06T02:31:53.250Z,100.00
2022-09-06T02:34:24.368Z,100.00
2022-09-06T02:36:56.294Z,100.00
2022-09-06T02:39:26.818Z,100.00
2022-09-06T02:41:58.036Z,100.00
2022-09-06T02:44:28.236Z,100.00
2022-09-06T02:46:58.397Z,100.00
2022-09-06T02:49:28.545Z,100.00
2022-09-06T02:51:59.092Z,100.00
2022-09-06T02:54:29.278Z,100.00
2022-09-06T02:56:59.412Z,100.00
2022-09-06T02:59:29.789Z,100.00
2022-09-06T03:02:00.310Z,100.00
2022-09-06T03:04:30.564Z,100.00
2022-09-06T03:07:01.647Z,100.00
2022-09-06T03:09:32.033Z,100.00
2022-09-06T03:12:02.535Z,100.00
2022-09-06T03:14:33.320Z,100.00
2022-09-06T03:17:04.621Z,100.00
2022-09-06T03:19:35.761Z,100.00
2022-09-06T03:22:06.372Z,100.00
2022-09-06T03:24:36.607Z,100.00
2022-09-06T03:27:07.028Z,100.00
2022-09-06T03:29:40.005Z,100.00
2022-09-06T03:32:10.448Z,100.00
2022-09-06T03:34:40.866Z,100.00
2022-09-06T03:37:11.515Z,100.00
2022-09-06T03:39:42.215Z,100.00
2022-09-06T03:42:12.805Z,100.00
2022-09-06T03:44:44.409Z,100.00
2022-09-06T03:47:18.859Z,100.00
2022-09-06T03:49:47.923Z,100.00
2022-09-06T03:52:18.608Z,100.00
2022-09-06T03:54:48.957Z,100.00
2022-09-06T03:57:19.204Z,100.00
2022-09-06T03:59:49.355Z,100.00
2022-09-06T04:02:21.193Z,100.00
2022-09-06T04:04:52.046Z,100.00
2022-09-06T04:07:23.195Z,100.00
2022-09-06T04:09:54.015Z,100.00
2022-09-06T04:12:24.390Z,100.00
2022-09-06T04:14:55.371Z,100.00
2022-09-06T04:17:27.768Z,100.00
2022-09-06T04:19:58.632Z,100.00
2022-09-06T04:22:28.886Z,100.00
2022-09-06T04:25:00.179Z,100.00
2022-09-06T04:27:30.829Z,100.00
2022-09-06T04:30:01.244Z,100.00
2022-09-06T04:32:32.070Z,100.00
2022-09-06T04:35:02.387Z,100.00
2022-09-06T04:37:32.907Z,100.00
2022-09-06T04:40:03.994Z,100.00
2022-09-06T04:42:34.588Z,100.00
2022-09-06T04:45:05.298Z,100.00
2022-09-06T04:47:35.993Z,100.00
2022-09-06T04:50:06.673Z,100.00
2022-09-06T04:52:37.508Z,100.00
2022-09-06T04:55:08.160Z,100.00
2022-09-06T04:57:42.521Z,100.00
2022-09-06T05:00:11.391Z,100.00
2022-09-06T05:02:41.807Z,100.00
2022-09-06T05:05:12.256Z,100.00
2022-09-06T05:07:42.623Z,100.00
2022-09-06T05:10:14.522Z,100.00
2022-09-06T05:12:50.814Z,100.00
2022-09-06T05:15:41.992Z,100.00
2022-09-06T05:18:16.042Z,100.00
2022-09-06T05:20:46.519Z,99.99
2022-09-06T05:23:16.805Z,99.05
2022-09-06T05:25:47.080Z,97.25
2022-09-06T05:28:18.366Z,97.25
2022-09-06T05:30:48.829Z,97.10
2022-09-06T05:33:42.356Z,96.48
2022-09-06T05:36:12.492Z,96.48
2022-09-06T05:38:43.660Z,94.14
2022-09-06T05:41:13.940Z,94.14
2022-09-06T05:43:46.182Z,86.65
2022-09-06T05:46:17.756Z,86.65
2022-09-06T05:48:54.080Z,83.37
2022-09-06T05:51:24.756Z,83.37
2022-09-06T05:53:55.040Z,79.20
2022-09-06T05:56:25.658Z,77.38
2022-09-06T05:58:58.147Z,75.02
2022-09-06T06:01:30.720Z,75.02
2022-09-06T06:04:03.265Z,72.83
2022-09-06T06:06:35.203Z,69.43
2022-09-06T06:09:06.471Z,69.43
2022-09-06T06:11:37.115Z,64.55
2022-09-06T06:14:08.534Z,64.55
2022-09-06T06:16:39.050Z,62.11
2022-09-06T06:19:09.909Z,62.45
2022-09-06T06:21:40.344Z,58.14
2022-09-06T06:24:10.665Z,57.04
2022-09-06T06:26:41.622Z,53.40
2022-09-06T06:29:12.185Z,53.05
2022-09-06T06:31:42.812Z,56.12
2022-09-06T06:34:13.031Z,52.48
2022-09-06T06:36:43.256Z,52.48
2022-09-06T06:39:13.976Z,49.28
2022-09-06T06:41:44.321Z,49.28
2022-09-06T06:44:15.409Z,49.29
2022-09-06T06:46:45.865Z,47.58
2022-09-06T06:49:16.281Z,47.58
2022-09-06T06:51:46.637Z,49.02
2022-09-06T06:54:16.921Z,46.61
2022-09-06T06:56:47.340Z,46.61
2022-09-06T06:59:17.986Z,44.94
2022-09-06T07:01:48.483Z,44.66
2022-09-06T07:04:18.927Z,44.66
2022-09-06T07:09:26.077Z,44.37
2022-09-06T07:11:56.530Z,44.37
2022-09-06T07:14:28.097Z,42.15
2022-09-06T07:16:58.735Z,41.74
2022-09-06T07:22:04.516Z,40.37
2022-09-06T07:24:33.198Z,40.23
2022-09-06T07:29:35.730Z,43.18
2022-09-06T07:32:13.236Z,42.14
2022-09-06T07:34:37.942Z,39.36
2022-09-06T07:37:08.457Z,39.32
2022-09-06T07:39:39.088Z,39.32
2022-09-06T07:42:10.302Z,40.42
2022-09-06T07:44:40.584Z,40.42
2022-09-06T07:54:48.484Z,37.71
2022-09-06T07:57:18.703Z,39.82
2022-09-06T07:59:49.851Z,39.82
2022-09-06T08:02:20.570Z,43.54
2022-09-06T08:04:51.801Z,40.99
2022-09-06T08:09:54.002Z,37.24
2022-09-06T08:12:24.343Z,43.35
2022-09-06T08:14:55.127Z,39.57
2022-09-06T08:17:25.354Z,41.24
2022-09-06T08:19:56.113Z,42.08
2022-09-06T08:22:26.378Z,42.08
2022-09-06T08:24:56.672Z,46.19
2022-09-06T08:27:27.041Z,46.19
2022-09-06T08:29:57.229Z,40.76
2022-09-06T08:32:27.501Z,40.76
2022-09-06T08:34:58.237Z,37.50
2022-09-06T08:37:28.591Z,40.02
2022-09-06T08:39:59.204Z,40.02
2022-09-06T08:42:30.543Z,37.12
2022-09-06T08:45:02.315Z,37.04
2022-09-06T08:47:32.981Z,37.04
2022-09-06T08:50:05.996Z,41.39
2022-09-06T08:53:16.722Z,41.39
2022-09-06T08:55:47.264Z,44.22
2022-09-06T08:58:23.194Z,42.58
2022-09-06T09:00:56.539Z,42.16
2022-09-06T09:03:38.364Z,42.16
2022-09-06T09:06:09.909Z,45.98
2022-09-06T09:09:01.124Z,46.87
2022-09-06T09:11:32.058Z,46.87
2022-09-06T09:14:23.199Z,47.19
2022-09-06T09:16:56.545Z,46.86
2022-09-06T09:19:27.101Z,46.86
2022-09-06T09:21:57.530Z,43.99
2022-09-06T09:24:28.040Z,40.04
2022-09-06T09:27:09.884Z,39.34
2022-09-06T09:32:38.483Z,38.18
2022-09-06T09:35:35.915Z,42.44
2022-09-06T09:38:15.650Z,45.19
2022-09-06T09:40:54.956Z,40.89
2022-09-06T09:43:33.663Z,40.89
2022-09-06T09:46:12.915Z,37.16
2022-09-06T09:48:49.436Z,37.16
2022-09-06T09:51:27.366Z,36.42
2022-09-06T09:53:59.061Z,35.14
2022-09-06T09:56:43.911Z,35.54
2022-09-06T09:59:25.811Z,37.38
2022-09-06T10:02:04.592Z,37.38
2022-09-06T10:07:18.057Z,37.98
2022-09-06T10:10:06.599Z,37.98
2022-09-06T10:12:39.800Z,37.63
2022-09-06T10:15:12.741Z,39.60
2022-09-06T10:17:50.881Z,39.81
2022-09-06T10:20:24.510Z,36.56
2022-09-06T10:23:05.657Z,36.56
2022-09-06T10:25:49.001Z,33.69
2022-09-06T10:28:38.815Z,33.69
2022-09-06T10:31:26.914Z,35.77
2022-09-06T10:34:12.084Z,37.65
2022-09-06T10:36:45.674Z,40.84
2022-09-06T10:39:18.899Z,41.06
2022-09-06T10:42:04.968Z,41.06
2022-09-06T10:44:38.340Z,38.83
2022-09-06T10:47:35.940Z,36.86
2022-09-06T10:50:07.321Z,36.86
2022-09-06T10:52:40.586Z,37.23
2022-09-06T10:55:13.827Z,36.40
2022-09-06T11:00:19.826Z,36.48
2022-09-06T11:08:47.189Z,36.53
2022-09-06T11:11:07.682Z,40.49
2022-09-06T11:13:39.279Z,37.58
2022-09-06T11:16:27.971Z,37.58
2022-09-06T11:19:12.950Z,35.56
2022-09-06T11:21:58.114Z,35.56
2022-09-06T11:24:37.027Z,38.58
2022-09-06T11:27:32.895Z,38.58
2022-09-06T11:30:05.092Z,41.82
2022-09-06T11:32:48.834Z,41.82
2022-09-06T11:35:31.125Z,40.04
2022-09-06T11:38:19.586Z,36.82
2022-09-06T11:41:06.337Z,36.82
2022-09-06T11:43:47.471Z,38.55
2022-09-06T11:46:35.682Z,37.79
2022-09-06T11:49:08.428Z,37.79
2022-09-06T11:51:45.101Z,41.13
2022-09-06T11:54:26.547Z,44.02
2022-09-06T11:57:14.902Z,44.17
2022-09-06T11:59:51.376Z,44.17
2022-09-06T12:02:37.023Z,42.27
2022-09-06T12:05:09.877Z,46.61
2022-09-06T12:08:13.148Z,44.09
2022-09-06T12:10:58.712Z,42.94
2022-09-06T12:13:44.711Z,42.94
2022-09-06T12:16:17.830Z,41.57
2022-09-06T12:18:51.420Z,42.09
2022-09-06T12:21:42.718Z,42.09
2022-09-06T12:24:36.129Z,42.33
2022-09-06T12:27:18.517Z,42.33
2022-09-06T12:29:51.561Z,37.81
2022-09-06T12:32:27.919Z,34.71
2022-09-06T12:37:37.842Z,40.00
2022-09-06T12:40:09.475Z,40.00
2022-09-06T12:42:40.839Z,37.51
2022-09-06T12:45:11.994Z,37.51
2022-09-06T12:47:42.780Z,36.14
2022-09-06T12:50:22.311Z,36.14
2022-09-06T12:52:55.302Z,36.24
2022-09-06T12:55:34.734Z,37.77
2022-09-06T12:58:11.208Z,39.44
2022-09-06T13:00:49.821Z,38.61
2022-09-06T13:03:41.086Z,36.11
2022-09-06T13:06:14.365Z,36.11
2022-09-06T13:08:50.965Z,35.81
2022-09-06T13:11:35.061Z,35.81
2022-09-06T13:14:14.797Z,33.07
2022-09-06T13:16:47.655Z,35.47
2022-09-06T13:19:20.823Z,37.96
2022-09-06T13:21:52.878Z,37.56
2022-09-06T13:24:38.039Z,37.56
2022-09-06T13:27:25.948Z,41.05
2022-09-06T13:29:58.562Z,41.61
2022-09-06T13:32:31.026Z,39.62
2022-09-06T13:35:02.623Z,41.60
2022-09-06T13:37:34.489Z,42.67
2022-09-06T13:40:24.366Z,42.67
2022-09-06T13:42:57.608Z,45.30
2022-09-06T13:45:29.974Z,36.75
2022-09-06T13:48:19.347Z,34.59
2022-09-06T13:50:34.339Z,34.93
2022-09-06T13:53:04.666Z,35.17
2022-09-06T13:55:35.642Z,34.92
2022-09-06T13:58:05.960Z,34.92
2022-09-06T14:00:36.975Z,37.82
2022-09-06T14:03:11.269Z,39.49
2022-09-06T14:05:42.858Z,38.26
2022-09-06T14:08:13.260Z,39.20
2022-09-06T14:10:45.029Z,38.11
2022-09-06T14:13:17.304Z,42.78
2022-09-06T14:15:50.241Z,42.74
2022-09-06T14:18:20.748Z,42.74
2022-09-06T14:20:55.960Z,43.35
2022-09-06T14:23:26.969Z,43.88
2022-09-06T14:26:01.898Z,41.25
2022-09-06T14:28:34.267Z,41.80
2022-09-06T14:31:17.037Z,44.03
2022-09-06T14:33:47.872Z,42.96
2022-09-06T14:36:21.511Z,42.96
2022-09-06T14:38:53.209Z,42.32
2022-09-06T14:41:23.707Z,38.97
2022-09-06T14:43:56.283Z,39.65
2022-09-06T14:46:29.025Z,41.99
2022-09-06T14:49:09.815Z,42.70
2022-09-06T14:51:40.448Z,47.15
2022-09-06T14:54:12.958Z,44.59
2022-09-06T14:56:44.354Z,46.72
2022-09-06T14:59:15.020Z,48.58
2022-09-06T15:01:46.650Z,50.17
2022-09-06T15:04:17.108Z,50.17
2022-09-06T15:06:47.994Z,48.07
2022-09-06T15:09:20.217Z,48.07
2022-09-06T15:11:52.231Z,52.34
2022-09-06T15:14:25.557Z,50.92
2022-09-06T15:16:58.496Z,47.37
2022-09-06T15:19:30.561Z,47.37
2022-09-06T15:22:01.434Z,49.45
2022-09-06T15:24:33.211Z,50.54
2022-09-06T15:27:03.591Z,50.31
2022-09-06T15:29:34.120Z,49.27
2022-09-06T15:32:04.689Z,49.27
2022-09-06T15:34:35.518Z,49.88
2022-09-06T15:37:06.009Z,50.47
2022-09-06T15:39:36.501Z,49.12
2022-09-06T15:42:07.227Z,52.29
2022-09-06T15:44:38.302Z,51.90
2022-09-06T15:47:08.867Z,51.90
2022-09-06T15:49:39.804Z,51.60
2022-09-06T15:52:10.187Z,53.97
2022-09-06T15:54:40.587Z,51.56
2022-09-06T15:57:11.463Z,51.09
2022-09-06T15:59:42.320Z,51.09
2022-09-06T16:02:14.559Z,53.32
2022-09-06T16:04:46.500Z,52.57
2022-09-06T16:07:17.671Z,54.05
2022-09-06T16:09:48.181Z,54.05
2022-09-06T16:12:19.261Z,54.00
2022-09-06T16:14:52.746Z,57.56
2022-09-06T16:17:22.861Z,54.80
2022-09-06T16:19:53.416Z,56.03
2022-09-06T16:22:27.214Z,56.81
2022-09-06T16:24:57.472Z,56.81
2022-09-06T16:27:27.914Z,59.47
2022-09-06T16:29:58.559Z,56.45
2022-09-06T16:32:29.006Z,57.50
2022-09-06T16:35:00.505Z,57.86
2022-09-06T16:37:32.830Z,57.86
2022-09-06T16:40:03.142Z,59.11
2022-09-06T16:42:33.827Z,58.70
2022-09-06T16:45:04.462Z,62.67
2022-09-06T16:47:36.750Z,62.67
2022-09-06T16:50:07.824Z,62.19
2022-09-06T16:52:41.207Z,61.79
2022-09-06T16:55:11.636Z,61.79
2022-09-06T16:57:42.042Z,61.30
2022-09-06T17:00:13.178Z,61.30
2022-09-06T17:02:47.091Z,60.88
2022-09-06T17:05:16.501Z,61.47
2022-09-06T17:07:48.486Z,61.47
2022-09-06T17:10:19.512Z,62.48
2022-09-06T17:12:50.011Z,62.48
2022-09-06T17:15:20.865Z,63.28
2022-09-06T17:17:53.094Z,63.28
2022-09-06T17:20:23.376Z,61.21
2022-09-06T17:22:53.861Z,61.82
2022-09-06T17:25:24.466Z,64.57
2022-09-06T17:27:54.918Z,61.25
2022-09-06T17:30:25.399Z,63.79
2022-09-06T17:32:55.926Z,63.64
2022-09-06T17:35:26.493Z,63.64
2022-09-06T17:37:56.955Z,63.73
2022-09-06T17:40:27.506Z,63.73
2022-09-06T17:42:58.279Z,65.40
2022-09-06T17:45:29.126Z,62.96
2022-09-06T17:47:59.823Z,65.15
2022-09-06T17:50:33.922Z,65.08
2022-09-06T17:53:04.365Z,65.07
2022-09-06T17:55:39.834Z,65.91
2022-09-06T17:58:10.179Z,66.66
2022-09-06T18:00:41.557Z,66.66
2022-09-06T18:03:20.441Z,66.70
2022-09-06T18:05:50.820Z,64.62
2022-09-06T18:08:23.871Z,64.62
2022-09-06T18:10:54.440Z,66.49
2022-09-06T18:13:33.530Z,65.52
2022-09-06T18:16:05.248Z,67.47
2022-09-06T18:18:37.061Z,66.67
2022-09-06T18:21:07.906Z,66.70
2022-09-06T18:23:40.606Z,66.60
2022-09-06T18:26:11.546Z,65.31
2022-09-06T18:28:46.523Z,65.31
2022-09-06T18:31:19.373Z,66.61
2022-09-06T18:33:49.899Z,66.61
2022-09-06T18:36:20.976Z,69.98
2022-09-06T18:38:54.041Z,69.98
2022-09-06T18:41:24.522Z,69.21
2022-09-06T18:43:56.088Z,72.92
2022-09-06T18:46:30.491Z,72.31
2022-09-06T18:49:01.556Z,71.25
2022-09-06T18:51:42.377Z,71.25
2022-09-06T18:54:12.893Z,74.51
2022-09-06T18:56:43.681Z,74.51
2022-09-06T18:59:14.716Z,74.68
2022-09-06T19:01:45.283Z,71.34
2022-09-06T19:04:16.760Z,72.47
2022-09-06T19:06:48.645Z,72.47
2022-09-06T19:09:19.567Z,68.62
2022-09-06T19:11:50.665Z,73.73
2022-09-06T19:14:23.584Z,70.23
2022-09-06T19:16:54.121Z,70.23
2022-09-06T19:19:24.461Z,68.03
2022-09-06T19:21:54.899Z,68.03
2022-09-06T19:24:25.342Z,71.32
2022-09-06T19:26:56.070Z,69.41
2022-09-06T19:29:26.411Z,72.43
2022-09-06T19:31:57.364Z,71.96
2022-09-06T19:34:27.861Z,75.11
2022-09-06T19:36:58.212Z,73.65
2022-09-06T19:39:32.253Z,75.66
2022-09-06T19:42:00.834Z,72.72
2022-09-06T19:44:31.708Z,77.17
2022-09-06T19:47:02.197Z,74.77
2022-09-06T19:49:32.567Z,74.77
2022-09-06T19:52:03.209Z,74.97
2022-09-06T19:54:33.893Z,79.63
2022-09-06T19:57:04.940Z,79.79
2022-09-06T19:59:35.599Z,81.50
2022-09-06T20:02:06.546Z,78.45
2022-09-06T20:04:37.130Z,80.59
2022-09-06T20:07:07.918Z,79.55
2022-09-06T20:09:38.634Z,80.23
2022-09-06T20:12:09.950Z,83.99
2022-09-06T20:14:40.580Z,81.67
2022-09-06T20:17:32.290Z,84.01
2022-09-06T20:19:43.280Z,84.01
2022-09-06T20:22:14.090Z,83.35
2022-09-06T20:24:44.493Z,87.59
2022-09-06T20:27:14.735Z,87.59
2022-09-06T20:29:45.399Z,87.48
2022-09-06T20:32:16.050Z,87.09
2022-09-06T20:34:47.092Z,87.09
2022-09-06T20:37:17.520Z,88.72
2022-09-06T20:39:47.843Z,86.28
2022-09-06T20:42:18.233Z,82.21
2022-09-06T20:44:48.892Z,84.70
2022-09-06T20:47:19.504Z,84.58
2022-09-06T20:49:49.869Z,81.28
2022-09-06T20:52:20.443Z,86.16
2022-09-06T20:54:50.877Z,83.63
2022-09-06T20:57:21.357Z,83.63
2022-09-06T20:59:51.824Z,83.81
2022-09-06T21:02:22.254Z,85.61
2022-09-06T21:04:52.612Z,85.61
2022-09-06T21:07:22.951Z,85.36
2022-09-06T21:09:53.367Z,85.36
2022-09-06T21:12:23.831Z,87.25
2022-09-06T21:14:55.260Z,87.25
2022-09-06T21:17:25.960Z,83.71
2022-09-06T21:19:56.219Z,84.54
2022-09-06T21:22:26.670Z,84.71
2022-09-06T21:24:57.282Z,86.16
2022-09-06T21:27:27.629Z,84.98
2022-09-06T21:29:58.021Z,86.00
2022-09-06T21:32:28.349Z,88.58
2022-09-06T21:34:58.718Z,86.09
2022-09-06T21:37:29.030Z,86.74
2022-09-06T21:39:59.495Z,89.76
2022-09-06T21:42:30.316Z,91.88
2022-09-06T21:45:00.736Z,90.40
2022-09-06T21:47:31.074Z,90.57
2022-09-06T21:50:01.340Z,91.07
2022-09-06T21:52:31.979Z,91.07
2022-09-06T21:55:02.883Z,89.21
2022-09-06T21:57:33.642Z,89.21
2022-09-06T22:00:05.990Z,88.70
2022-09-06T22:02:36.886Z,88.70
2022-09-06T22:05:07.503Z,88.37
2022-09-06T22:07:38.534Z,91.09
2022-09-06T22:10:09.067Z,86.27
2022-09-06T22:12:41.361Z,89.86
2022-09-06T22:15:11.675Z,91.09
2022-09-06T22:17:42.308Z,90.61
2022-09-06T22:20:12.768Z,93.18
2022-09-06T22:22:43.134Z,92.86
2022-09-06T22:25:14.237Z,92.86
2022-09-06T22:27:44.948Z,93.76
2022-09-06T22:30:15.690Z,92.87
2022-09-06T22:32:45.943Z,90.31
2022-09-06T22:35:35.529Z,92.74
2022-09-06T22:38:05.913Z,92.22
2022-09-06T22:40:36.354Z,92.18
2022-09-06T22:43:06.951Z,91.83
2022-09-06T22:45:37.384Z,94.87
2022-09-06T22:48:07.811Z,95.42
2022-09-06T22:50:38.428Z,94.98
2022-09-06T22:53:09.902Z,96.38
2022-09-06T22:55:40.571Z,97.61
2022-09-06T22:58:11.092Z,94.17
2022-09-06T23:00:41.717Z,94.17
2022-09-06T23:03:13.296Z,95.57
2022-09-06T23:05:43.882Z,95.57
2022-09-06T23:08:15.721Z,96.03
2022-09-06T23:10:46.316Z,96.30
2022-09-06T23:13:17.129Z,95.38
2022-09-06T23:15:47.939Z,96.40
2022-09-06T23:18:18.387Z,97.03
2022-09-06T23:20:48.661Z,97.03
2022-09-06T23:23:19.100Z,99.50
2022-09-06T23:25:49.577Z,100.00
2022-09-06T23:28:19.990Z,99.46
2022-09-06T23:30:51.474Z,98.58
2022-09-06T23:33:21.884Z,99.84
2022-09-06T23:35:54.688Z,99.84
2022-09-06T23:38:25.083Z,96.61
2022-09-06T23:40:55.499Z,97.85
2022-09-06T23:43:25.868Z,97.23
2022-09-06T23:45:56.190Z,97.13
2022-09-06T23:48:26.572Z,99.37
2022-09-06T23:50:56.857Z,99.97
2022-09-06T23:53:27.453Z,95.83
2022-09-06T23:55:58.158Z,100.00
2022-09-06T23:58:28.534Z,100.00
