createdAt,value
2023-07-24T09:23:51.321Z,100731.78
2023-07-24T09:27:04.174Z,100730.97
2023-07-24T09:29:49.761Z,100725.41
2023-07-24T09:32:27.047Z,100767.38
2023-07-24T09:34:55.594Z,100748.91
2023-07-24T09:37:27.764Z,100753.59
2023-07-24T09:39:55.898Z,100744.22
2023-07-24T09:54:11.856Z,100787.50
2023-07-24T09:57:20.537Z,100759.91
2023-07-24T10:00:04.210Z,100726.41
2023-07-24T10:20:03.605Z,100745.53
2023-07-24T10:23:22.344Z,100681.84
2023-07-24T10:26:17.331Z,100726.91
2023-07-24T10:40:10.936Z,100690.59
2023-07-24T10:50:08.402Z,100648.34
2023-07-24T10:57:51.151Z,100718.59
2023-07-24T11:00:23.720Z,100650.91
2023-07-24T11:26:18.965Z,100696.66
2023-07-24T11:29:31.672Z,100632.53
2023-07-24T11:32:10.576Z,100676.34
2023-07-24T11:35:19.027Z,100679.03
2023-07-24T11:37:50.961Z,100683.47
2023-07-24T11:40:21.644Z,100653.63
2023-07-24T11:51:13.908Z,100672.28
2023-07-24T11:54:21.826Z,100610.88
2023-07-24T12:00:52.729Z,100605.63
2023-07-24T12:04:47.011Z,100658.94
2023-07-24T12:07:37.261Z,100594.97
2023-07-24T12:10:27.337Z,100652.06
2023-07-24T12:13:03.617Z,100592.31
2023-07-24T12:15:31.736Z,100609.00
2023-07-24T12:20:36.500Z,100574.06
2023-07-24T12:23:33.922Z,100608.25
2023-07-24T12:26:31.202Z,100611.44
2023-07-24T12:34:43.142Z,100645.09
2023-07-24T12:37:29.964Z,100608.13
2023-07-24T12:42:46.034Z,100587.91
2023-07-24T12:45:14.581Z,100568.47
2023-07-24T12:47:42.677Z,100581.63
2023-07-24T12:50:18.375Z,100596.81
2023-07-24T12:55:55.625Z,100558.22
2023-07-24T12:58:30.343Z,100562.03
2023-07-24T13:01:21.997Z,100560.97
2023-07-24T13:04:02.908Z,100578.16
2023-07-24T13:06:35.293Z,100607.31
2023-07-24T13:09:32.713Z,100531.38
2023-07-24T13:12:31.650Z,100556.19
2023-07-24T13:15:00.927Z,100548.41
2023-07-24T13:17:28.588Z,100549.63
2023-07-24T13:19:56.701Z,100570.13
2023-07-24T13:25:43.517Z,100565.06
2023-07-24T13:28:44.458Z,100591.69
2023-07-24T13:31:41.770Z,100527.38
2023-07-24T13:34:42.655Z,100525.22
2023-07-24T13:37:39.464Z,100549.56
2023-07-24T13:42:55.935Z,100554.34
2023-07-24T13:45:29.609Z,100581.31
2023-07-24T13:47:58.938Z,100516.19
2023-07-24T13:50:49.291Z,100579.50
2023-07-24T13:57:18.525Z,100519.69
2023-07-24T14:09:27.006Z,100564.56
2023-07-24T14:15:17.830Z,100557.03
2023-07-24T14:18:06.171Z,100498.16
2023-07-24T14:21:02.207Z,100510.72
2023-07-24T14:23:49.515Z,100549.00
2023-07-24T14:31:52.571Z,100545.72
2023-07-24T14:34:56.283Z,100547.03
2023-07-24T14:37:47.240Z,100477.31
2023-07-24T14:40:17.006Z,100480.75
2023-07-24T14:42:47.204Z,100534.53
2023-07-24T14:45:16.399Z,100521.81
2023-07-24T14:51:11.137Z,100481.13
2023-07-24T14:56:57.396Z,100539.19
2023-07-24T14:59:32.340Z,100468.31
2023-07-24T15:02:02.896Z,100456.19
2023-07-24T15:04:30.937Z,100480.81
2023-07-24T15:07:27.067Z,100462.81
2023-07-24T15:09:55.454Z,100456.28
2023-07-24T15:12:35.025Z,100457.06
2023-07-24T15:15:03.091Z,100479.28
2023-07-24T15:17:31.884Z,100470.56
2023-07-24T15:20:27.746Z,100498.78
2023-07-24T15:25:51.764Z,100479.09
2023-07-24T15:28:21.089Z,100503.44
2023-07-24T15:30:49.562Z,100473.84
2023-07-24T15:33:20.177Z,100444.47
2023-07-24T15:35:53.587Z,100500.34
2023-07-24T15:48:26.289Z,100478.72
2023-07-24T15:51:14.274Z,100519.56
2023-07-24T15:54:26.428Z,100461.19
2023-07-24T15:56:55.134Z,100488.84
2023-07-24T15:59:25.756Z,100514.03
2023-07-24T16:01:56.509Z,100492.09
2023-07-24T16:04:26.124Z,100481.78
2023-07-24T16:06:56.287Z,100521.00
2023-07-24T16:09:42.794Z,100462.72
2023-07-24T16:12:33.229Z,100455.66
2023-07-24T16:15:01.318Z,100480.97
2023-07-24T16:17:33.707Z,100442.09
2023-07-24T16:20:05.129Z,100495.31
2023-07-24T16:22:33.423Z,100481.09
2023-07-24T16:25:01.081Z,100500.88
2023-07-24T16:29:59.918Z,100484.59
2023-07-24T16:32:28.924Z,100488.50
2023-07-24T16:34:58.596Z,100438.00
2023-07-24T16:37:30.861Z,100498.91
2023-07-24T16:39:59.390Z,100438.81
2023-07-24T16:42:27.787Z,100432.66
2023-07-24T16:44:59.529Z,100420.59
2023-07-24T16:47:27.465Z,100487.88
2023-07-24T16:53:17.564Z,100427.13
2023-07-24T16:56:15.095Z,100479.91
2023-07-24T16:59:22.707Z,100431.66
2023-07-24T17:02:24.811Z,100430.31
2023-07-24T17:04:56.151Z,100496.50
2023-07-24T17:07:25.909Z,100458.28
2023-07-24T17:09:57.139Z,100432.03
2023-07-24T17:12:27.547Z,100454.03
2023-07-24T17:14:55.255Z,100454.94
2023-07-24T17:17:34.513Z,100488.84
2023-07-24T17:20:07.781Z,100479.69
2023-07-24T17:22:38.170Z,100437.53
2023-07-24T17:25:10.530Z,100446.69
2023-07-24T17:27:50.970Z,100493.28
2023-07-24T17:30:20.746Z,100456.88
2023-07-24T17:35:39.619Z,100501.41
2023-07-24T17:38:21.253Z,100515.34
2023-07-24T17:40:51.574Z,100475.56
2023-07-24T17:43:23.453Z,100470.03
2023-07-24T17:45:52.967Z,100455.38
2023-07-24T17:48:58.005Z,100436.81
2023-07-24T17:52:05.912Z,100459.50
2023-07-24T17:57:34.431Z,100519.72
2023-07-24T18:00:21.177Z,100490.38
2023-07-24T18:05:58.646Z,100499.59
2023-07-24T18:08:29.402Z,100520.56
2023-07-24T18:11:26.992Z,100476.03
2023-07-24T18:14:24.383Z,100475.84
2023-07-24T18:17:30.820Z,100501.84
2023-07-24T18:20:37.630Z,100491.13
2023-07-24T18:23:39.267Z,100483.09
2023-07-24T18:30:00.196Z,100496.84
2023-07-24T18:33:16.146Z,100525.06
2023-07-24T18:35:46.171Z,100514.31
2023-07-24T18:38:31.101Z,100553.69
2023-07-24T18:44:37.630Z,100519.28
2023-07-24T18:51:06.821Z,100547.72
2023-07-24T18:53:35.440Z,100507.44
2023-07-24T18:56:05.782Z,100504.66
2023-07-24T18:58:36.702Z,100485.06
2023-07-24T19:01:13.171Z,100479.72
2023-07-24T19:03:41.272Z,100563.19
2023-07-24T19:06:44.988Z,100491.44
2023-07-24T19:09:53.285Z,100493.84
2023-07-24T19:12:45.450Z,100539.19
2023-07-24T19:15:16.188Z,100565.88
2023-07-24T19:18:02.129Z,100528.44
2023-07-24T19:20:53.561Z,100505.75
2023-07-24T19:23:32.129Z,100569.81
2023-07-24T19:26:29.056Z,100574.63
2023-07-24T19:29:29.748Z,100540.91
2023-07-24T19:32:25.044Z,100508.03
2023-07-24T19:45:55.199Z,100500.94
2023-07-24T20:10:55.961Z,100504.59
2023-07-24T20:18:04.593Z,100504.31
2023-07-24T20:27:48.896Z,100552.91
2023-07-24T20:28:13.395Z,100520.84
2023-07-24T20:38:44.584Z,100588.50
2023-07-24T21:21:23.617Z,100521.50
2023-07-24T21:29:08.833Z,100543.56
2023-07-24T21:40:13.857Z,100585.13
2023-07-24T22:51:05.182Z,100457.75
2023-07-24T23:10:38.066Z,100446.97
