createdAt,value
2019-04-10T00:00:47.802Z,4.60
2019-04-10T00:03:27.862Z,4.50
2019-04-10T00:05:47.978Z,4.60
2019-04-10T00:08:17.847Z,4.60
2019-04-10T00:10:47.853Z,4.50
2019-04-10T00:13:16.849Z,4.50
2019-04-10T00:15:46.476Z,4.40
2019-04-10T00:18:15.878Z,4.30
2019-04-10T00:20:45.085Z,4.30
2019-04-10T00:23:13.891Z,4.30
2019-04-10T00:25:43.429Z,4.30
2019-04-10T00:28:12.404Z,4.20
2019-04-10T00:30:41.225Z,4.20
2019-04-10T00:33:10.297Z,4.20
2019-04-10T00:35:39.424Z,4.10
2019-04-10T00:38:09.211Z,4.10
2019-04-10T00:40:38.276Z,4.10
2019-04-10T00:43:07.225Z,4.00
2019-04-10T00:45:36.064Z,4.00
2019-04-10T00:48:05.802Z,4.00
2019-04-10T00:50:34.848Z,3.90
2019-04-10T00:53:03.712Z,4.00
2019-04-10T00:55:32.608Z,3.90
2019-04-10T00:58:01.646Z,4.00
2019-04-10T01:00:30.717Z,3.90
2019-04-10T01:02:59.618Z,3.80
2019-04-10T01:05:28.434Z,3.80
2019-04-10T01:07:57.389Z,3.70
2019-04-10T01:10:26.322Z,3.70
2019-04-10T01:12:55.155Z,3.70
2019-04-10T01:15:24.609Z,3.70
2019-04-10T01:17:53.596Z,3.70
2019-04-10T01:20:22.465Z,3.60
2019-04-10T01:22:51.866Z,3.60
2019-04-10T01:25:20.780Z,3.60
2019-04-10T01:27:50.063Z,3.60
2019-04-10T01:30:19.173Z,3.60
2019-04-10T01:32:48.133Z,3.60
2019-04-10T01:35:18.177Z,3.50
2019-04-10T01:37:53.536Z,3.40
2019-04-10T01:40:17.645Z,3.40
2019-04-10T01:42:59.969Z,3.40
2019-04-10T01:45:17.472Z,3.40
2019-04-10T01:47:46.364Z,3.30
2019-04-10T01:50:15.208Z,3.30
2019-04-10T01:52:44.905Z,3.30
2019-04-10T01:55:20.039Z,3.30
2019-04-10T01:57:44.545Z,3.30
2019-04-10T02:00:17.427Z,3.30
2019-04-10T02:02:51.790Z,3.30
2019-04-10T02:05:20.869Z,3.20
2019-04-10T02:08:01.137Z,3.20
2019-04-10T02:10:20.469Z,3.10
2019-04-10T02:12:50.657Z,3.10
2019-04-10T02:15:19.762Z,3.10
2019-04-10T02:17:48.766Z,3.00
2019-04-10T02:20:18.867Z,3.00
2019-04-10T02:22:48.038Z,2.90
2019-04-10T02:25:17.960Z,3.00
2019-04-10T02:27:46.899Z,3.00
2019-04-10T02:30:17.549Z,3.00
2019-04-10T02:32:48.254Z,3.00
2019-04-10T02:35:19.550Z,2.90
2019-04-10T02:37:52.399Z,2.90
2019-04-10T02:40:19.336Z,2.90
2019-04-10T02:42:49.316Z,2.80
2019-04-10T02:45:19.050Z,2.70
2019-04-10T02:47:48.120Z,2.70
2019-04-10T02:50:18.657Z,2.60
2019-04-10T02:52:50.104Z,2.60
2019-04-10T02:55:18.746Z,2.60
2019-04-10T02:57:47.781Z,2.70
2019-04-10T03:00:18.064Z,2.60
2019-04-10T03:02:47.870Z,2.60
2019-04-10T03:05:17.781Z,2.60
2019-04-10T03:07:48.300Z,2.50
2019-04-10T03:10:27.722Z,2.50
2019-04-10T03:12:48.553Z,2.60
2019-04-10T03:15:19.573Z,2.50
2019-04-10T03:17:48.481Z,2.50
2019-04-10T03:20:18.316Z,2.50
2019-04-10T03:22:47.299Z,2.40
2019-04-10T03:25:17.816Z,2.40
2019-04-10T03:27:46.878Z,2.40
2019-04-10T03:30:18.456Z,2.40
2019-04-10T03:33:10.817Z,2.40
2019-04-10T03:35:41.038Z,2.40
2019-04-10T03:38:10.081Z,2.30
2019-04-10T03:40:39.637Z,2.20
2019-04-10T03:43:09.695Z,2.20
2019-04-10T03:45:38.935Z,2.10
2019-04-10T03:48:08.463Z,2.10
2019-04-10T03:50:37.350Z,2.20
2019-04-10T03:53:06.292Z,2.20
2019-04-10T03:55:36.836Z,2.10
2019-04-10T03:58:05.813Z,2.10
2019-04-10T04:00:34.721Z,2.00
2019-04-10T04:03:04.389Z,1.90
2019-04-10T04:05:33.277Z,1.90
2019-04-10T04:08:04.040Z,1.70
2019-04-10T04:10:32.902Z,1.60
2019-04-10T04:13:04.502Z,1.70
2019-04-10T04:15:32.320Z,1.60
2019-04-10T04:18:02.409Z,1.60
2019-04-10T04:20:31.850Z,1.70
2019-04-10T04:23:01.390Z,1.70
2019-04-10T04:25:30.456Z,1.60
2019-04-10T04:28:00.397Z,1.60
2019-04-10T04:30:29.742Z,1.60
2019-04-10T04:32:58.744Z,1.60
2019-04-10T04:35:27.810Z,1.60
2019-04-10T04:37:56.624Z,1.70
2019-04-10T04:40:25.910Z,1.80
2019-04-10T04:42:55.636Z,1.80
2019-04-10T04:45:25.589Z,1.80
2019-04-10T04:47:55.531Z,1.70
2019-04-10T04:50:24.688Z,1.70
2019-04-10T04:52:53.698Z,1.80
2019-04-10T04:55:22.585Z,1.80
2019-04-10T04:57:51.429Z,1.80
2019-04-10T05:00:21.461Z,1.60
2019-04-10T05:02:51.447Z,1.60
2019-04-10T05:05:20.318Z,1.60
2019-04-10T05:07:57.217Z,1.60
2019-04-10T05:10:20.773Z,1.60
2019-04-10T05:12:53.623Z,1.60
2019-04-10T05:15:24.786Z,1.60
2019-04-10T05:17:53.522Z,1.60
2019-04-10T05:20:23.391Z,1.80
2019-04-10T05:22:53.778Z,1.90
2019-04-10T05:25:22.861Z,2.00
2019-04-10T05:27:51.657Z,2.00
2019-04-10T05:30:20.712Z,2.00
2019-04-10T05:32:49.613Z,1.90
2019-04-10T05:35:19.287Z,1.90
2019-04-10T05:37:48.488Z,2.00
2019-04-10T05:40:17.517Z,2.10
2019-04-10T05:42:47.185Z,2.10
2019-04-10T05:45:17.009Z,2.10
2019-04-10T05:47:46.560Z,2.10
2019-04-10T05:50:15.599Z,2.10
2019-04-10T05:52:45.104Z,2.10
2019-04-10T05:55:16.420Z,2.20
2019-04-10T05:57:45.296Z,2.40
2019-04-10T06:00:16.706Z,2.60
2019-04-10T06:02:45.627Z,2.60
2019-04-10T06:05:14.760Z,2.60
2019-04-10T06:07:43.579Z,2.70
2019-04-10T06:10:13.336Z,2.80
2019-04-10T06:12:42.683Z,2.90
2019-04-10T06:15:12.825Z,3.00
2019-04-10T06:17:42.847Z,3.10
2019-04-10T06:20:11.924Z,3.20
2019-04-10T06:22:40.953Z,3.20
2019-04-10T06:25:11.692Z,3.30
2019-04-10T06:27:40.887Z,3.40
2019-04-10T06:30:12.011Z,3.40
2019-04-10T06:32:40.924Z,3.40
2019-04-10T06:35:11.194Z,3.40
2019-04-10T06:37:40.224Z,3.60
2019-04-10T06:40:18.178Z,3.70
2019-04-10T06:42:48.529Z,3.70
2019-04-10T06:45:11.424Z,3.80
2019-04-10T06:47:40.443Z,3.80
2019-04-10T06:50:10.566Z,3.90
2019-04-10T06:52:39.570Z,4.00
2019-04-10T06:55:09.256Z,4.00
2019-04-10T06:57:48.036Z,4.10
2019-04-10T07:00:13.741Z,4.20
2019-04-10T07:02:42.255Z,4.40
2019-04-10T07:05:12.372Z,4.50
2019-04-10T07:07:50.844Z,4.50
2019-04-10T07:10:24.838Z,4.60
2019-04-10T07:12:43.861Z,4.70
2019-04-10T07:15:12.907Z,4.80
2019-04-10T07:17:42.208Z,4.90
2019-04-10T07:20:15.360Z,5.10
2019-04-10T07:22:46.588Z,5.20
2019-04-10T07:25:15.497Z,5.30
2019-04-10T07:27:44.532Z,5.20
2019-04-10T07:30:14.980Z,5.30
2019-04-10T07:32:47.242Z,5.40
2019-04-10T07:35:18.282Z,5.50
2019-04-10T07:37:45.176Z,5.60
2019-04-10T07:40:14.373Z,5.70
2019-04-10T07:42:43.423Z,5.80
2019-04-10T07:45:12.820Z,5.90
2019-04-10T07:47:42.013Z,6.10
2019-04-10T07:50:12.204Z,6.30
2019-04-10T07:52:41.403Z,6.20
2019-04-10T07:55:10.759Z,6.30
2019-04-10T07:57:40.599Z,6.40
2019-04-10T08:00:13.414Z,6.50
2019-04-10T08:02:42.767Z,6.60
2019-04-10T08:05:12.292Z,6.80
2019-04-10T08:07:41.211Z,7.00
2019-04-10T08:10:10.264Z,7.00
2019-04-10T08:12:45.943Z,7.20
2019-04-10T08:15:11.138Z,7.30
2019-04-10T08:17:41.007Z,7.20
2019-04-10T08:20:10.174Z,7.30
2019-04-10T08:22:39.347Z,7.40
2019-04-10T08:25:08.884Z,7.60
2019-04-10T08:27:38.482Z,7.60
2019-04-10T08:30:10.840Z,7.90
2019-04-10T08:32:50.893Z,8.10
2019-04-10T08:35:09.217Z,8.20
2019-04-10T08:37:39.094Z,8.20
2019-04-10T08:40:09.491Z,8.40
2019-04-10T08:42:40.240Z,8.50
2019-04-10T08:45:09.322Z,8.60
2019-04-10T08:47:38.171Z,8.50
2019-04-10T08:50:07.791Z,8.50
2019-04-10T08:52:37.049Z,8.50
2019-04-10T08:55:06.215Z,8.60
2019-04-10T08:57:36.127Z,8.60
2019-04-10T09:00:06.522Z,8.80
2019-04-10T09:02:35.926Z,8.80
2019-04-10T09:05:05.699Z,8.70
2019-04-10T09:07:34.617Z,8.60
2019-04-10T09:10:03.917Z,8.70
2019-04-10T09:12:33.710Z,8.80
2019-04-10T09:15:02.554Z,8.90
2019-04-10T09:17:31.478Z,8.80
2019-04-10T09:20:00.661Z,8.90
2019-04-10T09:22:41.927Z,9.00
2019-04-10T09:25:00.691Z,8.90
2019-04-10T09:27:29.590Z,8.90
2019-04-10T09:29:58.412Z,9.00
2019-04-10T09:32:30.569Z,9.00
2019-04-10T09:35:00.295Z,9.30
2019-04-10T09:37:31.046Z,9.30
2019-04-10T09:40:00.229Z,9.40
2019-04-10T09:42:29.032Z,9.30
2019-04-10T09:44:57.904Z,9.10
2019-04-10T09:47:26.952Z,9.30
2019-04-10T09:49:55.978Z,9.30
2019-04-10T09:52:25.797Z,9.50
2019-04-10T09:54:55.287Z,9.60
2019-04-10T09:57:24.549Z,9.70
2019-04-10T09:59:54.522Z,9.80
2019-04-10T10:02:23.582Z,10.00
2019-04-10T10:04:53.493Z,10.00
2019-04-10T10:07:22.586Z,10.30
2019-04-10T10:09:51.502Z,10.30
2019-04-10T10:12:20.339Z,10.10
2019-04-10T10:14:49.144Z,9.90
2019-04-10T10:17:18.035Z,9.70
2019-04-10T10:19:48.075Z,9.60
2019-04-10T10:22:17.006Z,9.50
2019-04-10T10:24:46.721Z,9.30
2019-04-10T10:27:15.737Z,9.40
2019-04-10T10:29:44.627Z,9.50
2019-04-10T10:32:14.947Z,9.60
2019-04-10T10:34:44.852Z,9.80
2019-04-10T10:37:14.537Z,10.00
2019-04-10T10:39:43.469Z,10.10
2019-04-10T10:42:13.631Z,10.20
2019-04-10T10:44:42.638Z,10.40
2019-04-10T10:47:11.804Z,10.40
2019-04-10T10:49:40.686Z,10.40
2019-04-10T10:52:09.706Z,10.30
2019-04-10T10:54:38.573Z,10.30
2019-04-10T10:57:07.476Z,10.50
2019-04-10T10:59:36.308Z,10.80
2019-04-10T11:02:06.402Z,10.90
2019-04-10T11:04:35.677Z,10.90
2019-04-10T11:07:04.735Z,10.90
2019-04-10T11:09:35.615Z,10.80
2019-04-10T11:12:04.760Z,10.80
2019-04-10T11:14:35.323Z,10.90
2019-04-10T11:17:05.388Z,11.10
2019-04-10T11:19:35.558Z,11.00
2019-04-10T11:22:07.255Z,11.20
2019-04-10T11:24:38.148Z,11.10
2019-04-10T11:27:08.546Z,11.30
2019-04-10T11:29:38.936Z,11.40
2019-04-10T11:32:09.260Z,11.30
2019-04-10T11:34:38.344Z,11.70
2019-04-10T11:37:20.964Z,11.60
2019-04-10T11:39:43.294Z,11.00
2019-04-10T11:42:10.066Z,11.40
2019-04-10T11:44:41.695Z,11.40
2019-04-10T11:47:10.523Z,11.20
2019-04-10T11:49:43.032Z,11.30
2019-04-10T11:52:13.915Z,11.40
2019-04-10T11:54:41.722Z,11.10
2019-04-10T11:57:13.218Z,10.90
2019-04-10T11:59:44.767Z,11.10
2019-04-10T12:02:14.429Z,11.20
2019-04-10T12:04:53.102Z,11.50
2019-04-10T12:07:48.092Z,11.50
2019-04-10T12:12:15.404Z,11.40
2019-04-10T12:14:44.296Z,11.30
2019-04-10T12:37:11.122Z,12.40
2019-04-10T12:39:43.389Z,12.40
2019-04-10T12:42:12.638Z,12.00
2019-04-10T12:44:42.762Z,12.10
2019-04-10T12:47:11.779Z,12.20
2019-04-10T12:49:41.472Z,12.10
2019-04-10T12:52:10.813Z,12.10
2019-04-10T12:54:40.512Z,12.00
2019-04-10T12:57:10.594Z,11.80
2019-04-10T12:59:39.615Z,11.70
2019-04-10T13:02:10.837Z,11.70
2019-04-10T13:04:40.729Z,11.80
2019-04-10T13:07:09.952Z,11.70
2019-04-10T13:09:40.140Z,12.00
2019-04-10T13:12:09.171Z,12.10
2019-04-10T13:14:39.781Z,11.90
2019-04-10T13:17:08.929Z,12.20
2019-04-10T13:19:38.241Z,12.20
2019-04-10T13:22:07.573Z,12.30
2019-04-10T13:24:37.545Z,12.40
2019-04-10T13:27:06.889Z,12.20
2019-04-10T13:29:36.403Z,12.10
2019-04-10T13:32:07.561Z,12.20
2019-04-10T13:34:37.425Z,12.10
2019-04-10T13:37:06.398Z,12.30
2019-04-10T13:39:35.485Z,12.20
2019-04-10T13:42:05.042Z,12.20
2019-04-10T13:44:34.883Z,12.20
2019-04-10T13:47:04.922Z,12.50
2019-04-10T13:49:34.059Z,12.70
2019-04-10T13:52:03.624Z,12.60
2019-04-10T13:54:32.588Z,12.40
2019-04-10T13:57:01.878Z,12.00
2019-04-10T13:59:31.259Z,12.10
2019-04-10T14:02:01.112Z,12.10
2019-04-10T14:04:31.216Z,12.00
2019-04-10T14:07:01.840Z,11.90
2019-04-10T14:12:01.773Z,12.10
2019-04-10T14:14:31.010Z,12.10
2019-04-10T14:16:59.883Z,12.20
2019-04-10T14:19:29.954Z,12.30
2019-04-10T14:22:01.824Z,12.50
2019-04-10T14:24:40.399Z,12.60
2019-04-10T14:27:11.951Z,12.60
2019-04-10T14:29:41.152Z,12.70
2019-04-10T14:32:13.295Z,12.60
2019-04-10T14:34:42.969Z,12.50
2019-04-10T14:37:16.839Z,11.90
2019-04-10T14:39:45.850Z,12.10
2019-04-10T14:42:16.668Z,12.20
2019-04-10T14:44:46.407Z,12.30
2019-04-10T14:47:15.620Z,12.20
2019-04-10T14:49:45.167Z,12.50
2019-04-10T14:52:14.544Z,12.20
2019-04-10T14:54:43.951Z,11.90
2019-04-10T14:57:13.457Z,11.80
2019-04-10T14:59:42.681Z,11.70
2019-04-10T15:02:12.655Z,11.80
2019-04-10T15:04:41.710Z,12.00
2019-04-10T15:07:10.554Z,12.00
2019-04-10T15:09:39.479Z,12.10
2019-04-10T15:12:09.970Z,12.20
2019-04-10T15:14:39.545Z,11.70
2019-04-10T15:17:09.506Z,11.70
2019-04-10T15:19:38.696Z,11.90
2019-04-10T15:22:07.950Z,12.00
2019-04-10T15:24:36.764Z,12.00
2019-04-10T15:27:05.788Z,11.70
2019-04-10T15:29:37.043Z,11.60
2019-04-10T15:32:06.403Z,11.50
2019-04-10T15:34:55.864Z,11.70
2019-04-10T15:37:25.130Z,11.80
2019-04-10T15:39:54.281Z,11.70
2019-04-10T15:42:23.856Z,11.90
2019-04-10T15:44:52.938Z,12.00
2019-04-10T15:47:24.948Z,12.00
2019-04-10T15:49:53.974Z,12.10
2019-04-10T15:52:23.113Z,11.90
2019-04-10T15:54:55.341Z,11.90
2019-04-10T15:57:24.935Z,12.00
2019-04-10T15:59:54.637Z,11.90
2019-04-10T16:02:23.765Z,11.90
2019-04-10T16:04:53.039Z,11.90
2019-04-10T16:07:22.591Z,11.90
2019-04-10T16:09:54.857Z,12.00
2019-04-10T16:12:24.840Z,11.70
2019-04-10T16:14:54.912Z,11.70
2019-04-10T16:17:46.030Z,12.20
2019-04-10T16:20:25.304Z,12.70
2019-04-10T16:23:12.235Z,12.30
2019-04-10T16:25:45.039Z,12.10
2019-04-10T16:28:14.573Z,12.20
2019-04-10T16:30:44.121Z,12.60
2019-04-10T16:33:13.131Z,12.80
2019-04-10T16:35:42.182Z,13.00
2019-04-10T16:38:12.054Z,13.30
2019-04-10T16:40:41.290Z,13.40
2019-04-10T16:43:11.600Z,13.40
2019-04-10T16:45:40.720Z,13.30
2019-04-10T16:48:10.653Z,13.00
2019-04-10T16:50:39.591Z,12.70
2019-04-10T16:53:09.629Z,12.20
2019-04-10T16:55:38.807Z,11.50
2019-04-10T16:58:07.729Z,11.20
2019-04-10T17:00:37.583Z,11.00
2019-04-10T17:03:06.862Z,10.90
2019-04-10T17:05:35.779Z,10.80
2019-04-10T17:08:05.687Z,10.70
2019-04-10T17:10:34.659Z,10.60
2019-04-10T17:13:04.460Z,10.50
2019-04-10T17:15:34.359Z,10.40
2019-04-10T17:18:03.627Z,10.30
2019-04-10T17:20:32.929Z,10.20
2019-04-10T17:23:02.538Z,10.10
2019-04-10T17:25:31.530Z,10.00
2019-04-10T17:28:01.653Z,10.00
2019-04-10T17:30:30.766Z,9.90
2019-04-10T17:33:00.657Z,9.80
2019-04-10T17:35:30.015Z,9.70
2019-04-10T17:38:00.174Z,9.60
2019-04-10T17:40:36.715Z,9.50
2019-04-10T17:43:00.874Z,9.50
2019-04-10T17:45:30.890Z,9.30
2019-04-10T17:48:00.813Z,9.20
2019-04-10T17:50:30.122Z,9.10
2019-04-10T17:52:59.041Z,9.00
2019-04-10T17:55:27.889Z,9.00
2019-04-10T17:57:58.154Z,8.90
2019-04-10T18:00:37.624Z,8.80
2019-04-10T18:03:07.598Z,8.70
2019-04-10T18:05:37.108Z,8.60
2019-04-10T18:08:06.599Z,8.60
2019-04-10T18:10:46.414Z,8.50
2019-04-10T18:13:06.503Z,8.40
2019-04-10T18:15:35.870Z,8.40
2019-04-10T18:18:05.340Z,8.30
2019-04-10T18:20:36.567Z,8.10
2019-04-10T18:23:05.599Z,8.10
2019-04-10T18:25:36.065Z,8.10
2019-04-10T18:28:05.482Z,8.00
2019-04-10T18:30:35.515Z,7.90
2019-04-10T18:33:06.606Z,7.80
2019-04-10T18:35:35.595Z,7.80
2019-04-10T18:38:05.643Z,7.70
2019-04-10T18:40:35.105Z,7.60
2019-04-10T18:43:04.411Z,7.50
2019-04-10T18:45:33.762Z,7.50
2019-04-10T18:48:03.584Z,7.50
2019-04-10T18:50:32.664Z,7.50
2019-04-10T18:53:01.745Z,7.40
2019-04-10T18:55:30.604Z,7.40
2019-04-10T18:58:01.591Z,7.40
2019-04-10T19:00:54.385Z,7.30
2019-04-10T19:03:44.170Z,7.20
2019-04-10T19:06:04.616Z,7.10
2019-04-10T19:08:34.045Z,7.20
2019-04-10T19:11:15.323Z,7.30
2019-04-10T19:13:34.774Z,7.20
2019-04-10T19:16:05.433Z,7.10
2019-04-10T19:18:35.606Z,7.00
2019-04-10T19:21:05.297Z,7.00
2019-04-10T19:23:34.434Z,6.90
2019-04-10T19:26:03.842Z,6.90
2019-04-10T19:28:37.008Z,6.80
2019-04-10T19:31:14.910Z,6.70
2019-04-10T19:33:39.463Z,6.70
2019-04-10T19:36:17.562Z,6.70
2019-04-10T19:38:47.954Z,6.70
2019-04-10T19:41:25.218Z,6.60
2019-04-10T19:43:48.562Z,6.60
2019-04-10T19:46:17.605Z,6.60
2019-04-10T19:48:50.772Z,6.50
2019-04-10T19:51:19.271Z,6.40
2019-04-10T19:53:49.166Z,6.50
2019-04-10T19:56:18.737Z,6.40
2019-04-10T19:58:47.776Z,6.30
2019-04-10T20:01:17.110Z,6.40
2019-04-10T20:03:46.275Z,6.30
2019-04-10T20:06:16.210Z,6.20
2019-04-10T20:08:46.017Z,6.10
2019-04-10T20:11:15.045Z,6.00
2019-04-10T20:13:44.958Z,6.00
2019-04-10T20:16:19.330Z,5.90
2019-04-10T20:18:48.746Z,5.90
2019-04-10T20:21:17.911Z,5.80
2019-04-10T20:23:47.995Z,5.70
2019-04-10T20:26:17.220Z,5.70
2019-04-10T20:28:47.017Z,5.60
2019-04-10T20:31:28.910Z,5.60
2019-04-10T20:33:59.068Z,5.50
2019-04-10T20:36:29.120Z,5.50
2019-04-10T20:39:07.621Z,5.40
2019-04-10T20:41:47.745Z,5.50
2019-04-10T20:44:09.199Z,5.50
2019-04-10T20:46:38.398Z,5.40
2019-04-10T20:49:08.409Z,5.40
2019-04-10T20:51:37.795Z,5.40
2019-04-10T20:54:08.630Z,5.50
2019-04-10T20:56:37.541Z,5.50
2019-04-10T20:59:06.350Z,5.50
2019-04-10T21:01:35.196Z,5.40
2019-04-10T21:04:05.284Z,5.40
2019-04-10T21:06:34.273Z,5.50
2019-04-10T21:09:05.306Z,5.50
2019-04-10T21:11:35.471Z,5.50
2019-04-10T21:14:05.234Z,5.40
2019-04-10T21:16:34.205Z,5.40
2019-04-10T21:19:06.731Z,5.50
2019-04-10T21:21:35.686Z,5.50
2019-04-10T21:24:04.900Z,5.50
2019-04-10T21:26:34.664Z,5.50
2019-04-10T21:29:06.478Z,5.40
2019-04-10T21:31:53.140Z,5.40
2019-04-10T21:34:30.429Z,5.40
2019-04-10T21:36:59.749Z,5.30
2019-04-10T21:39:31.792Z,5.20
2019-04-10T21:42:13.117Z,5.20
2019-04-10T21:44:31.490Z,5.10
2019-04-10T21:47:01.268Z,5.10
2019-04-10T21:49:30.403Z,4.90
2019-04-10T21:52:02.109Z,4.90
2019-04-10T21:54:31.368Z,4.90
2019-04-10T21:57:00.273Z,5.10
2019-04-10T21:59:31.009Z,5.00
2019-04-10T22:01:59.983Z,5.00
2019-04-10T22:04:29.004Z,5.00
2019-04-10T22:07:05.056Z,5.10
2019-04-10T22:09:56.100Z,5.00
2019-04-10T22:12:31.745Z,4.90
2019-04-10T22:14:58.049Z,5.10
2019-04-10T22:17:27.008Z,5.10
2019-04-10T22:19:55.911Z,5.10
2019-04-10T22:22:24.781Z,5.10
2019-04-10T22:24:54.685Z,5.00
2019-04-10T22:27:23.588Z,4.90
2019-04-10T22:29:52.356Z,4.90
2019-04-10T22:32:22.511Z,4.90
2019-04-10T22:34:52.697Z,4.90
2019-04-10T22:37:21.702Z,4.80
2019-04-10T22:39:50.551Z,4.80
2019-04-10T22:42:19.390Z,4.80
2019-04-10T22:44:48.693Z,4.80
2019-04-10T22:47:18.936Z,4.80
2019-04-10T22:49:47.855Z,4.80
2019-04-10T22:52:17.661Z,4.70
2019-04-10T22:54:46.592Z,4.60
2019-04-10T22:57:15.596Z,4.50
2019-04-10T22:59:44.659Z,4.50
2019-04-10T23:02:15.044Z,4.40
2019-04-10T23:04:47.102Z,4.40
2019-04-10T23:07:16.074Z,4.50
2019-04-10T23:09:45.024Z,4.50
2019-04-10T23:12:14.148Z,4.40
2019-04-10T23:14:43.143Z,4.30
2019-04-10T23:17:12.662Z,4.20
2019-04-10T23:19:42.510Z,4.10
2019-04-10T23:22:11.827Z,4.10
2019-04-10T23:24:40.693Z,4.10
2019-04-10T23:27:09.600Z,4.00
2019-04-10T23:29:38.421Z,4.10
2019-04-10T23:32:07.280Z,4.00
2019-04-10T23:34:36.778Z,4.00
2019-04-10T23:37:06.771Z,3.90
2019-04-10T23:39:36.512Z,3.90
2019-04-10T23:42:06.145Z,3.90
2019-04-10T23:44:35.968Z,3.90
2019-04-10T23:47:04.930Z,3.90
2019-04-10T23:49:33.789Z,3.90
2019-04-10T23:52:03.329Z,3.90
2019-04-10T23:54:33.257Z,3.90
2019-04-10T23:57:03.173Z,4.00
2019-04-10T23:59:32.958Z,4.00
