createdAt,value
2022-10-24T00:03:21.059Z,98133.59
2022-10-24T00:23:23.704Z,98116.91
2022-10-24T00:43:26.507Z,98122.47
2022-10-24T01:03:29.465Z,98121.72
2022-10-24T01:23:32.114Z,98141.37
2022-10-24T01:43:34.912Z,98108.88
2022-10-24T02:03:37.629Z,98114.31
2022-10-24T02:23:40.271Z,98104.72
2022-10-24T02:43:43.302Z,98101.94
2022-10-24T03:03:46.034Z,98091.88
2022-10-24T03:23:48.634Z,98041.13
2022-10-24T03:43:51.266Z,98070.50
2022-10-24T04:03:53.930Z,98067.72
2022-10-24T04:23:57.331Z,98082.13
2022-10-24T04:43:59.958Z,98054.56
2022-10-24T05:24:05.466Z,98032.03
2022-10-24T05:44:08.276Z,98038.12
2022-10-24T06:04:13.000Z,98052.19
2022-10-24T06:24:16.674Z,98061.62
2022-10-24T06:44:19.202Z,98099.59
2022-10-24T07:04:21.594Z,98084.44
2022-10-24T07:24:24.222Z,98064.50
2022-10-24T07:44:26.920Z,98086.13
2022-10-24T08:04:30.284Z,98060.41
2022-10-24T08:24:32.996Z,98060.91
2022-10-24T08:44:36.760Z,98047.88
2022-10-24T09:04:39.178Z,98039.53
2022-10-24T09:24:42.032Z,98062.69
2022-10-24T09:44:45.309Z,98061.72
2022-10-24T10:04:47.786Z,98077.16
2022-10-24T10:24:50.914Z,98054.88
2022-10-24T10:44:53.490Z,98042.06
2022-10-24T11:04:55.966Z,98034.87
2022-10-24T11:24:58.638Z,98023.81
2022-10-24T11:45:01.367Z,98015.78
2022-10-24T12:05:03.804Z,98018.75
2022-10-24T12:25:06.463Z,98008.50
2022-10-24T12:45:09.700Z,97992.12
2022-10-24T13:05:12.111Z,97964.47
2022-10-24T13:25:14.721Z,97954.06
2022-10-24T13:45:17.683Z,97975.97
2022-10-24T14:05:20.179Z,97984.09
2022-10-24T14:25:24.287Z,97978.25
2022-10-24T14:45:27.123Z,97982.88
2022-10-24T15:05:29.563Z,98013.19
2022-10-24T15:25:32.543Z,97993.81
2022-10-24T15:45:35.134Z,97992.97
2022-10-24T16:05:37.562Z,98016.97
2022-10-24T16:25:40.421Z,98016.81
2022-10-24T16:45:44.281Z,98020.47
2022-10-24T17:05:50.073Z,98018.75
2022-10-24T17:25:52.973Z,98014.75
2022-10-24T17:45:55.814Z,98012.50
2022-10-24T18:05:58.230Z,98013.06
2022-10-24T18:26:00.693Z,98003.47
2022-10-24T18:46:03.331Z,97998.63
2022-10-24T19:06:07.878Z,98005.13
2022-10-24T19:26:10.602Z,97999.34
2022-10-24T19:46:19.682Z,97998.53
2022-10-24T20:06:22.675Z,98012.50
2022-10-24T20:26:25.162Z,98003.78
2022-10-24T20:46:27.831Z,98029.38
2022-10-24T21:06:30.290Z,98035.81
2022-10-24T21:26:32.868Z,98041.75
2022-10-24T21:46:36.414Z,98035.22
2022-10-24T22:06:38.865Z,98030.03
2022-10-24T22:26:41.561Z,98031.56
2022-10-24T22:46:44.401Z,98049.41
2022-10-24T23:06:46.947Z,98047.72
2022-10-24T23:26:49.506Z,98017.56
2022-10-24T23:46:52.274Z,98030.66
