createdAt,value
2022-09-12T00:02:05.218Z,13.93
2022-09-12T00:04:34.073Z,13.67
2022-09-12T00:07:02.751Z,13.38
2022-09-12T00:09:32.679Z,12.97
2022-09-12T00:12:01.569Z,13.49
2022-09-12T00:14:30.732Z,12.68
2022-09-12T00:17:00.606Z,13.20
2022-09-12T00:19:31.548Z,13.79
2022-09-12T00:22:00.224Z,13.10
2022-09-12T00:24:28.963Z,12.61
2022-09-12T00:26:59.068Z,13.31
2022-09-12T00:29:27.702Z,13.27
2022-09-12T00:31:56.302Z,13.08
2022-09-12T00:34:25.179Z,13.19
2022-09-12T00:36:53.862Z,13.28
2022-09-12T00:39:22.448Z,13.14
2022-09-12T00:41:51.684Z,12.94
2022-09-12T00:44:51.069Z,12.96
2022-09-12T00:47:26.237Z,13.06
2022-09-12T00:50:06.226Z,12.96
2022-09-12T00:52:42.702Z,12.69
2022-09-12T00:55:16.556Z,12.87
2022-09-12T01:02:20.049Z,12.33
2022-09-12T01:04:49.662Z,13.13
2022-09-12T01:07:18.468Z,12.92
2022-09-12T01:09:48.128Z,12.64
2022-09-12T01:12:17.764Z,12.59
2022-09-12T01:14:46.475Z,12.61
2022-09-12T01:17:16.937Z,12.86
2022-09-12T01:20:28.393Z,12.61
2022-09-12T01:24:08.054Z,12.41
2022-09-12T01:27:35.757Z,11.57
2022-09-12T01:30:49.094Z,12.28
2022-09-12T01:33:35.266Z,12.14
2022-09-12T01:36:46.036Z,12.27
2022-09-12T01:39:31.274Z,12.61
2022-09-12T01:42:16.320Z,12.22
2022-09-12T01:49:24.513Z,12.26
2022-09-12T01:52:04.594Z,12.49
2022-09-12T01:54:42.259Z,12.00
2022-09-12T01:57:19.934Z,12.34
2022-09-12T01:59:55.769Z,12.22
2022-09-12T02:02:33.229Z,11.90
2022-09-12T02:05:11.640Z,11.77
2022-09-12T02:07:47.490Z,12.22
2022-09-12T02:10:21.842Z,12.55
2022-09-12T02:12:58.448Z,12.32
2022-09-12T02:15:33.641Z,12.38
2022-09-12T02:18:07.029Z,12.19
2022-09-12T02:20:49.116Z,12.44
2022-09-12T02:23:24.425Z,12.42
2022-09-12T02:26:01.306Z,12.08
2022-09-12T02:28:35.738Z,12.01
2022-09-12T02:31:18.773Z,12.45
2022-09-12T02:33:59.060Z,12.30
2022-09-12T02:36:46.188Z,12.35
2022-09-12T02:39:19.615Z,12.65
2022-09-12T02:41:49.183Z,11.83
2022-09-12T02:44:18.012Z,12.19
2022-09-12T02:46:51.714Z,11.94
2022-09-12T02:49:21.221Z,11.60
2022-09-12T02:51:52.038Z,11.58
2022-09-12T02:54:22.429Z,11.46
2022-09-12T02:56:51.174Z,11.53
2022-09-12T02:59:24.107Z,12.54
2022-09-12T03:02:23.330Z,11.91
2022-09-12T03:05:25.899Z,12.26
2022-09-12T03:08:52.058Z,12.33
2022-09-12T03:11:39.201Z,12.53
2022-09-12T03:14:31.673Z,12.19
2022-09-12T03:17:15.599Z,12.51
2022-09-12T03:19:59.985Z,12.73
2022-09-12T03:22:37.989Z,12.15
2022-09-12T03:25:18.703Z,12.49
2022-09-12T03:28:00.207Z,12.42
2022-09-12T03:30:29.173Z,12.28
2022-09-12T03:32:57.849Z,12.90
2022-09-12T03:35:26.795Z,12.52
2022-09-12T03:37:55.583Z,12.54
2022-09-12T03:40:25.513Z,12.37
2022-09-12T03:42:54.087Z,12.32
2022-09-12T03:45:22.905Z,11.96
2022-09-12T03:47:51.577Z,12.57
2022-09-12T03:50:20.343Z,12.04
2022-09-12T03:52:49.160Z,12.34
2022-09-12T03:55:18.200Z,12.28
2022-09-12T03:57:48.333Z,12.91
2022-09-12T04:00:19.895Z,11.94
2022-09-12T04:02:48.704Z,12.58
2022-09-12T04:09:49.289Z,12.03
2022-09-12T04:12:18.095Z,12.36
2022-09-12T04:14:48.058Z,12.52
2022-09-12T04:17:17.248Z,12.27
2022-09-12T04:19:45.995Z,11.87
2022-09-12T04:22:14.948Z,11.97
2022-09-12T04:24:43.526Z,12.57
2022-09-12T04:27:12.323Z,12.56
2022-09-12T04:29:41.620Z,12.79
2022-09-12T04:32:11.755Z,12.42
2022-09-12T04:34:40.538Z,12.39
2022-09-12T04:37:09.094Z,12.02
2022-09-12T04:39:37.687Z,11.88
2022-09-12T04:42:07.304Z,12.15
2022-09-12T04:49:10.710Z,12.01
2022-09-12T04:51:42.286Z,11.51
2022-09-12T04:54:17.445Z,12.51
2022-09-12T04:56:48.791Z,11.93
2022-09-12T05:03:50.383Z,12.47
2022-09-12T05:06:22.831Z,12.63
2022-09-12T05:08:53.223Z,12.49
2022-09-12T05:11:33.006Z,12.48
2022-09-12T05:14:10.750Z,11.98
2022-09-12T05:16:40.315Z,12.86
2022-09-12T05:19:10.680Z,12.19
2022-09-12T05:21:40.600Z,12.53
2022-09-12T05:24:11.975Z,12.73
2022-09-12T05:26:40.570Z,12.49
2022-09-12T05:29:09.239Z,12.00
2022-09-12T05:31:39.175Z,12.03
2022-09-12T05:34:10.249Z,12.70
2022-09-12T05:36:40.667Z,12.91
2022-09-12T05:39:09.548Z,12.89
2022-09-12T05:41:38.185Z,12.14
2022-09-12T05:44:14.138Z,12.16
2022-09-12T05:51:19.283Z,11.51
2022-09-12T05:53:52.918Z,11.72
2022-09-12T05:56:25.338Z,12.22
2022-09-12T05:58:57.194Z,11.89
2022-09-12T06:01:28.164Z,12.45
2022-09-12T06:04:00.907Z,12.28
2022-09-12T06:06:32.444Z,12.45
2022-09-12T06:09:05.156Z,12.23
2022-09-12T06:11:37.305Z,12.55
2022-09-12T06:14:06.280Z,12.84
2022-09-12T06:16:37.298Z,12.47
2022-09-12T06:23:39.302Z,11.86
2022-09-12T06:26:11.983Z,12.40
2022-09-12T06:28:44.943Z,12.38
2022-09-12T06:35:47.768Z,12.74
2022-09-12T06:38:17.406Z,13.21
2022-09-12T06:40:46.249Z,12.84
2022-09-12T06:43:16.428Z,12.59
2022-09-12T06:45:51.145Z,12.68
2022-09-12T06:48:20.146Z,12.25
2022-09-12T06:50:58.834Z,12.95
2022-09-12T06:53:29.324Z,12.93
2022-09-12T06:55:59.662Z,12.56
2022-09-12T06:58:31.292Z,12.55
2022-09-12T07:01:04.771Z,12.77
2022-09-12T07:03:35.809Z,13.33
2022-09-12T07:06:06.462Z,13.33
2022-09-12T07:08:37.642Z,13.56
2022-09-12T07:11:16.645Z,13.00
2022-09-12T07:18:18.074Z,13.04
2022-09-12T07:20:46.847Z,12.92
2022-09-12T07:23:15.392Z,13.22
2022-09-12T07:25:44.009Z,12.95
2022-09-12T07:28:12.955Z,13.82
2022-09-12T07:30:41.751Z,13.33
2022-09-12T07:33:10.525Z,13.09
2022-09-12T07:35:40.695Z,12.86
2022-09-12T07:38:09.403Z,13.12
2022-09-12T07:40:38.008Z,12.98
2022-09-12T07:43:06.803Z,13.34
2022-09-12T07:45:35.668Z,13.73
2022-09-12T07:48:04.976Z,13.05
2022-09-12T07:50:34.256Z,13.27
2022-09-12T07:53:04.242Z,13.08
2022-09-12T07:55:33.918Z,13.81
2022-09-12T07:58:03.903Z,12.85
2022-09-12T08:00:35.973Z,12.79
2022-09-12T08:07:35.868Z,13.57
2022-09-12T08:10:07.381Z,14.17
2022-09-12T08:12:36.836Z,13.88
2022-09-12T08:15:07.133Z,14.06
2022-09-12T08:17:35.822Z,13.66
2022-09-12T08:20:05.494Z,13.73
2022-09-12T08:22:34.673Z,13.58
2022-09-12T08:25:06.627Z,14.01
2022-09-12T08:27:35.440Z,13.64
2022-09-12T08:30:05.362Z,13.78
2022-09-12T08:32:36.221Z,14.08
2022-09-12T08:35:05.476Z,14.52
2022-09-12T08:37:34.206Z,14.43
2022-09-12T08:40:08.547Z,14.17
2022-09-12T08:42:53.951Z,14.03
2022-09-12T08:45:33.119Z,13.95
2022-09-12T08:48:05.847Z,14.57
2022-09-12T08:50:34.663Z,14.11
2022-09-12T08:53:13.625Z,13.87
2022-09-12T08:55:47.341Z,14.52
2022-09-12T08:58:19.719Z,14.86
2022-09-12T09:01:01.806Z,14.66
2022-09-12T09:04:13.851Z,14.60
2022-09-12T09:07:18.308Z,14.70
2022-09-12T09:10:04.154Z,14.82
2022-09-12T09:12:48.638Z,15.10
2022-09-12T09:15:49.853Z,13.97
2022-09-12T09:18:25.071Z,14.53
2022-09-12T09:20:59.680Z,15.11
2022-09-12T09:23:33.431Z,15.06
2022-09-12T09:26:11.365Z,14.66
2022-09-12T09:28:47.497Z,14.81
2022-09-12T09:31:18.446Z,15.15
2022-09-12T09:33:51.711Z,15.25
2022-09-12T09:36:27.045Z,14.23
2022-09-12T09:39:05.875Z,15.07
2022-09-12T09:41:53.899Z,14.85
2022-09-12T09:44:24.746Z,15.20
2022-09-12T09:46:59.126Z,15.56
2022-09-12T09:49:31.426Z,15.67
2022-09-12T09:52:02.750Z,15.67
2022-09-12T09:54:39.838Z,14.70
2022-09-12T09:57:42.096Z,14.63
2022-09-12T10:00:32.786Z,15.64
2022-09-12T10:03:30.919Z,15.25
2022-09-12T10:06:03.108Z,14.91
2022-09-12T10:08:35.375Z,14.67
2022-09-12T10:11:08.791Z,15.53
2022-09-12T10:13:43.175Z,15.40
2022-09-12T10:16:23.249Z,15.14
2022-09-12T10:18:53.950Z,16.08
2022-09-12T10:21:35.841Z,15.98
2022-09-12T10:24:22.640Z,14.88
2022-09-12T10:26:57.169Z,15.03
2022-09-12T10:29:31.765Z,15.53
2022-09-12T10:32:07.262Z,15.11
2022-09-12T10:34:40.545Z,15.23
2022-09-12T10:37:16.780Z,14.82
2022-09-12T10:39:54.384Z,15.49
2022-09-12T10:42:47.950Z,15.34
2022-09-12T10:45:26.762Z,15.90
2022-09-12T10:48:02.082Z,15.73
2022-09-12T10:50:40.909Z,15.20
2022-09-12T10:53:21.382Z,16.28
2022-09-12T10:56:08.918Z,15.90
2022-09-12T10:59:05.522Z,15.91
2022-09-12T11:01:42.813Z,15.75
2022-09-12T11:04:34.775Z,15.89
2022-09-12T11:07:22.869Z,15.97
2022-09-12T11:10:04.419Z,16.17
2022-09-12T11:12:44.731Z,16.41
2022-09-12T11:15:41.845Z,16.01
2022-09-12T11:18:28.299Z,15.68
2022-09-12T11:21:20.675Z,15.91
2022-09-12T11:24:22.904Z,16.45
2022-09-12T11:28:30.314Z,16.43
2022-09-12T11:31:23.568Z,16.70
2022-09-12T11:33:56.699Z,16.78
2022-09-12T11:36:38.742Z,16.17
2022-09-12T11:39:18.535Z,16.83
2022-09-12T11:41:53.638Z,17.01
2022-09-12T11:44:30.213Z,16.14
2022-09-12T11:47:00.867Z,16.24
2022-09-12T11:49:39.924Z,16.12
2022-09-12T11:52:17.014Z,16.71
2022-09-12T11:54:54.045Z,16.67
2022-09-12T11:57:34.842Z,16.40
2022-09-12T12:00:08.642Z,16.29
2022-09-12T12:02:49.242Z,16.19
2022-09-12T12:05:26.002Z,16.34
2022-09-12T12:07:58.431Z,16.34
2022-09-12T12:10:37.244Z,16.40
2022-09-12T12:13:18.168Z,16.47
2022-09-12T12:15:51.563Z,16.31
2022-09-12T12:18:25.619Z,15.92
2022-09-12T12:20:58.081Z,16.04
2022-09-12T12:23:33.311Z,16.52
2022-09-12T12:26:04.601Z,15.86
2022-09-12T12:29:00.267Z,15.96
2022-09-12T12:31:29.029Z,16.26
2022-09-12T12:34:28.672Z,16.85
2022-09-12T12:36:59.198Z,16.23
2022-09-12T12:40:09.293Z,16.68
2022-09-12T12:43:04.642Z,16.95
2022-09-12T12:46:14.396Z,16.37
2022-09-12T12:49:18.943Z,16.49
2022-09-12T12:51:58.206Z,17.04
2022-09-12T12:59:06.166Z,16.14
2022-09-12T13:01:41.037Z,16.44
2022-09-12T13:04:18.903Z,16.56
2022-09-12T13:11:34.490Z,16.24
2022-09-12T13:14:09.516Z,16.24
2022-09-12T13:16:55.701Z,16.11
2022-09-12T13:19:30.478Z,16.52
2022-09-12T13:22:03.451Z,15.94
2022-09-12T13:24:32.326Z,15.37
2022-09-12T13:27:02.285Z,16.72
2022-09-12T13:29:32.371Z,17.03
2022-09-12T13:32:04.145Z,16.97
2022-09-12T13:34:38.359Z,16.65
2022-09-12T13:37:48.656Z,15.88
2022-09-12T13:40:36.407Z,17.32
2022-09-12T13:43:15.938Z,16.67
2022-09-12T13:45:48.695Z,17.17
2022-09-12T13:48:22.617Z,17.10
2022-09-12T13:50:56.231Z,17.09
2022-09-12T13:53:29.844Z,16.59
2022-09-12T13:56:00.963Z,16.90
2022-09-12T13:58:33.008Z,16.96
2022-09-12T14:01:07.715Z,16.72
2022-09-12T14:04:00.834Z,17.39
2022-09-12T14:06:29.960Z,16.51
2022-09-12T14:09:01.506Z,17.41
2022-09-12T14:11:33.942Z,17.91
2022-09-12T14:14:17.281Z,16.86
2022-09-12T14:16:47.435Z,16.99
2022-09-12T14:19:19.461Z,17.28
2022-09-12T14:21:49.907Z,16.83
2022-09-12T14:24:19.786Z,17.68
2022-09-12T14:26:50.392Z,17.02
2022-09-12T14:29:20.971Z,17.88
2022-09-12T14:32:03.691Z,17.86
2022-09-12T14:34:32.495Z,17.66
2022-09-12T14:37:07.295Z,17.86
2022-09-12T14:39:44.129Z,17.39
2022-09-12T14:42:18.969Z,17.87
2022-09-12T14:44:58.768Z,17.16
2022-09-12T14:47:42.107Z,17.88
2022-09-12T14:50:19.694Z,17.21
2022-09-12T14:53:04.233Z,17.12
2022-09-12T14:55:35.659Z,17.75
2022-09-12T14:58:23.517Z,18.24
2022-09-12T15:00:59.281Z,18.04
2022-09-12T15:03:33.765Z,17.33
2022-09-12T15:06:04.937Z,17.72
2022-09-12T15:08:34.461Z,17.91
2022-09-12T15:11:03.334Z,17.66
2022-09-12T15:13:42.840Z,16.96
2022-09-12T15:16:13.995Z,17.29
2022-09-12T15:18:44.390Z,17.96
2022-09-12T15:21:18.526Z,17.66
2022-09-12T15:23:49.857Z,16.60
2022-09-12T15:26:21.851Z,16.68
2022-09-12T15:28:52.130Z,16.18
2022-09-12T15:31:26.398Z,16.47
2022-09-12T15:33:58.517Z,16.32
2022-09-12T15:36:28.910Z,16.02
2022-09-12T15:38:58.204Z,15.77
2022-09-12T15:41:34.014Z,15.83
2022-09-12T15:44:04.589Z,15.63
2022-09-12T15:46:33.249Z,15.49
2022-09-12T15:49:03.442Z,15.51
2022-09-12T15:51:32.343Z,15.40
2022-09-12T15:54:04.605Z,15.29
2022-09-12T15:56:33.398Z,15.47
2022-09-12T15:59:02.078Z,15.42
2022-09-12T16:01:30.910Z,16.06
2022-09-12T16:03:59.898Z,15.50
2022-09-12T16:06:37.044Z,15.33
2022-09-12T16:09:06.317Z,15.22
2022-09-12T16:11:35.536Z,15.13
2022-09-12T16:14:06.380Z,15.08
2022-09-12T16:16:35.759Z,15.05
2022-09-12T16:19:05.237Z,14.93
2022-09-12T16:21:35.321Z,14.92
2022-09-12T16:24:05.646Z,14.82
2022-09-12T16:26:35.526Z,14.82
2022-09-12T16:29:04.318Z,14.78
2022-09-12T16:31:33.372Z,14.73
2022-09-12T16:34:02.096Z,14.69
2022-09-12T16:36:30.723Z,14.68
2022-09-12T16:39:00.996Z,14.67
2022-09-12T16:46:04.693Z,14.53
2022-09-12T16:48:34.397Z,14.49
2022-09-12T16:51:06.897Z,14.52
2022-09-12T16:53:39.645Z,14.51
2022-09-12T16:56:11.206Z,14.50
2022-09-12T16:58:43.186Z,14.47
2022-09-12T17:01:16.697Z,14.41
2022-09-12T17:03:45.724Z,14.40
2022-09-12T17:06:17.434Z,14.34
2022-09-12T17:08:49.018Z,14.33
2022-09-12T17:11:22.074Z,14.22
2022-09-12T17:14:09.943Z,14.29
2022-09-12T17:16:49.290Z,14.28
2022-09-12T17:19:26.431Z,14.27
2022-09-12T17:21:55.741Z,14.26
2022-09-12T17:24:25.241Z,14.23
2022-09-12T17:26:57.273Z,14.24
2022-09-12T17:29:26.090Z,14.19
2022-09-12T17:31:56.172Z,14.16
2022-09-12T17:34:24.904Z,14.15
2022-09-12T17:36:54.042Z,14.14
2022-09-12T17:39:23.171Z,14.11
2022-09-12T17:41:52.373Z,14.10
2022-09-12T17:44:24.424Z,14.14
2022-09-12T17:46:53.395Z,14.14
2022-09-12T17:54:01.129Z,14.08
2022-09-12T17:56:32.490Z,14.12
2022-09-12T17:59:03.340Z,13.98
2022-09-12T18:01:53.029Z,14.06
2022-09-12T18:04:22.277Z,14.05
2022-09-12T18:06:51.310Z,13.91
2022-09-12T18:09:23.765Z,13.96
2022-09-12T18:11:53.763Z,13.94
2022-09-12T18:14:23.134Z,13.97
2022-09-12T18:16:53.507Z,13.94
2022-09-12T18:19:23.383Z,13.93
2022-09-12T18:21:52.049Z,13.92
2022-09-12T18:24:21.632Z,13.88
2022-09-12T18:26:50.575Z,13.89
2022-09-12T18:29:20.373Z,13.81
2022-09-12T18:31:49.765Z,13.79
2022-09-12T18:34:20.639Z,13.81
2022-09-12T18:36:51.673Z,13.79
2022-09-12T18:39:24.107Z,13.77
2022-09-12T18:41:57.020Z,13.75
2022-09-12T18:44:26.287Z,13.74
2022-09-12T18:46:55.426Z,13.75
2022-09-12T18:49:25.844Z,13.70
2022-09-12T18:51:54.743Z,13.67
2022-09-12T18:54:23.432Z,13.67
2022-09-12T18:56:52.132Z,13.70
2022-09-12T18:59:21.102Z,13.67
2022-09-12T19:01:50.746Z,13.66
2022-09-12T19:04:20.241Z,13.60
2022-09-12T19:06:50.653Z,13.60
2022-09-12T19:09:22.107Z,13.51
2022-09-12T19:11:52.790Z,13.60
2022-09-12T19:14:25.009Z,13.59
2022-09-12T19:16:55.073Z,13.57
2022-09-12T19:19:24.542Z,13.67
2022-09-12T19:21:54.950Z,13.82
2022-09-12T19:24:24.437Z,13.71
2022-09-12T19:26:53.410Z,13.69
2022-09-12T19:29:22.106Z,13.50
2022-09-12T19:31:51.302Z,13.43
2022-09-12T19:34:20.138Z,13.41
2022-09-12T19:36:48.881Z,13.32
2022-09-12T19:39:20.654Z,13.27
2022-09-12T19:41:49.734Z,13.15
2022-09-12T19:44:20.049Z,13.10
2022-09-12T19:46:48.904Z,13.03
2022-09-12T19:49:17.762Z,13.16
2022-09-12T19:51:46.622Z,13.09
2022-09-12T19:54:15.269Z,12.93
2022-09-12T19:56:45.222Z,12.81
2022-09-12T19:59:14.181Z,12.73
2022-09-12T20:01:43.096Z,12.64
2022-09-12T20:04:11.933Z,12.57
2022-09-12T20:06:40.841Z,12.66
2022-09-12T20:09:09.437Z,12.62
2022-09-12T20:11:38.044Z,12.47
2022-09-12T20:14:08.206Z,12.40
2022-09-12T20:16:36.944Z,12.34
2022-09-12T20:19:08.690Z,12.22
2022-09-12T20:21:38.048Z,12.20
2022-09-12T20:24:11.133Z,12.58
2022-09-12T20:26:41.034Z,12.59
2022-09-12T20:29:11.864Z,12.43
2022-09-12T20:31:43.516Z,12.08
2022-09-12T20:34:17.426Z,11.96
2022-09-12T20:36:47.067Z,11.78
2022-09-12T20:39:18.933Z,11.78
2022-09-12T20:41:48.474Z,11.73
2022-09-12T20:44:18.888Z,11.70
2022-09-12T20:46:47.890Z,11.59
2022-09-12T20:49:16.747Z,11.49
2022-09-12T20:51:45.432Z,11.48
2022-09-12T20:54:14.027Z,11.45
2022-09-12T20:56:43.194Z,11.41
2022-09-12T20:59:13.055Z,11.37
2022-09-12T21:01:44.064Z,11.32
2022-09-12T21:04:15.269Z,11.24
2022-09-12T21:06:44.117Z,11.18
2022-09-12T21:09:12.795Z,11.22
2022-09-12T21:11:41.713Z,11.28
2022-09-12T21:14:10.593Z,11.36
2022-09-12T21:16:39.393Z,11.20
2022-09-12T21:19:10.009Z,11.10
2022-09-12T21:21:38.652Z,11.05
2022-09-12T21:24:08.583Z,10.97
2022-09-12T21:26:37.381Z,10.90
2022-09-12T21:29:06.334Z,10.87
2022-09-12T21:31:34.985Z,10.82
2022-09-12T21:34:03.996Z,10.90
2022-09-12T21:36:33.877Z,10.85
2022-09-12T21:39:02.540Z,10.66
2022-09-12T21:41:31.299Z,10.65
2022-09-12T21:43:59.972Z,10.58
2022-09-12T21:46:28.629Z,10.53
2022-09-12T21:48:57.511Z,10.51
2022-09-12T21:51:26.288Z,10.50
2022-09-12T21:53:56.221Z,10.43
2022-09-12T21:56:24.999Z,10.46
2022-09-12T21:58:53.572Z,10.44
2022-09-12T22:01:22.336Z,10.39
2022-09-12T22:03:52.056Z,10.37
2022-09-12T22:06:22.534Z,10.30
2022-09-12T22:08:51.550Z,10.26
2022-09-12T22:11:22.930Z,10.20
2022-09-12T22:13:51.533Z,10.15
2022-09-12T22:16:20.786Z,10.12
2022-09-12T22:18:50.775Z,10.10
2022-09-12T22:21:24.281Z,10.11
2022-09-12T22:24:10.760Z,10.08
2022-09-12T22:26:46.402Z,10.05
2022-09-12T22:29:15.239Z,10.01
2022-09-12T22:31:43.960Z,9.93
2022-09-12T22:34:12.738Z,9.88
2022-09-12T22:36:41.795Z,9.90
2022-09-12T22:39:10.473Z,9.87
2022-09-12T22:41:39.247Z,9.80
2022-09-12T22:44:10.533Z,9.77
2022-09-12T22:46:40.144Z,9.73
2022-09-12T22:49:09.076Z,9.76
2022-09-12T22:51:38.053Z,9.74
2022-09-12T22:54:07.213Z,9.76
2022-09-12T22:56:36.078Z,9.67
2022-09-12T22:59:05.605Z,9.70
2022-09-12T23:01:36.474Z,9.72
2022-09-12T23:04:05.401Z,9.72
2022-09-12T23:06:34.209Z,9.64
2022-09-12T23:09:02.840Z,9.62
2022-09-12T23:11:31.721Z,9.62
2022-09-12T23:14:00.430Z,9.65
2022-09-12T23:16:32.119Z,9.58
2022-09-12T23:19:02.156Z,9.50
2022-09-12T23:21:31.021Z,9.49
2022-09-12T23:23:59.685Z,9.47
2022-09-12T23:26:29.668Z,9.40
2022-09-12T23:29:01.878Z,9.37
2022-09-12T23:31:33.031Z,9.30
2022-09-12T23:34:06.877Z,9.28
2022-09-12T23:36:35.931Z,9.12
2022-09-12T23:39:05.624Z,9.09
2022-09-12T23:41:34.231Z,9.03
2022-09-12T23:44:03.485Z,9.00
2022-09-12T23:46:32.549Z,9.00
2022-09-12T23:49:02.578Z,9.01
2022-09-12T23:51:31.307Z,9.02
2022-09-12T23:54:00.107Z,9.02
2022-09-12T23:56:28.687Z,8.96
2022-09-12T23:58:57.349Z,8.97
