createdAt,value
2018-05-13T00:00:40.809Z,393.00
2018-05-13T00:01:40.838Z,345.20
2018-05-13T00:02:40.877Z,362.70
2018-05-13T00:03:41.030Z,357.50
2018-05-13T00:04:40.968Z,390.80
2018-05-13T00:05:41.025Z,536.70
2018-05-13T00:06:41.069Z,479.90
2018-05-13T00:07:41.131Z,292.30
2018-05-13T00:08:41.172Z,327.80
2018-05-13T00:09:41.298Z,319.90
2018-05-13T00:10:41.248Z,560.60
2018-05-13T00:11:41.300Z,661.90
2018-05-13T00:12:41.339Z,403.40
2018-05-13T00:13:41.390Z,281.90
2018-05-13T00:14:41.544Z,489.80
2018-05-13T00:15:41.481Z,293.70
2018-05-13T00:16:41.526Z,312.30
2018-05-13T00:17:41.572Z,452.90
2018-05-13T00:18:41.605Z,496.30
2018-05-13T00:19:41.772Z,336.90
2018-05-13T00:20:41.698Z,320.90
2018-05-13T00:21:41.744Z,295.00
2018-05-13T00:22:41.788Z,374.70
2018-05-13T00:23:41.854Z,376.30
2018-05-13T00:24:41.999Z,623.20
2018-05-13T00:25:41.951Z,338.60
2018-05-13T00:26:41.971Z,304.80
2018-05-13T00:27:42.030Z,401.00
2018-05-13T00:28:42.076Z,404.60
2018-05-13T00:29:42.215Z,340.30
2018-05-13T00:30:42.253Z,433.60
2018-05-13T00:31:42.197Z,273.10
2018-05-13T00:32:42.256Z,308.80
2018-05-13T00:33:42.303Z,270.60
2018-05-13T00:34:42.336Z,468.20
2018-05-13T00:35:42.488Z,359.90
2018-05-13T00:36:42.539Z,349.20
2018-05-13T00:37:42.497Z,292.90
2018-05-13T00:38:42.529Z,400.00
2018-05-13T00:39:42.589Z,284.50
2018-05-13T00:40:42.621Z,295.00
2018-05-13T00:41:42.774Z,301.00
2018-05-13T00:42:42.801Z,296.40
2018-05-13T00:43:42.745Z,341.70
2018-05-13T00:44:42.792Z,479.10
2018-05-13T00:45:42.848Z,311.20
2018-05-13T00:46:42.901Z,361.60
2018-05-13T00:47:43.049Z,276.30
2018-05-13T00:48:43.075Z,438.70
2018-05-13T00:49:43.033Z,601.40
2018-05-13T00:50:43.164Z,373.00
2018-05-13T00:51:43.131Z,323.50
2018-05-13T00:52:43.169Z,407.30
2018-05-13T00:53:43.315Z,339.90
2018-05-13T00:54:43.360Z,550.60
2018-05-13T00:55:43.294Z,600.00
2018-05-13T00:56:43.352Z,348.10
2018-05-13T00:57:43.384Z,378.00
2018-05-13T00:58:43.435Z,477.10
2018-05-13T00:59:43.589Z,432.90
2018-05-13T01:00:43.530Z,310.10
2018-05-13T01:01:43.577Z,253.10
2018-05-13T01:02:43.611Z,374.40
2018-05-13T01:03:43.657Z,336.60
2018-05-13T01:04:43.712Z,222.70
2018-05-13T01:05:43.859Z,318.60
2018-05-13T01:06:43.812Z,335.20
2018-05-13T01:07:43.849Z,140.70
2018-05-13T01:08:43.895Z,164.30
2018-05-13T01:09:43.940Z,126.90
2018-05-13T01:10:43.992Z,227.30
2018-05-13T01:11:44.044Z,248.40
2018-05-13T01:12:44.077Z,371.40
2018-05-13T01:13:44.133Z,233.80
2018-05-13T01:14:44.174Z,129.80
2018-05-13T01:15:44.301Z,144.40
2018-05-13T01:16:44.359Z,185.80
2018-05-13T01:17:44.299Z,155.90
2018-05-13T01:18:44.336Z,152.70
2018-05-13T01:19:44.395Z,251.80
2018-05-13T01:20:44.446Z,371.30
2018-05-13T01:21:44.593Z,205.70
2018-05-13T01:22:44.516Z,120.70
2018-05-13T01:23:44.573Z,87.70
2018-05-13T01:24:44.627Z,89.00
2018-05-13T01:25:44.666Z,95.70
2018-05-13T01:26:44.812Z,101.70
2018-05-13T01:27:44.769Z,82.20
2018-05-13T01:28:44.801Z,416.30
2018-05-13T01:29:44.845Z,119.20
2018-05-13T01:30:44.887Z,82.50
2018-05-13T01:31:45.033Z,146.70
2018-05-13T01:32:44.989Z,77.50
2018-05-13T01:33:45.034Z,322.50
2018-05-13T01:34:45.062Z,128.60
2018-05-13T01:35:45.119Z,77.20
2018-05-13T01:36:45.270Z,215.50
2018-05-13T01:37:45.204Z,106.40
2018-05-13T01:38:45.261Z,79.40
2018-05-13T01:39:45.289Z,98.40
2018-05-13T01:40:45.334Z,87.50
2018-05-13T01:41:45.391Z,95.40
2018-05-13T01:42:45.430Z,107.20
2018-05-13T01:43:45.489Z,323.70
2018-05-13T01:44:45.526Z,93.80
2018-05-13T01:45:45.585Z,98.30
2018-05-13T01:46:45.717Z,141.00
2018-05-13T01:47:45.667Z,89.00
2018-05-13T01:48:45.710Z,91.90
2018-05-13T01:49:45.741Z,107.70
2018-05-13T01:50:45.792Z,118.10
2018-05-13T01:51:45.950Z,104.70
2018-05-13T01:52:45.985Z,184.70
2018-05-13T01:53:45.924Z,188.30
2018-05-13T01:54:45.985Z,107.80
2018-05-13T01:55:46.027Z,113.30
2018-05-13T01:56:46.077Z,380.40
2018-05-13T01:57:46.220Z,92.00
2018-05-13T01:58:46.159Z,95.10
2018-05-13T01:59:46.207Z,241.20
2018-05-13T02:00:46.240Z,213.20
2018-05-13T02:01:46.286Z,118.60
2018-05-13T02:02:46.493Z,111.90
2018-05-13T02:03:46.389Z,177.10
2018-05-13T02:04:46.497Z,267.70
2018-05-13T02:05:46.471Z,318.90
2018-05-13T02:06:46.525Z,206.20
2018-05-13T02:07:46.722Z,196.60
2018-05-13T02:08:46.754Z,131.30
2018-05-13T02:09:46.663Z,203.90
2018-05-13T02:10:46.703Z,103.60
2018-05-13T02:11:46.739Z,101.30
2018-05-13T02:12:46.784Z,149.00
2018-05-13T02:13:47.031Z,103.30
2018-05-13T02:14:46.928Z,124.00
2018-05-13T02:15:46.982Z,108.90
2018-05-13T02:16:46.982Z,108.00
2018-05-13T02:17:47.012Z,413.50
2018-05-13T02:18:47.116Z,148.70
2018-05-13T02:19:47.250Z,122.80
2018-05-13T02:20:47.310Z,149.40
2018-05-13T02:21:47.243Z,93.90
2018-05-13T02:22:47.248Z,116.10
2018-05-13T02:23:47.290Z,162.90
2018-05-13T02:24:47.335Z,110.10
2018-05-13T02:25:47.552Z,250.40
2018-05-13T02:26:47.436Z,129.70
2018-05-13T02:27:47.514Z,216.80
2018-05-13T02:28:47.529Z,109.60
2018-05-13T02:29:47.556Z,170.80
2018-05-13T02:30:47.701Z,138.10
2018-05-13T02:31:47.647Z,116.70
2018-05-13T02:32:47.717Z,181.00
2018-05-13T02:33:47.751Z,116.40
2018-05-13T02:34:47.784Z,122.10
2018-05-13T02:35:47.928Z,121.80
2018-05-13T02:36:47.885Z,119.60
2018-05-13T02:37:47.939Z,96.30
2018-05-13T02:38:47.976Z,135.30
2018-05-13T02:39:48.008Z,119.50
2018-05-13T02:40:48.155Z,221.80
2018-05-13T02:41:48.100Z,148.50
2018-05-13T02:42:48.161Z,366.00
2018-05-13T02:43:48.204Z,114.30
2018-05-13T02:44:48.250Z,94.20
2018-05-13T02:45:48.304Z,91.70
2018-05-13T02:46:48.440Z,109.10
2018-05-13T02:47:48.485Z,129.90
2018-05-13T02:48:48.429Z,112.10
2018-05-13T02:49:48.474Z,112.20
2018-05-13T02:50:48.532Z,95.50
2018-05-13T02:51:48.553Z,122.00
2018-05-13T02:52:48.710Z,113.00
2018-05-13T02:53:48.751Z,151.20
2018-05-13T02:54:48.698Z,189.40
2018-05-13T02:55:48.748Z,162.10
2018-05-13T02:56:48.800Z,130.90
2018-05-13T02:57:48.826Z,158.60
2018-05-13T02:58:48.984Z,138.80
2018-05-13T02:59:48.924Z,317.00
2018-05-13T03:00:48.964Z,102.00
2018-05-13T03:01:49.021Z,123.70
2018-05-13T03:02:49.051Z,108.10
2018-05-13T03:03:49.117Z,99.00
2018-05-13T03:04:49.255Z,148.50
2018-05-13T03:05:49.299Z,92.00
2018-05-13T03:06:49.239Z,91.90
2018-05-13T03:07:49.291Z,85.80
2018-05-13T03:08:49.331Z,86.20
2018-05-13T03:09:49.383Z,146.10
2018-05-13T03:10:49.527Z,110.00
2018-05-13T03:11:49.573Z,88.30
2018-05-13T03:12:49.530Z,97.60
2018-05-13T03:13:49.563Z,188.70
2018-05-13T03:14:49.607Z,86.70
2018-05-13T03:15:49.644Z,89.30
2018-05-13T03:16:49.788Z,94.20
2018-05-13T03:17:49.732Z,124.50
2018-05-13T03:18:49.776Z,130.80
2018-05-13T03:19:49.834Z,136.90
2018-05-13T03:20:49.880Z,251.50
2018-05-13T03:21:50.032Z,92.90
2018-05-13T03:22:49.959Z,353.70
2018-05-13T03:23:50.016Z,87.50
2018-05-13T03:24:50.048Z,84.90
2018-05-13T03:25:50.115Z,89.30
2018-05-13T03:26:50.253Z,104.40
2018-05-13T03:27:50.191Z,134.70
2018-05-13T03:28:50.228Z,117.10
2018-05-13T03:29:50.283Z,156.10
2018-05-13T03:30:50.331Z,91.20
2018-05-13T03:31:50.477Z,158.50
2018-05-13T03:32:50.529Z,96.80
2018-05-13T03:33:50.476Z,150.80
2018-05-13T03:34:50.508Z,119.80
2018-05-13T03:35:50.554Z,89.90
2018-05-13T03:36:50.616Z,107.70
2018-05-13T03:37:50.736Z,115.50
2018-05-13T03:38:50.800Z,76.20
2018-05-13T03:39:50.726Z,123.10
2018-05-13T03:40:50.771Z,80.00
2018-05-13T03:41:50.827Z,84.40
2018-05-13T03:42:50.871Z,114.00
2018-05-13T03:43:51.015Z,297.80
2018-05-13T03:44:50.960Z,83.80
2018-05-13T03:45:51.009Z,162.20
2018-05-13T03:46:51.041Z,201.10
2018-05-13T03:47:51.092Z,126.30
2018-05-13T03:48:51.143Z,103.40
2018-05-13T03:49:51.290Z,126.60
2018-05-13T03:50:51.219Z,83.90
2018-05-13T03:51:51.285Z,112.90
2018-05-13T03:52:51.317Z,199.00
2018-05-13T03:53:51.365Z,160.30
2018-05-13T03:54:51.508Z,136.40
2018-05-13T03:55:51.460Z,168.90
2018-05-13T03:56:51.501Z,102.90
2018-05-13T03:57:51.536Z,102.50
2018-05-13T03:58:51.590Z,91.70
2018-05-13T03:59:51.724Z,94.40
2018-05-13T04:00:51.787Z,103.00
2018-05-13T04:01:51.720Z,217.70
2018-05-13T04:02:51.772Z,165.30
2018-05-13T04:03:51.813Z,100.00
2018-05-13T04:04:51.866Z,91.50
2018-05-13T04:05:52.194Z,220.10
2018-05-13T04:06:52.058Z,128.70
2018-05-13T04:07:52.044Z,95.80
2018-05-13T04:08:52.044Z,274.10
2018-05-13T04:09:52.083Z,147.20
2018-05-13T04:10:52.127Z,95.60
2018-05-13T04:11:52.261Z,117.10
2018-05-13T04:12:52.222Z,100.60
2018-05-13T04:13:52.271Z,239.60
2018-05-13T04:14:52.293Z,193.80
2018-05-13T04:15:52.413Z,79.90
2018-05-13T04:16:52.483Z,87.30
2018-05-13T04:17:52.452Z,126.30
2018-05-13T04:18:52.486Z,161.90
2018-05-13T04:19:52.529Z,107.50
2018-05-13T04:20:52.579Z,88.10
2018-05-13T04:21:52.706Z,90.10
2018-05-13T04:22:52.762Z,87.60
2018-05-13T04:23:52.705Z,96.90
2018-05-13T04:24:52.759Z,138.80
2018-05-13T04:25:52.810Z,102.90
2018-05-13T04:26:52.843Z,120.90
2018-05-13T04:27:52.984Z,92.20
2018-05-13T04:28:52.923Z,130.90
2018-05-13T04:29:52.972Z,92.60
2018-05-13T04:30:53.019Z,149.00
2018-05-13T04:31:53.065Z,91.40
2018-05-13T04:32:53.209Z,80.50
2018-05-13T04:33:53.156Z,92.00
2018-05-13T04:34:53.206Z,101.70
2018-05-13T04:35:53.232Z,175.90
2018-05-13T04:36:53.288Z,107.90
2018-05-13T04:37:53.427Z,179.50
2018-05-13T04:38:53.486Z,111.00
2018-05-13T04:39:53.412Z,111.60
2018-05-13T04:40:53.474Z,108.70
2018-05-13T04:41:53.510Z,90.90
2018-05-13T04:42:53.547Z,99.40
2018-05-13T04:43:53.689Z,89.30
2018-05-13T04:44:53.756Z,90.00
2018-05-13T04:45:53.679Z,97.60
2018-05-13T04:46:53.743Z,95.80
2018-05-13T04:47:53.788Z,109.00
2018-05-13T04:48:53.813Z,88.20
2018-05-13T04:49:53.980Z,465.50
2018-05-13T04:50:53.902Z,104.50
2018-05-13T04:51:53.969Z,89.70
2018-05-13T04:52:54.005Z,129.70
2018-05-13T04:53:54.048Z,91.50
2018-05-13T04:54:54.199Z,154.10
2018-05-13T04:55:54.129Z,263.10
2018-05-13T04:56:54.171Z,94.50
2018-05-13T04:57:54.224Z,106.70
2018-05-13T04:58:54.261Z,95.40
2018-05-13T04:59:54.406Z,206.10
2018-05-13T05:00:54.361Z,183.50
2018-05-13T05:01:54.421Z,102.40
2018-05-13T05:02:54.451Z,114.80
2018-05-13T05:03:54.493Z,97.00
2018-05-13T05:04:54.631Z,127.70
2018-05-13T05:05:54.574Z,95.40
2018-05-13T05:06:54.633Z,104.40
2018-05-13T05:07:54.671Z,88.30
2018-05-13T05:08:54.731Z,147.50
2018-05-13T05:09:54.876Z,157.30
2018-05-13T05:10:54.918Z,177.00
2018-05-13T05:11:54.852Z,116.70
2018-05-13T05:12:54.909Z,106.70
2018-05-13T05:13:54.945Z,102.20
2018-05-13T05:14:54.990Z,117.60
2018-05-13T05:15:55.135Z,118.20
2018-05-13T05:16:55.178Z,98.20
2018-05-13T05:17:55.133Z,110.10
2018-05-13T05:18:55.180Z,106.30
2018-05-13T05:19:55.390Z,142.20
2018-05-13T05:20:55.249Z,94.30
2018-05-13T05:21:55.419Z,93.60
2018-05-13T05:22:55.458Z,85.80
2018-05-13T05:23:55.395Z,127.30
2018-05-13T05:24:55.427Z,207.70
2018-05-13T05:25:55.474Z,273.90
2018-05-13T05:26:55.536Z,100.60
2018-05-13T05:27:55.737Z,107.20
2018-05-13T05:28:55.874Z,101.30
2018-05-13T05:29:55.673Z,109.40
2018-05-13T05:30:55.715Z,82.30
2018-05-13T05:31:55.749Z,76.80
2018-05-13T05:32:55.799Z,181.50
2018-05-13T05:33:55.939Z,87.80
2018-05-13T05:34:55.976Z,318.00
2018-05-13T05:35:55.943Z,84.90
2018-05-13T05:36:55.978Z,80.80
2018-05-13T05:37:56.011Z,76.90
2018-05-13T05:38:56.066Z,91.00
2018-05-13T05:39:56.114Z,86.10
2018-05-13T05:40:56.153Z,95.70
2018-05-13T05:41:56.210Z,92.30
2018-05-13T05:42:56.234Z,83.80
2018-05-13T05:43:56.298Z,87.70
2018-05-13T05:44:56.424Z,133.30
2018-05-13T05:45:56.372Z,95.50
2018-05-13T05:46:56.431Z,109.90
2018-05-13T05:47:56.480Z,89.00
2018-05-13T05:48:56.517Z,97.70
2018-05-13T05:49:56.666Z,68.20
2018-05-13T05:50:56.604Z,74.00
2018-05-13T05:51:56.655Z,85.00
2018-05-13T05:52:56.687Z,105.70
2018-05-13T05:53:56.728Z,77.60
2018-05-13T05:54:56.897Z,83.00
2018-05-13T05:55:56.923Z,86.50
2018-05-13T05:56:56.871Z,75.00
2018-05-13T05:57:56.924Z,87.70
2018-05-13T05:58:56.975Z,84.00
2018-05-13T05:59:57.004Z,88.70
2018-05-13T06:00:57.051Z,85.80
2018-05-13T06:01:57.096Z,79.40
2018-05-13T06:02:57.139Z,84.90
2018-05-13T06:03:57.182Z,83.20
2018-05-13T06:04:57.237Z,82.90
2018-05-13T06:05:57.364Z,165.60
2018-05-13T06:06:57.317Z,80.30
2018-05-13T06:07:57.363Z,77.00
2018-05-13T06:08:57.399Z,77.70
2018-05-13T06:09:57.456Z,76.40
2018-05-13T06:10:57.598Z,75.50
2018-05-13T06:11:57.557Z,78.60
2018-05-13T06:12:57.579Z,83.10
2018-05-13T06:13:57.635Z,189.80
2018-05-13T06:14:57.667Z,194.30
2018-05-13T06:15:57.829Z,89.20
2018-05-13T06:16:57.768Z,77.00
2018-05-13T06:17:57.821Z,78.20
2018-05-13T06:18:57.868Z,89.00
2018-05-13T06:19:57.915Z,94.30
2018-05-13T06:20:58.047Z,93.10
2018-05-13T06:21:58.088Z,171.00
2018-05-13T06:22:58.044Z,82.60
2018-05-13T06:23:58.081Z,88.80
2018-05-13T06:24:58.113Z,72.60
2018-05-13T06:25:58.168Z,94.20
2018-05-13T06:26:58.514Z,226.90
2018-05-13T06:27:58.460Z,96.80
2018-05-13T06:28:58.298Z,78.80
2018-05-13T06:29:58.345Z,92.40
2018-05-13T06:30:58.388Z,206.10
2018-05-13T06:31:58.632Z,100.80
2018-05-13T06:32:58.577Z,73.90
2018-05-13T06:33:58.513Z,92.40
2018-05-13T06:34:58.576Z,129.90
2018-05-13T06:35:58.613Z,169.20
2018-05-13T06:36:58.645Z,90.20
2018-05-13T06:37:58.703Z,74.50
2018-05-13T06:38:58.854Z,82.10
2018-05-13T06:39:58.779Z,252.80
2018-05-13T06:40:58.836Z,97.00
2018-05-13T06:41:58.875Z,264.30
2018-05-13T06:42:58.930Z,111.50
2018-05-13T06:43:59.063Z,80.50
2018-05-13T06:44:59.011Z,68.80
2018-05-13T06:45:59.057Z,105.80
2018-05-13T06:46:59.096Z,89.20
2018-05-13T06:47:59.139Z,71.30
2018-05-13T06:48:59.287Z,76.50
2018-05-13T06:49:59.336Z,70.10
2018-05-13T06:50:59.290Z,81.90
2018-05-13T06:51:59.324Z,75.40
2018-05-13T06:52:59.366Z,117.90
2018-05-13T06:53:59.402Z,72.10
2018-05-13T06:54:59.565Z,99.30
2018-05-13T06:55:59.550Z,83.30
2018-05-13T06:56:59.536Z,97.30
2018-05-13T06:57:59.592Z,125.60
2018-05-13T06:58:59.624Z,89.80
2018-05-13T06:59:59.787Z,83.10
2018-05-13T07:00:59.720Z,128.10
2018-05-13T07:01:59.775Z,143.10
2018-05-13T07:02:59.821Z,81.00
2018-05-13T07:03:59.855Z,94.20
2018-05-13T07:05:00.061Z,267.00
2018-05-13T07:06:00.043Z,67.70
2018-05-13T07:06:59.991Z,115.90
2018-05-13T07:08:00.049Z,296.00
2018-05-13T07:09:00.089Z,82.20
2018-05-13T07:10:00.116Z,96.80
2018-05-13T07:11:00.277Z,180.50
2018-05-13T07:12:00.302Z,84.50
2018-05-13T07:13:00.262Z,79.60
2018-05-13T07:14:00.300Z,81.80
2018-05-13T07:15:00.345Z,117.60
2018-05-13T07:16:00.382Z,69.40
2018-05-13T07:17:00.545Z,82.90
2018-05-13T07:18:00.480Z,110.10
2018-05-13T07:19:00.518Z,99.70
2018-05-13T07:20:00.557Z,105.70
2018-05-13T07:21:00.615Z,121.60
2018-05-13T07:22:00.769Z,333.10
2018-05-13T07:23:00.713Z,106.50
2018-05-13T07:24:00.735Z,85.00
2018-05-13T07:25:00.793Z,164.70
2018-05-13T07:26:00.843Z,119.50
2018-05-13T07:27:00.969Z,82.00
2018-05-13T07:28:01.030Z,80.60
2018-05-13T07:29:00.970Z,86.80
2018-05-13T07:30:01.029Z,159.90
2018-05-13T07:31:01.058Z,205.10
2018-05-13T07:32:01.104Z,85.10
2018-05-13T07:33:01.236Z,412.00
2018-05-13T07:34:01.183Z,125.80
2018-05-13T07:35:01.244Z,201.30
2018-05-13T07:36:01.276Z,89.60
2018-05-13T07:37:01.320Z,92.00
2018-05-13T07:38:01.624Z,106.10
2018-05-13T07:39:01.419Z,121.40
2018-05-13T07:40:01.451Z,82.30
2018-05-13T07:41:01.501Z,74.20
2018-05-13T07:42:01.546Z,79.70
2018-05-13T07:43:01.945Z,76.10
2018-05-13T07:44:01.735Z,84.70
2018-05-13T07:45:01.687Z,188.70
2018-05-13T07:46:01.722Z,122.20
2018-05-13T07:47:01.780Z,80.70
2018-05-13T07:48:01.810Z,76.50
2018-05-13T07:49:02.101Z,315.00
2018-05-13T07:50:01.897Z,82.60
2018-05-13T07:51:01.978Z,87.00
2018-05-13T07:52:01.977Z,96.40
2018-05-13T07:53:02.036Z,85.00
2018-05-13T07:54:02.315Z,77.50
2018-05-13T07:55:02.117Z,80.10
2018-05-13T07:56:02.160Z,84.60
2018-05-13T07:57:02.211Z,228.20
2018-05-13T07:58:02.257Z,78.70
2018-05-13T07:59:02.388Z,160.80
2018-05-13T08:00:02.443Z,93.40
2018-05-13T08:01:02.390Z,83.40
2018-05-13T08:02:02.432Z,80.30
2018-05-13T08:03:02.474Z,78.40
2018-05-13T08:04:02.521Z,77.90
2018-05-13T08:05:02.665Z,82.10
2018-05-13T08:06:02.675Z,83.70
2018-05-13T08:07:02.657Z,77.20
2018-05-13T08:08:02.700Z,87.80
2018-05-13T08:09:02.754Z,78.10
2018-05-13T08:10:02.890Z,74.80
2018-05-13T08:11:02.831Z,148.70
2018-05-13T08:12:02.868Z,398.20
2018-05-13T08:13:02.916Z,102.60
2018-05-13T08:14:02.986Z,101.10
2018-05-13T08:15:03.110Z,197.70
2018-05-13T08:16:03.152Z,110.40
2018-05-13T08:17:03.089Z,100.50
2018-05-13T08:18:03.144Z,147.60
2018-05-13T08:19:03.179Z,91.20
2018-05-13T08:20:03.275Z,86.20
2018-05-13T08:21:03.375Z,88.20
2018-05-13T08:22:03.410Z,83.00
2018-05-13T08:23:03.358Z,84.80
2018-05-13T08:24:03.400Z,87.60
2018-05-13T08:25:03.446Z,85.50
2018-05-13T08:26:03.505Z,80.60
2018-05-13T08:27:03.644Z,84.40
2018-05-13T08:28:03.598Z,79.60
2018-05-13T08:29:03.629Z,79.10
2018-05-13T08:30:03.681Z,91.70
2018-05-13T08:31:03.713Z,110.00
2018-05-13T08:32:03.770Z,132.30
2018-05-13T08:33:03.903Z,92.30
2018-05-13T08:34:03.954Z,200.40
2018-05-13T08:35:03.988Z,153.20
2018-05-13T08:36:03.962Z,121.40
2018-05-13T08:37:04.000Z,138.50
2018-05-13T08:38:04.025Z,136.00
2018-05-13T08:39:04.190Z,454.30
2018-05-13T08:40:04.226Z,83.70
2018-05-13T08:41:04.172Z,265.20
2018-05-13T08:42:04.224Z,83.10
2018-05-13T08:43:04.267Z,137.30
2018-05-13T08:44:04.298Z,98.30
2018-05-13T08:45:04.503Z,108.40
2018-05-13T08:46:04.480Z,85.10
2018-05-13T08:47:04.433Z,87.20
2018-05-13T08:48:04.468Z,77.00
2018-05-13T08:49:04.514Z,99.00
2018-05-13T08:50:04.584Z,79.40
2018-05-13T08:51:04.714Z,85.10
2018-05-13T08:52:04.758Z,90.20
2018-05-13T08:53:04.696Z,73.30
2018-05-13T08:54:04.807Z,90.70
2018-05-13T08:55:04.791Z,120.20
2018-05-13T08:56:04.825Z,71.20
2018-05-13T08:57:04.982Z,108.00
2018-05-13T08:58:04.916Z,85.90
2018-05-13T08:59:04.969Z,130.50
2018-05-13T09:00:05.013Z,88.20
2018-05-13T09:01:05.056Z,68.90
2018-05-13T09:02:05.207Z,76.60
2018-05-13T09:03:05.154Z,63.00
2018-05-13T09:04:05.193Z,72.00
2018-05-13T09:05:05.244Z,86.70
2018-05-13T09:06:05.278Z,69.90
2018-05-13T09:07:05.439Z,68.50
2018-05-13T09:08:05.367Z,66.70
2018-05-13T09:09:05.420Z,66.00
2018-05-13T09:10:05.461Z,71.00
2018-05-13T09:11:05.509Z,67.00
2018-05-13T09:12:05.634Z,96.90
2018-05-13T09:13:05.698Z,70.30
2018-05-13T09:14:05.639Z,163.30
2018-05-13T09:15:05.687Z,69.50
2018-05-13T09:16:05.725Z,96.10
2018-05-13T09:17:05.770Z,128.00
2018-05-13T09:18:05.903Z,112.40
2018-05-13T09:19:05.958Z,114.00
2018-05-13T09:20:05.903Z,77.30
2018-05-13T09:21:05.950Z,115.90
2018-05-13T09:22:05.983Z,79.00
2018-05-13T09:23:06.036Z,88.40
2018-05-13T09:24:06.173Z,103.30
2018-05-13T09:25:06.225Z,73.50
2018-05-13T09:26:06.160Z,70.00
2018-05-13T09:27:06.225Z,262.40
2018-05-13T09:28:06.262Z,177.40
2018-05-13T09:29:06.292Z,94.70
2018-05-13T09:30:06.437Z,120.90
2018-05-13T09:31:06.392Z,247.60
2018-05-13T09:32:06.449Z,334.80
2018-05-13T09:33:06.549Z,97.70
2018-05-13T09:34:06.533Z,450.40
2018-05-13T09:35:06.669Z,144.70
2018-05-13T09:36:06.680Z,163.60
2018-05-13T09:37:06.652Z,108.60
2018-05-13T09:38:06.711Z,86.90
2018-05-13T09:39:06.733Z,145.20
2018-05-13T09:40:06.905Z,82.30
2018-05-13T09:41:06.841Z,318.00
2018-05-13T09:42:06.866Z,283.90
2018-05-13T09:43:06.928Z,95.00
2018-05-13T09:44:06.970Z,129.60
2018-05-13T09:45:07.097Z,118.50
2018-05-13T09:46:07.051Z,76.10
2018-05-13T09:47:07.096Z,78.40
2018-05-13T09:48:07.136Z,74.70
2018-05-13T09:49:07.173Z,80.20
2018-05-13T09:50:07.338Z,74.10
2018-05-13T09:51:07.261Z,92.90
2018-05-13T09:52:07.318Z,86.90
2018-05-13T09:53:07.363Z,162.00
2018-05-13T09:54:07.412Z,103.10
2018-05-13T09:55:07.537Z,256.80
2018-05-13T09:56:07.596Z,98.30
2018-05-13T09:57:07.526Z,121.60
2018-05-13T09:58:07.571Z,152.00
2018-05-13T09:59:07.626Z,114.00
2018-05-13T10:00:07.669Z,83.20
2018-05-13T10:01:07.804Z,168.00
2018-05-13T10:02:07.854Z,100.30
2018-05-13T10:03:07.809Z,89.70
2018-05-13T10:04:07.870Z,195.70
2018-05-13T10:05:07.880Z,77.50
2018-05-13T10:06:07.942Z,117.90
2018-05-13T10:07:08.085Z,111.90
2018-05-13T10:08:08.122Z,93.10
2018-05-13T10:09:08.066Z,152.40
2018-05-13T10:10:08.119Z,77.60
2018-05-13T10:11:08.155Z,118.20
2018-05-13T10:12:08.195Z,78.20
2018-05-13T10:13:08.346Z,83.80
2018-05-13T10:14:08.383Z,84.00
2018-05-13T10:15:08.334Z,77.70
2018-05-13T10:16:08.377Z,96.90
2018-05-13T10:17:08.420Z,95.50
2018-05-13T10:18:08.459Z,122.40
2018-05-13T10:19:08.610Z,75.30
2018-05-13T10:20:08.556Z,102.70
2018-05-13T10:21:08.589Z,91.70
2018-05-13T10:22:08.643Z,87.40
2018-05-13T10:23:08.686Z,113.70
2018-05-13T10:24:08.836Z,95.40
2018-05-13T10:25:08.877Z,111.30
2018-05-13T10:26:08.809Z,77.60
2018-05-13T10:27:08.963Z,432.40
2018-05-13T10:28:08.902Z,83.90
2018-05-13T10:29:08.949Z,78.00
2018-05-13T10:30:09.088Z,71.40
2018-05-13T10:31:09.029Z,75.70
2018-05-13T10:32:09.086Z,74.60
2018-05-13T10:33:09.126Z,85.00
2018-05-13T10:34:09.168Z,85.30
2018-05-13T10:35:09.213Z,84.90
2018-05-13T10:36:09.355Z,76.40
2018-05-13T10:37:09.412Z,79.40
2018-05-13T10:38:09.358Z,73.70
2018-05-13T10:39:09.409Z,106.90
2018-05-13T10:40:09.442Z,98.80
2018-05-13T10:41:09.487Z,77.30
2018-05-13T10:42:09.637Z,74.40
2018-05-13T10:43:09.589Z,68.80
2018-05-13T10:44:09.635Z,87.50
2018-05-13T10:45:09.661Z,85.40
2018-05-13T10:46:09.710Z,84.50
2018-05-13T10:47:09.764Z,141.70
2018-05-13T10:48:09.903Z,86.70
2018-05-13T10:49:09.942Z,76.60
2018-05-13T10:50:09.895Z,85.20
2018-05-13T10:51:09.943Z,97.50
2018-05-13T10:52:09.995Z,77.10
2018-05-13T10:53:10.029Z,81.50
2018-05-13T10:54:10.181Z,88.30
2018-05-13T10:55:10.112Z,93.60
2018-05-13T10:56:10.171Z,115.40
2018-05-13T10:57:10.215Z,95.90
2018-05-13T10:58:10.256Z,102.60
2018-05-13T10:59:10.314Z,97.00
2018-05-13T11:00:10.457Z,97.00
2018-05-13T11:01:10.393Z,103.00
2018-05-13T11:02:10.453Z,99.70
2018-05-13T11:03:10.500Z,93.50
2018-05-13T11:04:10.527Z,107.30
2018-05-13T11:05:10.676Z,112.60
2018-05-13T11:06:10.629Z,276.40
2018-05-13T11:07:10.668Z,206.30
2018-05-13T11:08:10.734Z,188.20
2018-05-13T11:09:10.786Z,260.70
2018-05-13T11:10:10.940Z,175.60
2018-05-13T11:11:10.855Z,119.50
2018-05-13T11:12:10.909Z,108.10
2018-05-13T11:13:10.961Z,107.10
2018-05-13T11:14:10.997Z,106.00
2018-05-13T11:15:11.160Z,132.60
2018-05-13T11:16:11.098Z,238.20
2018-05-13T11:17:11.145Z,125.00
2018-05-13T11:18:11.196Z,118.20
2018-05-13T11:19:11.235Z,137.70
2018-05-13T11:20:11.481Z,114.50
2018-05-13T11:21:11.430Z,129.10
2018-05-13T11:22:11.399Z,114.50
2018-05-13T11:23:11.439Z,114.90
2018-05-13T11:24:11.485Z,127.70
2018-05-13T11:25:11.521Z,114.10
2018-05-13T11:26:11.680Z,237.90
2018-05-13T11:27:11.761Z,348.60
2018-05-13T11:28:11.664Z,120.60
2018-05-13T11:29:11.736Z,106.90
2018-05-13T11:30:11.779Z,114.50
2018-05-13T11:31:11.812Z,184.60
2018-05-13T11:32:11.974Z,101.40
2018-05-13T11:33:11.915Z,103.90
2018-05-13T11:34:11.961Z,108.80
2018-05-13T11:35:12.009Z,93.20
2018-05-13T11:36:12.047Z,110.00
2018-05-13T11:37:12.195Z,114.40
2018-05-13T11:38:12.147Z,102.70
2018-05-13T11:39:12.187Z,104.90
2018-05-13T11:40:12.237Z,109.10
2018-05-13T11:41:12.295Z,101.10
2018-05-13T11:42:12.443Z,103.10
2018-05-13T11:43:12.491Z,111.80
2018-05-13T11:44:12.437Z,233.70
2018-05-13T11:45:12.482Z,111.40
2018-05-13T11:46:12.533Z,139.00
2018-05-13T11:47:12.581Z,138.60
2018-05-13T11:48:12.736Z,174.80
2018-05-13T11:49:12.786Z,134.80
2018-05-13T11:50:12.748Z,139.60
2018-05-13T11:51:12.776Z,243.20
2018-05-13T11:52:12.815Z,190.40
2018-05-13T11:53:12.859Z,274.90
2018-05-13T11:54:13.038Z,208.40
2018-05-13T11:55:12.971Z,188.90
2018-05-13T11:56:13.025Z,154.20
2018-05-13T11:57:13.054Z,149.40
2018-05-13T11:58:13.124Z,150.30
2018-05-13T11:59:13.263Z,182.60
2018-05-13T12:00:13.319Z,230.10
2018-05-13T12:01:13.249Z,213.60
2018-05-13T12:02:13.385Z,226.20
2018-05-13T12:03:13.347Z,184.80
2018-05-13T12:04:13.411Z,148.90
2018-05-13T12:05:13.560Z,292.50
2018-05-13T12:06:13.607Z,122.20
2018-05-13T12:07:13.547Z,97.90
2018-05-13T12:08:13.608Z,76.70
2018-05-13T12:09:13.660Z,87.10
2018-05-13T12:10:13.716Z,98.80
2018-05-13T12:11:13.858Z,67.10
2018-05-13T12:12:13.910Z,74.60
2018-05-13T12:13:13.879Z,68.90
2018-05-13T12:14:13.907Z,64.70
2018-05-13T12:15:14.025Z,60.10
2018-05-13T12:16:14.022Z,51.50
2018-05-13T12:17:14.174Z,55.10
2018-05-13T12:18:14.233Z,51.00
2018-05-13T12:19:14.175Z,58.10
2018-05-13T12:20:14.232Z,69.30
2018-05-13T12:21:14.275Z,156.60
2018-05-13T12:22:14.339Z,197.90
2018-05-13T12:23:14.504Z,59.20
2018-05-13T12:24:14.546Z,59.60
2018-05-13T12:25:14.494Z,63.20
2018-05-13T12:26:14.554Z,147.60
2018-05-13T12:27:14.592Z,73.90
2018-05-13T12:28:14.654Z,127.80
2018-05-13T12:29:14.797Z,91.50
2018-05-13T12:30:14.853Z,79.10
2018-05-13T12:31:14.811Z,80.20
2018-05-13T12:32:14.854Z,80.90
2018-05-13T12:33:14.903Z,73.60
2018-05-13T12:34:14.974Z,71.80
2018-05-13T12:35:15.122Z,69.20
2018-05-13T12:36:15.079Z,78.90
2018-05-13T12:37:15.123Z,74.70
2018-05-13T12:38:15.165Z,114.10
2018-05-13T12:39:15.222Z,76.20