createdAt,value
2018-09-02T00:02:12.637Z,3.13
2018-09-02T00:04:41.811Z,3.00
2018-09-02T00:07:10.350Z,2.50
2018-09-02T00:09:39.303Z,3.40
2018-09-02T00:12:10.053Z,2.90
2018-09-02T00:14:39.550Z,3.00
2018-09-02T00:17:08.136Z,3.33
2018-09-02T00:19:38.023Z,3.03
2018-09-02T00:22:06.907Z,3.27
2018-09-02T00:24:35.586Z,3.30
2018-09-02T00:27:05.807Z,3.40
2018-09-02T00:29:35.126Z,3.40
2018-09-02T00:32:04.371Z,3.43
2018-09-02T00:34:33.027Z,3.63
2018-09-02T00:37:03.272Z,3.83
2018-09-02T00:39:31.786Z,3.10
2018-09-02T00:42:00.533Z,3.20
2018-09-02T00:44:29.341Z,3.47
2018-09-02T00:46:58.893Z,2.87
2018-09-02T00:49:27.637Z,3.13
2018-09-02T00:51:56.986Z,3.03
2018-09-02T00:54:25.903Z,3.60
2018-09-02T00:56:54.603Z,3.50
2018-09-02T00:59:23.132Z,3.67
2018-09-02T01:01:53.282Z,3.47
2018-09-02T01:04:21.997Z,3.73
2018-09-02T01:06:51.971Z,3.80
2018-09-02T01:09:20.626Z,4.80
2018-09-02T01:11:49.354Z,4.10
2018-09-02T01:14:19.023Z,3.93
2018-09-02T01:16:48.341Z,3.50
2018-09-02T01:19:17.068Z,3.90
2018-09-02T01:21:47.968Z,3.47
2018-09-02T01:24:16.551Z,3.63
2018-09-02T01:26:45.190Z,4.65
2018-09-02T01:29:14.418Z,4.40
2018-09-02T01:31:43.126Z,3.77
2018-09-02T01:34:11.807Z,5.30
2018-09-02T01:36:40.683Z,4.13
2018-09-02T01:39:09.548Z,4.00
2018-09-02T01:41:38.697Z,4.20
2018-09-02T01:44:07.344Z,4.20
2018-09-02T01:46:36.860Z,4.83
2018-09-02T01:49:06.337Z,4.40
2018-09-02T01:51:34.987Z,4.13
2018-09-02T01:54:03.647Z,4.40
2018-09-02T01:56:33.095Z,4.17
2018-09-02T01:59:05.036Z,4.50
2018-09-02T02:01:35.791Z,4.22
2018-09-02T02:04:05.003Z,5.23
2018-09-02T02:06:33.816Z,4.67
2018-09-02T02:09:02.558Z,4.78
2018-09-02T02:11:31.368Z,5.00
2018-09-02T02:14:01.352Z,5.00
2018-09-02T02:16:30.634Z,4.97
2018-09-02T02:18:59.868Z,5.20
2018-09-02T02:21:28.576Z,4.43
2018-09-02T02:23:57.282Z,6.07
2018-09-02T02:26:26.643Z,4.77
2018-09-02T02:28:55.578Z,4.73
2018-09-02T02:31:24.462Z,5.10
2018-09-02T02:33:53.057Z,4.50
2018-09-02T02:36:22.421Z,4.57
2018-09-02T02:38:51.186Z,4.90
2018-09-02T02:41:20.509Z,5.53
2018-09-02T02:43:50.194Z,5.20
2018-09-02T02:46:19.243Z,4.90
2018-09-02T02:48:48.237Z,5.20
2018-09-02T02:51:16.898Z,5.70
2018-09-02T02:53:46.111Z,5.47
2018-09-02T02:56:15.144Z,5.23
2018-09-02T02:58:45.008Z,5.78
2018-09-02T03:01:15.582Z,5.17
2018-09-02T03:03:45.987Z,4.80
2018-09-02T03:06:15.736Z,5.10
2018-09-02T03:08:44.396Z,4.63
2018-09-02T03:11:13.074Z,4.97
2018-09-02T03:13:42.252Z,5.00
2018-09-02T03:16:10.999Z,4.77
2018-09-02T03:18:40.238Z,4.80
2018-09-02T03:21:09.427Z,4.67
2018-09-02T03:23:38.506Z,5.40
2018-09-02T03:26:08.238Z,4.60
2018-09-02T03:28:37.061Z,4.85
2018-09-02T03:31:08.742Z,5.03
2018-09-02T03:33:37.353Z,4.30
2018-09-02T03:36:07.192Z,4.93
2018-09-02T03:38:35.808Z,4.97
2018-09-02T03:41:04.697Z,4.87
2018-09-02T03:43:34.109Z,5.00
2018-09-02T03:46:03.589Z,5.53
2018-09-02T03:48:32.890Z,5.23
2018-09-02T03:51:02.624Z,5.57
2018-09-02T03:53:32.094Z,5.43
2018-09-02T03:57:25.365Z,5.13
2018-09-02T03:59:54.141Z,5.20
2018-09-02T04:02:22.984Z,5.57
2018-09-02T04:04:51.699Z,5.30
2018-09-02T04:07:20.392Z,5.33
2018-09-02T04:09:49.328Z,4.65
2018-09-02T04:12:18.818Z,4.87
2018-09-02T04:14:47.489Z,4.90
2018-09-02T04:17:16.202Z,5.30
2018-09-02T04:19:44.993Z,5.30
2018-09-02T04:22:13.644Z,5.30
2018-09-02T04:24:42.837Z,5.33
2018-09-02T04:27:11.417Z,5.93
2018-09-02T04:29:40.117Z,5.87
2018-09-02T04:32:09.762Z,4.90
2018-09-02T04:34:39.619Z,5.37
2018-09-02T04:37:09.402Z,4.60
2018-09-02T04:39:38.113Z,5.10
2018-09-02T04:42:08.280Z,6.00
2018-09-02T04:44:37.508Z,5.30
2018-09-02T04:47:06.125Z,6.07
2018-09-02T04:49:35.008Z,5.97
2018-09-02T04:52:03.814Z,5.10
2018-09-02T04:54:33.815Z,5.23
2018-09-02T04:57:02.716Z,5.03
2018-09-02T04:59:31.561Z,5.90
2018-09-02T05:02:00.287Z,5.50
2018-09-02T05:04:29.322Z,5.20
2018-09-02T05:06:59.105Z,5.10
2018-09-02T05:09:27.694Z,5.30
2018-09-02T05:11:56.683Z,6.28
2018-09-02T05:14:25.273Z,5.93
2018-09-02T05:16:54.624Z,5.80
2018-09-02T05:19:24.048Z,6.00
2018-09-02T05:21:53.735Z,5.33
2018-09-02T05:24:22.275Z,5.90
2018-09-02T05:26:51.398Z,5.92
2018-09-02T05:29:20.713Z,6.05
2018-09-02T05:31:50.604Z,5.30
2018-09-02T05:34:19.218Z,5.35
2018-09-02T05:36:48.495Z,4.87
2018-09-02T05:39:17.394Z,5.17
2018-09-02T05:41:47.814Z,5.10
2018-09-02T05:44:16.783Z,5.10
2018-09-02T05:46:45.648Z,5.13
2018-09-02T05:49:14.293Z,5.00
2018-09-02T05:51:43.838Z,5.53
2018-09-02T05:54:13.720Z,5.50
2018-09-02T05:56:42.589Z,4.93
2018-09-02T05:59:12.108Z,5.50
2018-09-02T06:01:41.623Z,5.70
2018-09-02T06:04:10.428Z,5.22
2018-09-02T06:06:38.966Z,6.07
2018-09-02T06:09:09.913Z,5.90
2018-09-02T06:11:39.393Z,5.43
2018-09-02T06:14:09.461Z,5.20
2018-09-02T06:16:39.142Z,6.10
2018-09-02T06:19:07.914Z,6.37
2018-09-02T06:21:36.614Z,5.62
2018-09-02T06:24:05.438Z,6.07
2018-09-02T06:26:35.593Z,6.03
2018-09-02T06:29:06.054Z,5.97
2018-09-02T06:31:35.003Z,9.37
2018-09-02T06:34:03.877Z,7.67
2018-09-02T06:36:32.605Z,7.60
2018-09-02T06:39:01.753Z,9.13
2018-09-02T06:41:30.541Z,6.97
2018-09-02T06:43:59.196Z,7.50
2018-09-02T06:46:28.118Z,6.27
2018-09-02T06:48:57.704Z,6.50
2018-09-02T06:51:26.280Z,4.60
2018-09-02T06:53:55.216Z,6.08
2018-09-02T06:56:23.753Z,5.73
2018-09-02T06:58:52.721Z,5.30
2018-09-02T07:01:21.860Z,6.07
2018-09-02T07:03:51.629Z,6.03
2018-09-02T07:06:20.255Z,5.83
2018-09-02T07:08:49.056Z,6.17
2018-09-02T07:11:17.799Z,6.33
2018-09-02T07:13:46.914Z,5.20
2018-09-02T07:16:16.188Z,5.70
2018-09-02T07:18:45.620Z,7.10
2018-09-02T07:21:17.571Z,6.17
2018-09-02T07:23:46.532Z,6.83
2018-09-02T07:26:16.008Z,6.00
2018-09-02T07:28:44.805Z,5.87
2018-09-02T07:31:13.526Z,6.23
2018-09-02T07:33:42.660Z,5.12
2018-09-02T07:36:11.856Z,5.60
2018-09-02T07:38:41.681Z,5.50
2018-09-02T07:41:10.416Z,6.37
2018-09-02T07:43:39.543Z,6.13
2018-09-02T07:46:08.429Z,5.87
2018-09-02T07:48:37.084Z,5.43
2018-09-02T07:51:06.228Z,6.42
2018-09-02T07:53:36.596Z,6.53
2018-09-02T07:56:05.700Z,5.57
2018-09-02T07:58:35.564Z,5.23
2018-09-02T08:01:06.048Z,5.33
2018-09-02T08:03:35.959Z,5.47
2018-09-02T08:06:04.826Z,4.90
2018-09-02T08:08:33.581Z,5.12
2018-09-02T08:11:03.018Z,5.08
2018-09-02T08:13:31.722Z,5.67
2018-09-02T08:16:00.534Z,5.23
2018-09-02T08:18:29.641Z,5.00
2018-09-02T08:20:58.531Z,6.40
2018-09-02T08:23:28.159Z,5.47
2018-09-02T08:25:57.444Z,4.80
2018-09-02T08:28:26.793Z,5.30
2018-09-02T08:30:56.270Z,5.13
2018-09-02T08:33:25.075Z,5.20
2018-09-02T08:35:53.782Z,5.67
2018-09-02T08:38:22.413Z,4.70
2018-09-02T08:40:51.308Z,5.30
2018-09-02T08:43:19.944Z,5.00
2018-09-02T08:45:49.273Z,5.30
2018-09-02T08:48:18.428Z,5.67
2018-09-02T08:50:48.015Z,5.37
2018-09-02T08:53:16.826Z,5.78
2018-09-02T08:55:45.959Z,4.80
2018-09-02T08:58:15.060Z,5.87
2018-09-02T09:00:44.200Z,5.50
2018-09-02T09:03:13.834Z,5.83
2018-09-02T09:05:43.146Z,4.60
2018-09-02T09:08:12.360Z,4.60
2018-09-02T09:10:42.330Z,6.03
2018-09-02T09:13:11.161Z,5.50
2018-09-02T09:15:39.894Z,5.93
2018-09-02T09:18:09.275Z,6.23
2018-09-02T09:20:38.629Z,6.30
2018-09-02T09:23:07.477Z,6.43
2018-09-02T09:25:36.695Z,6.13
2018-09-02T09:28:06.911Z,5.60
2018-09-02T09:30:36.079Z,6.10
2018-09-02T09:33:05.000Z,5.60
2018-09-02T09:35:35.484Z,5.47
2018-09-02T09:38:04.749Z,5.33
2018-09-02T09:40:33.651Z,5.00
2018-09-02T09:43:03.384Z,6.50
2018-09-02T09:45:32.487Z,5.67
2018-09-02T09:48:01.974Z,6.30
2018-09-02T09:50:30.804Z,5.83
2018-09-02T09:53:00.167Z,6.20
2018-09-02T09:55:29.063Z,5.57
2018-09-02T09:57:58.600Z,6.10
2018-09-02T10:00:33.327Z,5.83
2018-09-02T10:03:03.269Z,6.90
2018-09-02T10:05:32.034Z,6.13
2018-09-02T10:08:01.177Z,6.12
2018-09-02T10:10:30.122Z,6.60
2018-09-02T10:12:59.835Z,5.87
2018-09-02T10:15:29.420Z,7.33
2018-09-02T10:17:58.213Z,5.93
2018-09-02T10:20:28.114Z,6.60
2018-09-02T10:22:57.192Z,6.70
2018-09-02T10:25:25.996Z,6.87
2018-09-02T10:27:54.685Z,5.93
2018-09-02T10:30:24.272Z,6.47
2018-09-02T10:32:53.410Z,6.60
2018-09-02T10:35:22.336Z,6.60
2018-09-02T10:37:51.654Z,6.30
2018-09-02T10:40:21.156Z,7.40
2018-09-02T10:42:50.301Z,5.90
2018-09-02T10:45:20.197Z,6.53
2018-09-02T10:47:49.791Z,8.17
2018-09-02T10:50:19.755Z,7.50
2018-09-02T10:52:48.332Z,8.07
2018-09-02T10:55:17.305Z,8.40
2018-09-02T10:57:46.496Z,8.40
2018-09-02T11:00:15.862Z,6.10
2018-09-02T11:02:44.669Z,6.57
2018-09-02T11:05:13.563Z,5.80
2018-09-02T11:07:43.865Z,5.17
2018-09-02T11:10:13.031Z,6.10
2018-09-02T11:12:42.488Z,6.42
2018-09-02T11:15:11.518Z,6.67
2018-09-02T11:17:41.635Z,7.73
2018-09-02T11:20:11.247Z,8.87
2018-09-02T11:22:41.151Z,6.80
2018-09-02T11:25:10.155Z,6.70
2018-09-02T11:27:39.456Z,5.47
2018-09-02T11:30:08.887Z,5.50
2018-09-02T11:32:39.012Z,6.93
2018-09-02T11:35:09.436Z,6.07
2018-09-02T11:37:38.410Z,7.67
2018-09-02T11:40:07.421Z,7.57
2018-09-02T11:42:36.545Z,7.67
2018-09-02T11:45:05.619Z,7.10
2018-09-02T11:47:34.225Z,6.90
2018-09-02T11:50:04.701Z,7.15
2018-09-02T11:52:33.419Z,6.60
2018-09-02T11:55:02.277Z,7.10
2018-09-02T11:57:31.968Z,6.67
2018-09-02T12:00:00.746Z,7.30
2018-09-02T12:02:30.100Z,6.77
2018-09-02T12:04:59.510Z,6.30
2018-09-02T12:07:28.680Z,7.43
2018-09-02T12:09:57.577Z,5.57
2018-09-02T12:12:26.484Z,6.37
2018-09-02T12:14:56.679Z,6.20
2018-09-02T12:17:25.379Z,5.60
2018-09-02T12:19:55.227Z,6.70
2018-09-02T12:22:24.120Z,6.10
2018-09-02T12:24:53.291Z,6.13
2018-09-02T12:27:22.206Z,5.63
2018-09-02T12:29:51.784Z,6.07
2018-09-02T12:32:21.380Z,5.30
2018-09-02T12:34:50.113Z,5.53
2018-09-02T12:37:18.971Z,5.37
2018-09-02T12:39:47.672Z,5.27
2018-09-02T12:42:17.741Z,6.00
2018-09-02T12:44:47.250Z,4.77
2018-09-02T12:47:17.109Z,5.77
2018-09-02T12:49:46.006Z,4.67
2018-09-02T12:52:14.733Z,6.03
2018-09-02T12:54:43.856Z,5.70
2018-09-02T12:57:13.337Z,5.43
2018-09-02T12:59:41.968Z,5.77
2018-09-02T13:02:10.761Z,5.50
2018-09-02T13:04:39.722Z,5.60
2018-09-02T13:07:08.331Z,5.67
2018-09-02T13:09:38.099Z,5.10
2018-09-02T13:12:07.731Z,4.80
2018-09-02T13:14:36.966Z,5.77
2018-09-02T13:17:05.980Z,4.97
2018-09-02T13:19:35.460Z,5.50
2018-09-02T13:22:04.512Z,4.67
2018-09-02T13:24:34.048Z,4.92
2018-09-02T13:27:03.842Z,4.80
2018-09-02T13:29:32.777Z,4.80
2018-09-02T13:32:01.635Z,5.20
2018-09-02T13:34:30.396Z,4.53
2018-09-02T13:36:59.917Z,5.17
2018-09-02T13:39:28.618Z,4.50
2018-09-02T13:41:57.352Z,5.23
2018-09-02T13:44:26.220Z,5.25
2018-09-02T13:46:55.910Z,5.47
2018-09-02T13:49:24.943Z,6.00
2018-09-02T13:51:54.451Z,6.07
2018-09-02T13:54:24.382Z,7.10
2018-09-02T13:56:54.936Z,5.77
2018-09-02T13:59:24.832Z,5.70
2018-09-02T14:01:55.884Z,5.80
2018-09-02T14:04:24.760Z,7.10
2018-09-02T14:06:55.406Z,6.57
2018-09-02T14:09:24.826Z,5.60
2018-09-02T14:11:53.539Z,6.60
2018-09-02T14:14:22.308Z,6.87
2018-09-02T14:16:51.301Z,6.50
2018-09-02T14:19:20.549Z,6.23
2018-09-02T14:21:50.036Z,5.73
2018-09-02T14:24:19.804Z,5.70
2018-09-02T14:26:49.127Z,6.10
2018-09-02T14:29:18.843Z,5.93
2018-09-02T14:31:49.271Z,5.70
2018-09-02T14:34:18.457Z,5.80
2018-09-02T14:36:48.596Z,6.05
2018-09-02T14:39:18.536Z,6.80
2018-09-02T14:41:47.511Z,7.30
2018-09-02T14:44:16.606Z,6.40
2018-09-02T14:46:46.236Z,7.80
2018-09-02T14:49:16.128Z,7.55
2018-09-02T14:51:45.982Z,7.50
2018-09-02T14:54:15.816Z,8.53
2018-09-02T14:56:45.641Z,7.10
2018-09-02T14:59:14.919Z,8.17
2018-09-02T15:01:44.470Z,8.20
2018-09-02T15:04:13.412Z,7.80
2018-09-02T15:06:42.853Z,8.20
2018-09-02T15:09:14.003Z,7.37
2018-09-02T15:11:43.810Z,8.38
2018-09-02T15:14:14.302Z,8.50
2018-09-02T15:16:43.633Z,7.87
2018-09-02T15:19:12.866Z,9.35
2018-09-02T15:21:42.502Z,8.57
2018-09-02T15:24:11.634Z,8.40
2018-09-02T15:26:41.245Z,8.80
2018-09-02T15:29:10.312Z,8.67
2018-09-02T15:31:39.741Z,9.93
2018-09-02T15:34:10.044Z,9.35
2018-09-02T15:36:39.098Z,9.03
2018-09-02T15:39:09.643Z,9.95
2018-09-02T15:41:40.043Z,9.20
2018-09-02T15:44:10.704Z,10.53
2018-09-02T15:46:39.237Z,11.10
2018-09-02T15:49:08.151Z,10.13
2018-09-02T15:51:39.771Z,9.07
2018-09-02T15:54:09.648Z,9.27
2018-09-02T15:56:40.027Z,10.00
2018-09-02T15:59:08.914Z,11.07
2018-09-02T16:01:38.328Z,10.75
2018-09-02T16:04:08.503Z,10.53
2018-09-02T16:06:38.205Z,11.40
2018-09-02T16:09:10.008Z,10.70
2018-09-02T16:11:39.836Z,11.20
2018-09-02T16:14:09.993Z,10.70
2018-09-02T16:16:40.460Z,11.53
2018-09-02T16:19:09.790Z,12.80
2018-09-02T16:21:39.632Z,12.43
2018-09-02T16:24:09.513Z,12.63
2018-09-02T16:26:39.568Z,11.47
2018-09-02T16:29:08.384Z,9.67
2018-09-02T16:31:38.324Z,10.63
2018-09-02T16:34:07.894Z,12.30
2018-09-02T16:36:36.952Z,11.83
2018-09-02T16:39:07.355Z,11.50
2018-09-02T16:41:36.469Z,11.30
2018-09-02T16:44:05.586Z,10.97
2018-09-02T16:46:35.392Z,11.97
2018-09-02T16:49:04.348Z,14.13
2018-09-02T16:51:33.282Z,13.20
2018-09-02T16:54:02.563Z,13.80
2018-09-02T16:56:32.816Z,13.30
2018-09-02T16:59:01.670Z,13.53
2018-09-02T17:01:32.982Z,13.90
2018-09-02T17:04:05.308Z,13.47
2018-09-02T17:06:34.149Z,16.10
2018-09-02T17:09:04.217Z,14.95
2018-09-02T17:11:32.940Z,18.17
2018-09-02T17:14:02.132Z,17.50
2018-09-02T17:16:32.336Z,15.37
2018-09-02T17:19:11.591Z,13.60
2018-09-02T17:21:41.889Z,13.63
2018-09-02T17:24:10.739Z,11.83
2018-09-02T17:26:39.954Z,14.20
2018-09-02T17:29:09.294Z,15.63
2018-09-02T17:31:38.731Z,15.40
2018-09-02T17:34:08.618Z,12.97
2018-09-02T17:36:37.847Z,14.10
2018-09-02T17:39:09.501Z,13.97
2018-09-02T17:41:38.423Z,14.47
2018-09-02T17:44:08.556Z,14.50
2018-09-02T17:46:38.406Z,13.47
2018-09-02T17:49:07.992Z,13.00
2018-09-02T17:51:37.216Z,14.03
2018-09-02T17:54:06.363Z,13.37
2018-09-02T17:56:35.668Z,13.57
2018-09-02T17:59:06.791Z,13.22
2018-09-02T18:01:36.436Z,13.20
2018-09-02T18:04:05.469Z,13.90
2018-09-02T18:06:34.286Z,14.63
2018-09-02T18:09:03.802Z,15.90
2018-09-02T18:11:33.137Z,15.97
2018-09-02T18:14:02.888Z,15.78
2018-09-02T18:16:34.208Z,15.53
2018-09-02T18:19:03.867Z,13.80
2018-09-02T18:21:32.912Z,14.90
2018-09-02T18:24:01.979Z,14.93
2018-09-02T18:26:31.281Z,14.90
2018-09-02T18:29:00.643Z,14.90
2018-09-02T18:31:29.845Z,15.10
2018-09-02T18:34:00.138Z,17.57
2018-09-02T18:36:29.325Z,13.77
2018-09-02T18:38:58.116Z,14.17
2018-09-02T18:41:28.501Z,15.13
2018-09-02T18:43:58.653Z,15.10
2018-09-02T18:46:28.037Z,15.77
2018-09-02T18:48:58.171Z,14.70
2018-09-02T18:51:27.363Z,14.70
2018-09-02T18:53:56.570Z,14.90
2018-09-02T18:56:26.377Z,15.50
2018-09-02T18:58:57.098Z,15.03
2018-09-02T19:01:26.368Z,16.50
2018-09-02T19:03:57.362Z,15.10
2018-09-02T19:06:26.546Z,14.37
2018-09-02T19:08:55.627Z,15.40
2018-09-02T19:11:26.088Z,14.70
2018-09-02T19:13:55.377Z,15.07
2018-09-02T19:16:25.105Z,15.93
2018-09-02T19:18:54.435Z,15.20
2018-09-02T19:21:24.826Z,15.73
2018-09-02T19:23:53.821Z,16.90
2018-09-02T19:26:23.593Z,15.17
2018-09-02T19:28:52.938Z,16.47
2018-09-02T19:31:22.704Z,16.10
2018-09-02T19:33:52.424Z,16.13
2018-09-02T19:36:23.487Z,14.77
2018-09-02T19:38:52.408Z,15.53
2018-09-02T19:41:21.752Z,15.23
2018-09-02T19:43:50.789Z,15.70
2018-09-02T19:46:19.922Z,16.33
2018-09-02T19:48:48.840Z,16.47
2018-09-02T19:51:18.380Z,17.27
2018-09-02T19:53:48.427Z,15.20
2018-09-02T19:56:17.813Z,17.37
2018-09-02T19:58:46.814Z,17.50
2018-09-02T20:01:15.808Z,16.60
2018-09-02T20:03:45.318Z,17.13
2018-09-02T20:06:14.561Z,19.00
2018-09-02T20:08:43.823Z,17.60
2018-09-02T20:11:13.039Z,16.20
2018-09-02T20:13:42.224Z,16.77
2018-09-02T20:16:11.326Z,17.20
2018-09-02T20:18:40.187Z,16.23
2018-09-02T20:21:09.043Z,15.28
2018-09-02T20:23:37.765Z,16.13
2018-09-02T20:26:07.567Z,15.10
2018-09-02T20:28:36.650Z,15.30
2018-09-02T20:31:05.941Z,15.63
2018-09-02T20:33:35.642Z,15.70
2018-09-02T20:36:05.395Z,15.20
2018-09-02T20:38:34.384Z,17.40
2018-09-02T20:41:03.814Z,16.13
2018-09-02T20:43:32.724Z,15.13
2018-09-02T20:46:02.247Z,15.53
2018-09-02T20:48:31.418Z,15.00
2018-09-02T20:51:00.743Z,15.57
2018-09-02T20:53:31.797Z,15.33
2018-09-02T20:56:00.774Z,16.00
2018-09-02T20:58:30.449Z,15.30
2018-09-02T21:01:00.160Z,14.78
2018-09-02T21:03:29.627Z,15.80
2018-09-02T21:05:58.917Z,15.30
2018-09-02T21:08:30.216Z,16.40
2018-09-02T21:10:59.238Z,15.47
2018-09-02T21:13:29.388Z,15.10
2018-09-02T21:15:59.697Z,14.57
2018-09-02T21:18:30.862Z,15.47
2018-09-02T21:20:59.825Z,16.23
2018-09-02T21:23:29.035Z,15.57
2018-09-02T21:25:58.503Z,16.37
2018-09-02T21:28:27.643Z,15.83
2018-09-02T21:30:56.767Z,17.40
2018-09-02T21:33:26.681Z,16.17
2018-09-02T21:35:56.032Z,15.80
2018-09-02T21:38:25.678Z,15.10
2018-09-02T21:40:54.787Z,14.90
2018-09-02T21:43:24.009Z,16.60
2018-09-02T21:45:53.016Z,15.60
2018-09-02T21:48:22.037Z,16.30
2018-09-02T21:50:51.694Z,15.33
2018-09-02T21:53:20.768Z,15.60
2018-09-02T21:55:49.903Z,15.90
2018-09-02T21:58:18.946Z,15.40
2018-09-02T22:00:48.588Z,16.90
2018-09-02T22:03:17.888Z,17.33
2018-09-02T22:05:46.742Z,15.33
2018-09-02T22:08:16.154Z,15.07
2018-09-02T22:10:45.535Z,15.03
2018-09-02T22:13:14.804Z,17.10
2018-09-02T22:15:44.717Z,15.43
2018-09-02T22:18:13.692Z,16.13
2018-09-02T22:20:43.225Z,15.60
2018-09-02T22:23:12.741Z,17.90
2018-09-02T22:25:41.892Z,16.77
2018-09-02T22:28:11.473Z,16.47
2018-09-02T22:30:41.422Z,16.80
2018-09-02T22:33:10.333Z,19.13
2018-09-02T22:35:39.288Z,17.80
2018-09-02T22:38:09.393Z,17.80
2018-09-02T22:40:38.963Z,18.20
2018-09-02T22:43:08.128Z,19.27
2018-09-02T22:45:38.263Z,19.53
2018-09-02T22:48:07.815Z,17.40
2018-09-02T22:50:36.903Z,18.47
2018-09-02T22:53:06.008Z,18.57
2018-09-02T22:55:35.264Z,19.23
2018-09-02T22:58:04.686Z,19.57
2018-09-02T23:00:35.288Z,19.97
2018-09-02T23:03:04.570Z,19.03
2018-09-02T23:05:34.264Z,19.20
2018-09-02T23:08:03.749Z,20.00
2018-09-02T23:10:32.617Z,18.97
2018-09-02T23:13:01.475Z,20.50
2018-09-02T23:15:30.134Z,19.60
2018-09-02T23:17:59.974Z,21.47
2018-09-02T23:20:29.123Z,19.20
2018-09-02T23:22:58.884Z,19.73
2018-09-02T23:25:27.818Z,19.83
2018-09-02T23:27:56.559Z,18.80
2018-09-02T23:30:27.430Z,20.10
2018-09-02T23:32:56.479Z,20.40
2018-09-02T23:35:25.633Z,19.90
2018-09-02T23:37:54.588Z,19.20
2018-09-02T23:40:23.263Z,19.00
2018-09-02T23:42:52.635Z,19.37
2018-09-02T23:45:21.649Z,18.93
2018-09-02T23:47:50.840Z,18.50
2018-09-02T23:50:20.308Z,19.15
2018-09-02T23:52:49.348Z,18.83
2018-09-02T23:55:18.568Z,17.90
2018-09-02T23:57:47.810Z,19.80
