createdAt,value
2023-02-27T00:02:25.691Z,90.33
2023-02-27T00:04:54.671Z,90.41
2023-02-27T00:07:26.122Z,90.28
2023-02-27T00:09:54.501Z,90.52
2023-02-27T00:12:22.935Z,90.44
2023-02-27T00:14:51.594Z,90.26
2023-02-27T00:17:20.008Z,90.39
2023-02-27T00:19:48.355Z,90.41
2023-02-27T00:22:16.693Z,90.68
2023-02-27T00:24:45.036Z,90.70
2023-02-27T00:27:13.401Z,90.45
2023-02-27T00:29:41.910Z,90.63
2023-02-27T00:32:10.406Z,90.67
2023-02-27T00:34:38.838Z,90.84
2023-02-27T00:37:07.349Z,90.96
2023-02-27T00:39:35.669Z,90.93
2023-02-27T00:42:04.312Z,91.01
2023-02-27T00:44:32.809Z,90.97
2023-02-27T00:47:01.428Z,90.96
2023-02-27T00:49:29.852Z,91.15
2023-02-27T00:51:58.270Z,91.03
2023-02-27T00:54:26.779Z,91.14
2023-02-27T00:56:55.172Z,91.10
2023-02-27T00:59:23.592Z,91.04
2023-02-27T01:01:51.951Z,91.48
2023-02-27T01:04:20.338Z,91.11
2023-02-27T01:06:48.686Z,91.21
2023-02-27T01:09:17.100Z,91.21
2023-02-27T01:11:45.447Z,91.47
2023-02-27T01:14:14.115Z,91.42
2023-02-27T01:16:42.636Z,91.38
2023-02-27T01:19:11.180Z,91.35
2023-02-27T01:21:42.031Z,91.50
2023-02-27T01:24:12.482Z,91.50
2023-02-27T01:26:41.286Z,91.56
2023-02-27T01:29:10.074Z,91.58
2023-02-27T01:31:38.459Z,91.59
2023-02-27T01:34:06.902Z,91.60
2023-02-27T01:36:35.371Z,91.72
2023-02-27T01:39:03.962Z,91.78
2023-02-27T01:41:32.389Z,91.71
2023-02-27T01:44:03.926Z,91.60
2023-02-27T01:46:34.068Z,91.43
2023-02-27T01:49:17.777Z,91.55
2023-02-27T01:51:54.169Z,91.58
2023-02-27T01:54:26.908Z,91.45
2023-02-27T01:56:55.382Z,91.29
2023-02-27T01:59:24.345Z,91.43
2023-02-27T02:01:53.002Z,91.34
2023-02-27T02:04:31.364Z,91.13
2023-02-27T02:07:13.667Z,90.99
2023-02-27T02:09:50.842Z,91.16
2023-02-27T02:12:23.986Z,91.07
2023-02-27T02:14:52.677Z,91.25
2023-02-27T02:18:19.296Z,91.08
2023-02-27T02:21:22.639Z,91.19
2023-02-27T02:24:28.077Z,91.37
2023-02-27T02:27:04.709Z,91.25
2023-02-27T02:30:16.046Z,91.25
2023-02-27T02:33:17.281Z,91.07
2023-02-27T02:36:38.329Z,91.15
2023-02-27T02:39:43.969Z,90.94
2023-02-27T02:42:18.269Z,91.01
2023-02-27T02:45:16.228Z,91.18
2023-02-27T02:48:11.706Z,91.17
2023-02-27T02:51:11.053Z,90.81
2023-02-27T02:53:55.784Z,91.01
2023-02-27T02:56:49.778Z,91.01
2023-02-27T02:59:35.397Z,91.01
2023-02-27T03:02:09.052Z,91.05
2023-02-27T03:04:57.233Z,90.84
2023-02-27T03:07:55.987Z,91.05
2023-02-27T03:10:51.002Z,90.88
2023-02-27T03:13:39.010Z,90.94
2023-02-27T03:16:21.649Z,90.98
2023-02-27T03:18:57.121Z,90.78
2023-02-27T03:21:54.623Z,91.13
2023-02-27T03:24:33.740Z,91.09
2023-02-27T03:27:05.508Z,90.90
2023-02-27T03:29:47.706Z,91.06
2023-02-27T03:32:32.844Z,90.76
2023-02-27T03:35:03.162Z,90.85
2023-02-27T03:38:20.203Z,90.96
2023-02-27T03:41:29.482Z,91.06
2023-02-27T03:44:13.900Z,91.04
2023-02-27T03:46:42.473Z,91.07
2023-02-27T03:49:10.898Z,90.97
2023-02-27T03:51:39.478Z,91.05
2023-02-27T03:54:15.121Z,91.08
2023-02-27T03:57:05.965Z,91.11
2023-02-27T03:59:37.313Z,91.04
2023-02-27T04:02:05.848Z,91.25
2023-02-27T04:04:35.707Z,91.17
2023-02-27T04:07:25.069Z,91.15
2023-02-27T04:10:27.122Z,91.06
2023-02-27T04:13:35.296Z,91.27
2023-02-27T04:16:36.864Z,91.26
2023-02-27T04:19:39.485Z,91.23
2023-02-27T04:22:32.692Z,91.25
2023-02-27T04:25:23.643Z,91.31
2023-02-27T04:28:09.311Z,91.15
2023-02-27T04:31:02.768Z,91.24
2023-02-27T04:33:51.991Z,90.89
2023-02-27T04:36:41.752Z,91.22
2023-02-27T04:39:26.705Z,91.36
2023-02-27T04:42:16.222Z,91.27
2023-02-27T04:44:46.500Z,91.21
2023-02-27T04:47:18.132Z,91.33
2023-02-27T04:49:56.443Z,91.23
2023-02-27T04:52:36.564Z,91.26
2023-02-27T04:55:49.599Z,91.27
2023-02-27T04:58:27.956Z,91.20
2023-02-27T05:01:12.187Z,91.35
2023-02-27T05:03:47.057Z,91.08
2023-02-27T05:06:18.710Z,91.12
2023-02-27T05:09:01.412Z,91.10
2023-02-27T05:11:58.828Z,91.38
2023-02-27T05:14:41.964Z,91.02
2023-02-27T05:17:28.289Z,91.16
2023-02-27T05:19:56.974Z,90.82
2023-02-27T05:22:40.933Z,90.65
2023-02-27T05:25:16.638Z,90.85
2023-02-27T05:27:58.498Z,90.78
2023-02-27T05:30:34.942Z,91.13
2023-02-27T05:33:47.558Z,91.00
2023-02-27T05:36:41.297Z,91.17
2023-02-27T05:39:11.291Z,91.15
2023-02-27T05:41:47.763Z,91.13
2023-02-27T05:44:22.007Z,91.45
2023-02-27T05:47:02.008Z,91.37
2023-02-27T05:49:42.126Z,91.64
2023-02-27T05:52:18.997Z,91.67
2023-02-27T05:55:03.889Z,91.64
2023-02-27T05:58:01.815Z,91.46
2023-02-27T06:00:39.728Z,91.65
2023-02-27T06:03:08.443Z,91.61
2023-02-27T06:05:40.915Z,91.49
2023-02-27T06:08:10.709Z,91.59
2023-02-27T06:10:39.133Z,91.53
2023-02-27T06:13:07.552Z,91.74
2023-02-27T06:15:36.165Z,91.77
2023-02-27T06:18:05.336Z,91.61
2023-02-27T06:20:33.710Z,91.55
2023-02-27T06:23:02.191Z,91.91
2023-02-27T06:25:30.777Z,91.73
2023-02-27T06:27:59.811Z,91.76
2023-02-27T06:30:28.434Z,91.69
2023-02-27T06:32:57.303Z,91.64
2023-02-27T06:35:25.647Z,91.80
2023-02-27T06:37:54.068Z,91.85
2023-02-27T06:40:22.625Z,91.90
2023-02-27T06:42:51.435Z,91.97
2023-02-27T06:45:19.907Z,91.99
2023-02-27T06:47:48.278Z,92.05
2023-02-27T06:50:16.822Z,92.06
2023-02-27T06:52:45.133Z,91.93
2023-02-27T06:55:19.880Z,91.95
2023-02-27T06:57:49.769Z,91.91
2023-02-27T07:00:20.032Z,91.98
2023-02-27T07:02:48.765Z,92.00
2023-02-27T07:05:18.160Z,92.08
2023-02-27T07:07:46.750Z,91.82
2023-02-27T07:10:16.651Z,91.71
2023-02-27T07:12:45.145Z,91.80
2023-02-27T07:15:18.135Z,91.92
2023-02-27T07:17:46.467Z,91.89
2023-02-27T07:20:14.874Z,91.90
2023-02-27T07:22:43.723Z,91.68
2023-02-27T07:25:12.232Z,91.61
2023-02-27T07:27:41.075Z,91.61
2023-02-27T07:30:10.837Z,91.85
2023-02-27T07:32:39.267Z,91.87
2023-02-27T07:35:09.619Z,91.84
2023-02-27T07:37:38.687Z,92.02
2023-02-27T07:40:09.045Z,91.71
2023-02-27T07:42:37.433Z,91.66
2023-02-27T07:45:06.720Z,91.71
2023-02-27T07:47:35.979Z,91.78
2023-02-27T07:50:05.110Z,91.74
2023-02-27T07:52:33.562Z,91.67
2023-02-27T07:55:01.936Z,91.94
2023-02-27T07:57:30.343Z,92.13
2023-02-27T07:59:59.026Z,91.84
2023-02-27T08:02:27.440Z,91.86
2023-02-27T08:04:55.982Z,91.68
2023-02-27T08:07:25.839Z,91.49
2023-02-27T08:09:54.285Z,91.61
2023-02-27T08:12:22.804Z,91.58
2023-02-27T08:14:51.220Z,91.43
2023-02-27T08:17:19.561Z,91.65
2023-02-27T08:19:47.925Z,91.44
2023-02-27T08:22:16.319Z,91.38
2023-02-27T08:24:45.095Z,91.56
2023-02-27T08:27:13.574Z,91.68
2023-02-27T08:29:43.385Z,91.46
2023-02-27T08:32:12.067Z,91.52
2023-02-27T08:34:40.637Z,91.17
2023-02-27T08:37:09.416Z,91.10
2023-02-27T08:39:37.938Z,91.00
2023-02-27T08:42:07.419Z,90.98
2023-02-27T08:44:36.049Z,90.60
2023-02-27T08:47:04.570Z,90.81
2023-02-27T08:49:32.944Z,90.93
2023-02-27T08:52:01.305Z,90.85
2023-02-27T08:54:30.027Z,91.05
2023-02-27T08:56:58.416Z,90.84
2023-02-27T08:59:27.010Z,90.78
2023-02-27T09:01:55.461Z,90.64
2023-02-27T09:04:23.981Z,90.78
2023-02-27T09:06:53.765Z,90.34
2023-02-27T09:09:23.801Z,89.82
2023-02-27T09:11:52.354Z,89.94
2023-02-27T09:14:20.960Z,89.63
2023-02-27T09:16:49.609Z,89.01
2023-02-27T09:19:18.101Z,88.78
2023-02-27T09:21:46.448Z,88.47
2023-02-27T09:24:20.110Z,88.80
2023-02-27T09:26:49.890Z,89.36
2023-02-27T09:29:18.906Z,89.44
2023-02-27T09:31:47.495Z,89.42
2023-02-27T09:34:16.051Z,89.59
2023-02-27T09:36:44.446Z,89.08
2023-02-27T09:39:13.008Z,88.73
2023-02-27T09:46:07.057Z,88.27
2023-02-27T09:48:57.618Z,87.70
2023-02-27T09:51:27.782Z,87.46
2023-02-27T09:54:01.837Z,87.31
2023-02-27T09:56:48.781Z,87.76
2023-02-27T09:59:36.499Z,87.09
2023-02-27T10:02:40.643Z,87.22
2023-02-27T10:05:36.166Z,87.01
2023-02-27T10:08:23.668Z,86.92
2023-02-27T10:11:08.914Z,87.20
2023-02-27T10:14:18.905Z,87.13
2023-02-27T10:16:55.579Z,86.89
2023-02-27T10:29:21.674Z,86.50
2023-02-27T10:32:03.038Z,85.17
2023-02-27T10:34:33.491Z,84.26
2023-02-27T10:37:06.439Z,84.36
2023-02-27T10:39:49.200Z,84.55
2023-02-27T10:42:18.662Z,84.48
2023-02-27T10:44:53.571Z,84.47
2023-02-27T10:47:25.431Z,84.03
2023-02-27T10:49:54.820Z,83.36
2023-02-27T10:52:23.130Z,83.53
2023-02-27T10:54:51.525Z,83.34
2023-02-27T10:57:33.257Z,83.09
2023-02-27T11:00:09.584Z,83.07
2023-02-27T11:02:43.790Z,82.83
2023-02-27T11:05:51.718Z,82.54
2023-02-27T11:08:27.611Z,82.46
2023-02-27T11:11:11.848Z,82.35
2023-02-27T11:13:44.838Z,82.36
2023-02-27T11:16:21.813Z,81.61
2023-02-27T11:19:00.839Z,81.05
2023-02-27T11:21:31.045Z,80.71
2023-02-27T11:24:03.849Z,80.60
2023-02-27T11:27:17.635Z,80.25
2023-02-27T11:30:31.560Z,79.78
2023-02-27T11:33:01.633Z,79.70
2023-02-27T11:35:39.383Z,79.75
2023-02-27T11:41:10.858Z,78.80
2023-02-27T11:43:53.313Z,78.66
2023-02-27T11:46:46.517Z,77.37
2023-02-27T11:49:43.323Z,75.58
2023-02-27T11:52:19.714Z,74.66
2023-02-27T11:54:58.637Z,73.51
2023-02-27T11:57:40.076Z,73.88
2023-02-27T12:00:40.605Z,73.98
2023-02-27T12:03:50.561Z,73.98
2023-02-27T12:07:15.463Z,74.10
2023-02-27T12:09:57.853Z,74.37
2023-02-27T12:13:05.192Z,74.35
2023-02-27T12:16:01.291Z,74.18
2023-02-27T12:18:38.891Z,73.88
2023-02-27T12:21:17.428Z,74.25
2023-02-27T12:24:14.048Z,74.47
2023-02-27T12:26:46.794Z,74.56
2023-02-27T12:29:41.412Z,74.84
2023-02-27T12:32:24.044Z,74.92
2023-02-27T12:35:20.654Z,75.21
2023-02-27T12:37:49.117Z,75.38
2023-02-27T12:40:21.186Z,75.65
2023-02-27T12:43:17.362Z,75.82
2023-02-27T12:46:07.650Z,75.81
2023-02-27T12:48:57.537Z,75.60
2023-02-27T12:52:29.550Z,75.39
2023-02-27T12:55:17.147Z,75.93
2023-02-27T12:58:27.415Z,75.85
2023-02-27T13:01:21.316Z,75.88
2023-02-27T13:04:09.979Z,76.00
2023-02-27T13:06:41.455Z,76.33
2023-02-27T13:09:44.598Z,76.16
2023-02-27T13:12:38.313Z,76.54
2023-02-27T13:15:28.616Z,76.66
2023-02-27T13:18:46.674Z,76.73
2023-02-27T13:21:33.236Z,76.63
2023-02-27T13:24:19.479Z,76.72
2023-02-27T13:27:18.689Z,76.88
2023-02-27T13:33:15.105Z,77.16
2023-02-27T13:35:58.222Z,77.36
2023-02-27T13:38:51.427Z,77.16
2023-02-27T13:41:27.925Z,77.14
2023-02-27T13:43:58.802Z,77.24
2023-02-27T13:46:32.772Z,77.17
2023-02-27T13:49:20.057Z,77.37
2023-02-27T13:52:09.552Z,77.55
2023-02-27T13:54:41.585Z,77.27
2023-02-27T13:57:22.035Z,77.57
2023-02-27T14:00:27.158Z,77.73
2023-02-27T14:03:02.302Z,77.78
2023-02-27T14:05:36.670Z,78.12
2023-02-27T14:08:12.513Z,78.03
2023-02-27T14:13:54.603Z,78.34
2023-02-27T14:16:38.385Z,78.53
2023-02-27T14:19:15.752Z,78.50
2023-02-27T14:22:01.577Z,78.64
2023-02-27T14:24:42.916Z,78.76
2023-02-27T14:27:23.977Z,79.02
2023-02-27T14:29:57.385Z,78.90
2023-02-27T14:32:34.045Z,78.99
2023-02-27T14:35:06.092Z,78.51
2023-02-27T14:37:36.385Z,78.22
2023-02-27T14:40:06.488Z,78.27
2023-02-27T14:43:35.781Z,78.32
2023-02-27T14:46:15.098Z,78.25
2023-02-27T14:48:43.540Z,78.52
2023-02-27T14:51:12.353Z,78.40
2023-02-27T14:53:40.938Z,78.50
2023-02-27T14:56:19.005Z,78.94
2023-02-27T14:58:55.484Z,78.94
2023-02-27T15:01:50.840Z,78.96
2023-02-27T15:04:22.848Z,78.96
2023-02-27T15:06:54.551Z,78.81
2023-02-27T15:12:39.334Z,79.28
2023-02-27T15:15:16.162Z,79.18
2023-02-27T15:17:46.229Z,78.98
2023-02-27T15:20:31.483Z,78.77
2023-02-27T15:23:02.844Z,79.01
2023-02-27T15:25:37.368Z,79.09
2023-02-27T15:28:26.375Z,79.45
2023-02-27T15:30:57.433Z,79.54
2023-02-27T15:33:33.485Z,79.67
2023-02-27T15:36:02.206Z,79.71
2023-02-27T15:38:34.452Z,79.84
2023-02-27T15:41:04.819Z,79.86
2023-02-27T15:43:33.340Z,79.72
2023-02-27T15:46:02.429Z,79.57
2023-02-27T15:48:32.371Z,79.61
2023-02-27T15:51:04.458Z,79.62
2023-02-27T15:53:34.254Z,79.66
2023-02-27T15:56:10.734Z,79.95
2023-02-27T15:58:50.761Z,79.86
2023-02-27T16:01:24.560Z,79.82
2023-02-27T16:04:00.033Z,79.81
2023-02-27T16:06:39.298Z,80.05
2023-02-27T16:09:23.190Z,79.73
2023-02-27T16:12:22.863Z,79.72
2023-02-27T16:14:53.705Z,79.62
2023-02-27T16:17:30.696Z,79.57
2023-02-27T16:20:04.372Z,79.37
2023-02-27T16:22:34.001Z,79.19
2023-02-27T16:25:21.409Z,79.00
2023-02-27T16:27:51.368Z,79.13
2023-02-27T16:30:20.098Z,78.96
2023-02-27T16:32:49.162Z,78.77
2023-02-27T16:35:22.802Z,79.22
2023-02-27T16:37:51.544Z,79.12
2023-02-27T16:40:30.121Z,78.97
2023-02-27T16:42:59.526Z,79.14
2023-02-27T16:45:31.325Z,79.14
2023-02-27T16:48:02.951Z,79.43
2023-02-27T16:50:41.142Z,79.51
2023-02-27T16:53:10.038Z,79.38
2023-02-27T16:55:41.845Z,79.62
2023-02-27T16:58:17.370Z,79.72
2023-02-27T17:00:46.249Z,79.69
2023-02-27T17:03:14.917Z,79.67
2023-02-27T17:05:43.520Z,79.68
2023-02-27T17:08:12.863Z,79.73
2023-02-27T17:10:42.067Z,79.73
2023-02-27T17:13:10.747Z,79.90
2023-02-27T17:15:39.339Z,79.90
2023-02-27T17:18:09.418Z,79.83
2023-02-27T17:20:42.159Z,79.98
2023-02-27T17:23:14.338Z,80.01
2023-02-27T17:25:43.160Z,79.96
2023-02-27T17:28:12.824Z,79.57
2023-02-27T17:30:42.083Z,79.97
2023-02-27T17:33:10.916Z,79.94
2023-02-27T17:36:17.712Z,79.87
2023-02-27T17:38:48.200Z,79.87
2023-02-27T17:41:17.001Z,80.27
2023-02-27T17:43:54.434Z,80.02
2023-02-27T17:46:25.217Z,80.19
2023-02-27T17:48:54.798Z,80.30
2023-02-27T17:51:23.172Z,80.12
2023-02-27T17:53:51.626Z,80.26
2023-02-27T17:56:20.234Z,80.05
2023-02-27T17:58:49.096Z,79.98
2023-02-27T18:01:28.427Z,80.13
2023-02-27T18:03:57.100Z,80.40
2023-02-27T18:06:31.279Z,80.18
2023-02-27T18:09:00.323Z,80.03
2023-02-27T18:11:28.816Z,80.17
2023-02-27T18:13:57.396Z,80.31
2023-02-27T18:16:26.156Z,80.31
2023-02-27T18:18:54.897Z,80.31
2023-02-27T18:21:24.332Z,80.12
2023-02-27T18:23:53.146Z,80.06
2023-02-27T18:26:30.343Z,80.12
2023-02-27T18:29:08.247Z,80.20
2023-02-27T18:31:42.909Z,79.90
2023-02-27T18:34:12.564Z,79.90
2023-02-27T18:36:40.932Z,79.97
2023-02-27T18:39:09.485Z,79.91
2023-02-27T18:41:38.784Z,80.04
2023-02-27T18:44:08.379Z,80.00
2023-02-27T18:46:38.820Z,79.90
2023-02-27T18:49:07.986Z,79.94
2023-02-27T18:51:36.541Z,79.92
2023-02-27T18:54:08.339Z,80.00
2023-02-27T18:56:36.750Z,79.86
2023-02-27T18:59:06.766Z,79.78
2023-02-27T19:01:41.563Z,79.54
2023-02-27T19:04:10.156Z,79.74
2023-02-27T19:06:42.299Z,79.71
2023-02-27T19:09:16.226Z,79.79
2023-02-27T19:11:47.184Z,79.45
2023-02-27T19:14:17.066Z,79.56
2023-02-27T19:16:46.602Z,79.53
2023-02-27T19:19:15.407Z,79.47
2023-02-27T19:21:47.948Z,79.40
2023-02-27T19:24:19.143Z,79.56
2023-02-27T19:26:47.978Z,79.44
2023-02-27T19:29:16.647Z,79.82
2023-02-27T19:31:45.518Z,79.82
2023-02-27T19:34:15.268Z,79.92
2023-02-27T19:36:44.039Z,79.83
2023-02-27T19:39:12.552Z,79.86
2023-02-27T19:41:41.418Z,79.78
2023-02-27T19:44:09.888Z,80.16
2023-02-27T19:46:40.881Z,80.21
2023-02-27T19:49:10.811Z,80.32
2023-02-27T19:51:41.068Z,80.23
2023-02-27T19:54:14.278Z,80.36
2023-02-27T19:56:43.325Z,80.25
2023-02-27T19:59:12.704Z,80.30
2023-02-27T20:01:41.622Z,80.45
2023-02-27T20:04:11.558Z,80.59
2023-02-27T20:06:44.918Z,80.62
2023-02-27T20:09:17.250Z,80.63
2023-02-27T20:11:48.230Z,80.68
2023-02-27T20:14:17.416Z,80.81
2023-02-27T20:16:46.326Z,80.85
2023-02-27T20:19:18.483Z,80.67
2023-02-27T20:21:47.560Z,81.03
2023-02-27T20:24:18.202Z,81.13
2023-02-27T20:26:52.401Z,81.03
2023-02-27T20:29:24.254Z,81.22
2023-02-27T20:31:55.508Z,81.12
2023-02-27T20:34:26.588Z,81.31
2023-02-27T20:37:00.281Z,81.33
2023-02-27T20:39:29.170Z,81.43
2023-02-27T20:42:00.737Z,81.39
2023-02-27T20:44:29.919Z,81.58
2023-02-27T20:46:58.657Z,81.67
2023-02-27T20:49:27.097Z,81.74
2023-02-27T20:51:55.822Z,81.76
2023-02-27T20:54:25.850Z,81.83
2023-02-27T20:56:54.561Z,82.03
2023-02-27T20:59:25.544Z,82.26
2023-02-27T21:01:55.052Z,82.12
2023-02-27T21:04:43.157Z,82.42
2023-02-27T21:07:18.566Z,82.65
2023-02-27T21:09:47.774Z,82.83
2023-02-27T21:12:17.620Z,82.97
2023-02-27T21:14:48.624Z,83.08
2023-02-27T21:17:19.745Z,83.20
2023-02-27T21:19:48.148Z,83.49
2023-02-27T21:22:17.227Z,83.81
2023-02-27T21:24:46.824Z,83.88
2023-02-27T21:27:19.736Z,84.06
2023-02-27T21:29:50.081Z,84.16
2023-02-27T21:32:19.021Z,84.36
2023-02-27T21:34:47.550Z,84.36
2023-02-27T21:37:15.930Z,84.52
2023-02-27T21:39:50.116Z,84.66
2023-02-27T21:42:18.914Z,84.75
2023-02-27T21:44:47.478Z,84.82
2023-02-27T21:47:16.490Z,84.93
2023-02-27T21:49:44.910Z,84.93
2023-02-27T21:52:13.448Z,85.18
2023-02-27T21:54:42.195Z,85.18
2023-02-27T21:57:10.952Z,85.30
2023-02-27T21:59:40.837Z,85.31
2023-02-27T22:02:13.483Z,85.44
2023-02-27T22:04:42.052Z,85.58
2023-02-27T22:07:11.492Z,85.63
2023-02-27T22:09:45.822Z,85.83
2023-02-27T22:12:16.152Z,85.95
2023-02-27T22:14:45.051Z,85.94
2023-02-27T22:17:13.504Z,85.94
2023-02-27T22:19:41.950Z,86.14
2023-02-27T22:22:13.482Z,86.18
2023-02-27T22:24:42.515Z,86.23
2023-02-27T22:27:10.968Z,86.34
2023-02-27T22:29:40.722Z,86.10
2023-02-27T22:32:10.281Z,86.20
2023-02-27T22:34:38.709Z,86.31
2023-02-27T22:37:07.102Z,86.31
2023-02-27T22:39:35.669Z,86.17
2023-02-27T22:42:04.276Z,86.23
2023-02-27T22:44:32.681Z,86.13
2023-02-27T22:47:01.309Z,86.31
2023-02-27T22:49:29.728Z,86.21
2023-02-27T22:51:58.198Z,86.17
2023-02-27T22:54:26.712Z,86.19
2023-02-27T22:56:57.954Z,86.11
2023-02-27T22:59:27.259Z,86.15
2023-02-27T23:01:55.718Z,86.00
2023-02-27T23:04:24.356Z,85.99
2023-02-27T23:06:55.825Z,86.04
2023-02-27T23:09:27.336Z,85.94
2023-02-27T23:12:03.967Z,85.98
2023-02-27T23:14:33.737Z,86.15
2023-02-27T23:17:02.166Z,86.03
2023-02-27T23:19:32.402Z,85.95
2023-02-27T23:22:00.871Z,85.97
2023-02-27T23:24:29.228Z,85.68
2023-02-27T23:26:58.070Z,85.42
2023-02-27T23:29:26.489Z,85.49
2023-02-27T23:31:54.985Z,85.33
2023-02-27T23:34:23.939Z,85.09
2023-02-27T23:36:52.357Z,84.87
2023-02-27T23:39:20.853Z,85.05
2023-02-27T23:41:49.508Z,85.13
2023-02-27T23:44:17.967Z,85.20
2023-02-27T23:46:46.472Z,85.01
2023-02-27T23:49:14.862Z,84.96
2023-02-27T23:51:43.473Z,85.00
2023-02-27T23:54:12.088Z,84.93
2023-02-27T23:56:40.500Z,84.62
2023-02-27T23:59:09.337Z,84.14
