createdAt,value
2018-01-03T00:01:04.197Z,5.07
2018-01-03T00:03:31.600Z,6.30
2018-01-03T00:05:59.772Z,3.63
2018-01-03T00:08:27.284Z,11.40
2018-01-03T00:10:54.701Z,4.57
2018-01-03T00:13:22.130Z,5.03
2018-01-03T00:15:49.546Z,7.03
2018-01-03T00:18:17.064Z,7.00
2018-01-03T00:20:44.565Z,4.40
2018-01-03T00:23:12.072Z,7.00
2018-01-03T00:25:39.509Z,9.23
2018-01-03T00:28:06.926Z,8.00
2018-01-03T00:30:34.442Z,5.37
2018-01-03T00:33:01.849Z,6.13
2018-01-03T00:35:29.283Z,6.70
2018-01-03T00:37:57.429Z,4.47
2018-01-03T00:40:25.609Z,9.07
2018-01-03T00:42:53.013Z,9.10
2018-01-03T00:45:20.440Z,10.67
2018-01-03T00:47:47.840Z,3.97
2018-01-03T00:50:15.345Z,4.27
2018-01-03T00:52:42.762Z,7.77
2018-01-03T00:55:10.166Z,4.93
2018-01-03T00:57:37.617Z,9.40
2018-01-03T01:00:05.031Z,7.17
2018-01-03T01:02:32.450Z,5.83
2018-01-03T01:04:59.853Z,5.63
2018-01-03T01:07:27.315Z,6.33
2018-01-03T01:09:54.728Z,8.43
2018-01-03T01:12:22.238Z,5.83
2018-01-03T01:14:49.648Z,2.83
2018-01-03T01:17:17.053Z,3.93
2018-01-03T01:19:44.473Z,4.37
2018-01-03T01:22:11.883Z,2.63
2018-01-03T01:24:40.085Z,3.20
2018-01-03T01:27:08.274Z,4.80
2018-01-03T01:29:35.677Z,3.03
2018-01-03T01:32:03.093Z,2.63
2018-01-03T01:34:31.297Z,3.53
2018-01-03T01:36:58.702Z,6.93
2018-01-03T01:39:26.111Z,1.87
2018-01-03T01:41:54.280Z,2.27
2018-01-03T01:44:21.694Z,1.60
2018-01-03T01:46:49.130Z,5.90
2018-01-03T01:49:17.302Z,5.60
2018-01-03T01:51:44.723Z,3.80
2018-01-03T01:54:12.130Z,6.00
2018-01-03T01:56:39.549Z,6.30
2018-01-03T01:59:06.958Z,1.77
2018-01-03T02:01:34.369Z,2.00
2018-01-03T02:04:01.857Z,3.30
2018-01-03T02:06:29.261Z,1.00
2018-01-03T02:08:56.686Z,2.17
2018-01-03T02:11:24.149Z,1.30
2018-01-03T02:13:51.625Z,1.53
2018-01-03T02:16:19.040Z,1.27
2018-01-03T02:18:46.464Z,2.27
2018-01-03T02:21:13.929Z,1.20
2018-01-03T02:23:41.325Z,0.70
2018-01-03T02:26:08.870Z,1.73
2018-01-03T02:28:36.329Z,1.37
2018-01-03T02:31:03.733Z,1.37
2018-01-03T02:33:31.141Z,1.00
2018-01-03T02:35:59.322Z,1.73
2018-01-03T02:38:32.685Z,5.70
2018-01-03T02:41:00.097Z,1.73
2018-01-03T02:43:27.608Z,0.80
2018-01-03T02:45:55.017Z,2.20
2018-01-03T02:48:22.433Z,2.73
2018-01-03T02:50:49.869Z,6.63
2018-01-03T02:53:17.293Z,0.70
2018-01-03T02:55:44.768Z,0.90
2018-01-03T02:58:12.229Z,0.70
2018-01-03T03:00:39.637Z,1.23
2018-01-03T03:03:07.050Z,1.00
2018-01-03T03:05:34.564Z,1.23
2018-01-03T03:08:02.091Z,4.23
2018-01-03T03:10:29.562Z,1.20
2018-01-03T03:12:57.029Z,0.80
2018-01-03T03:15:24.469Z,3.07
2018-01-03T03:17:52.649Z,1.10
2018-01-03T03:20:20.057Z,2.20
2018-01-03T03:22:47.511Z,0.70
2018-01-03T03:25:15.704Z,2.73
2018-01-03T03:27:43.216Z,1.57
2018-01-03T03:30:10.649Z,1.00
2018-01-03T03:32:38.046Z,1.07
2018-01-03T03:35:05.470Z,6.10
2018-01-03T03:37:32.940Z,0.80
2018-01-03T03:40:00.425Z,1.80
2018-01-03T03:42:27.825Z,1.10
2018-01-03T03:44:55.253Z,0.80
2018-01-03T03:47:22.777Z,2.80
2018-01-03T03:49:50.198Z,1.23
2018-01-03T03:52:18.376Z,2.70
2018-01-03T03:54:46.561Z,1.07
2018-01-03T03:57:13.969Z,3.00
2018-01-03T03:59:41.369Z,1.47
2018-01-03T04:02:08.789Z,2.23
2018-01-03T04:04:36.240Z,1.10
2018-01-03T04:07:03.645Z,2.00
2018-01-03T04:09:31.083Z,0.90
2018-01-03T04:11:58.544Z,3.40
2018-01-03T04:14:25.962Z,2.30
2018-01-03T04:16:53.378Z,2.13
2018-01-03T04:19:20.796Z,1.13
2018-01-03T04:21:48.228Z,1.07
2018-01-03T04:24:15.709Z,1.67
2018-01-03T04:26:43.157Z,2.50
2018-01-03T04:29:10.659Z,3.27
2018-01-03T04:31:38.073Z,10.93
2018-01-03T04:34:06.250Z,2.60
2018-01-03T04:36:34.421Z,4.10
2018-01-03T04:39:02.589Z,1.20
2018-01-03T04:41:30.001Z,1.70
2018-01-03T04:43:58.181Z,5.10
2018-01-03T04:46:26.357Z,1.17
2018-01-03T04:48:54.545Z,1.67
2018-01-03T04:51:21.957Z,1.33
2018-01-03T04:53:49.419Z,3.50
2018-01-03T04:56:16.887Z,1.20
2018-01-03T04:58:44.301Z,0.90
2018-01-03T05:01:11.730Z,1.20
2018-01-03T05:03:39.121Z,0.80
2018-01-03T05:06:06.520Z,1.87
2018-01-03T05:08:34.701Z,1.07
2018-01-03T05:11:02.100Z,2.93
2018-01-03T05:13:29.506Z,1.00
2018-01-03T05:15:56.917Z,1.63
2018-01-03T05:18:25.088Z,3.53
2018-01-03T05:20:52.484Z,1.20
2018-01-03T05:23:19.911Z,1.97
2018-01-03T05:25:47.313Z,1.33
2018-01-03T05:28:15.487Z,6.07
2018-01-03T05:30:42.907Z,2.00
2018-01-03T05:33:10.305Z,0.70
2018-01-03T05:35:37.718Z,0.80
2018-01-03T05:38:05.176Z,0.70
2018-01-03T05:40:32.554Z,1.70
2018-01-03T05:42:59.969Z,0.80
2018-01-03T05:45:27.370Z,1.30
2018-01-03T05:47:55.553Z,1.73
2018-01-03T05:50:23.763Z,0.80
2018-01-03T05:52:51.170Z,0.60
2018-01-03T05:55:18.610Z,1.13
2018-01-03T05:57:46.013Z,0.80
2018-01-03T06:00:14.198Z,2.80
2018-01-03T06:02:41.606Z,0.73
2018-01-03T06:05:09.001Z,1.00
2018-01-03T06:07:36.411Z,3.37
2018-01-03T06:10:03.814Z,1.27
2018-01-03T06:12:31.216Z,4.57
2018-01-03T06:14:58.620Z,0.93
2018-01-03T06:17:26.042Z,1.07
2018-01-03T06:19:53.434Z,1.43
2018-01-03T06:22:20.879Z,0.70
2018-01-03T06:24:48.325Z,1.20
2018-01-03T06:27:15.755Z,0.87
2018-01-03T06:29:43.153Z,0.60
2018-01-03T06:32:10.621Z,1.20
2018-01-03T06:34:38.030Z,1.47
2018-01-03T06:37:05.473Z,1.37
2018-01-03T06:39:32.874Z,1.50
2018-01-03T06:42:00.298Z,0.87
2018-01-03T06:44:27.702Z,2.87
2018-01-03T06:46:55.155Z,0.97
2018-01-03T06:49:22.548Z,0.70
2018-01-03T06:51:49.952Z,1.50
2018-01-03T06:54:18.185Z,1.27
2018-01-03T06:56:45.641Z,4.60
2018-01-03T06:59:13.030Z,2.60
2018-01-03T07:01:40.471Z,3.00
2018-01-03T07:04:07.925Z,3.07
2018-01-03T07:06:35.333Z,2.50
2018-01-03T07:09:02.769Z,5.03
2018-01-03T07:11:30.177Z,4.93
2018-01-03T07:13:57.602Z,2.60
2018-01-03T07:16:25.008Z,3.50
2018-01-03T07:18:52.445Z,2.80
2018-01-03T07:21:19.877Z,1.30
2018-01-03T07:23:47.272Z,3.47
2018-01-03T07:26:14.677Z,4.67
2018-01-03T07:28:42.081Z,5.60
2018-01-03T07:31:10.411Z,3.03
2018-01-03T07:33:37.848Z,2.00
2018-01-03T07:36:06.018Z,7.80
2018-01-03T07:38:33.432Z,3.27
2018-01-03T07:41:00.914Z,5.27
2018-01-03T07:43:28.313Z,4.63
2018-01-03T07:45:55.742Z,4.73
2018-01-03T07:48:23.145Z,8.97
2018-01-03T07:50:50.560Z,5.90
2018-01-03T07:53:18.736Z,4.00
2018-01-03T07:55:46.914Z,5.30
2018-01-03T07:58:14.425Z,4.03
2018-01-03T08:00:41.846Z,4.70
2018-01-03T08:03:09.256Z,5.60
2018-01-03T08:05:36.659Z,6.43
2018-01-03T08:08:04.070Z,9.57
2018-01-03T08:10:32.259Z,4.57
2018-01-03T08:13:00.458Z,10.17
2018-01-03T08:15:27.934Z,8.13
2018-01-03T08:17:56.089Z,14.20
2018-01-03T08:20:24.302Z,7.83
2018-01-03T08:22:51.725Z,7.93
2018-01-03T08:25:19.239Z,7.37
2018-01-03T08:27:46.658Z,6.63
2018-01-03T08:30:14.070Z,10.90
2018-01-03T08:32:41.534Z,8.03
2018-01-03T08:35:08.969Z,8.13
2018-01-03T08:37:36.385Z,7.67
2018-01-03T08:40:03.810Z,9.63
2018-01-03T08:42:31.318Z,12.47
2018-01-03T08:44:58.725Z,12.37
2018-01-03T08:47:26.151Z,9.97
2018-01-03T08:49:53.562Z,10.07
2018-01-03T08:52:20.961Z,9.87
2018-01-03T08:54:49.168Z,4.63
2018-01-03T08:57:16.752Z,5.40
2018-01-03T08:59:44.902Z,13.57
2018-01-03T09:02:12.441Z,16.97
2018-01-03T09:04:39.854Z,18.00
2018-01-03T09:07:08.031Z,18.37
2018-01-03T09:09:36.209Z,18.17
2018-01-03T09:12:04.429Z,13.27
2018-01-03T09:14:31.850Z,6.60
2018-01-03T09:16:59.260Z,5.47
2018-01-03T09:19:26.669Z,5.53
2018-01-03T09:21:54.065Z,7.43
2018-01-03T09:24:21.561Z,10.70
2018-01-03T09:26:48.965Z,3.53
2018-01-03T09:29:16.399Z,10.30
2018-01-03T09:31:43.805Z,7.00
2018-01-03T09:34:11.219Z,10.30
2018-01-03T09:36:39.436Z,7.33
2018-01-03T09:39:06.848Z,2.60
2018-01-03T09:41:34.377Z,10.90
2018-01-03T09:44:01.787Z,7.93
2018-01-03T09:46:29.189Z,5.77
2018-01-03T09:48:56.593Z,4.37
2018-01-03T09:51:24.005Z,2.27
2018-01-03T09:53:51.418Z,2.57
2018-01-03T09:56:18.908Z,3.23
2018-01-03T09:58:46.287Z,5.20
2018-01-03T10:01:13.706Z,5.90
2018-01-03T10:03:41.114Z,4.37
2018-01-03T10:06:08.517Z,5.30
2018-01-03T10:08:36.742Z,5.23
2018-01-03T10:11:04.198Z,9.07
2018-01-03T10:13:31.610Z,11.20
2018-01-03T10:15:59.023Z,6.73
2018-01-03T10:18:26.438Z,7.57
2018-01-03T10:20:53.851Z,5.80
2018-01-03T10:23:22.017Z,8.80
2018-01-03T10:25:49.634Z,4.40
2018-01-03T10:28:17.791Z,11.00
2018-01-03T10:30:45.957Z,8.53
2018-01-03T10:33:14.867Z,7.93
2018-01-03T10:35:43.040Z,6.20
2018-01-03T10:38:10.456Z,9.17
2018-01-03T10:40:37.927Z,9.23
2018-01-03T10:43:05.342Z,12.43
2018-01-03T10:45:32.854Z,15.27
2018-01-03T10:48:00.305Z,12.90
2018-01-03T10:50:28.469Z,6.43
2018-01-03T10:52:55.995Z,11.03
2018-01-03T10:55:23.400Z,13.90
2018-01-03T10:57:50.845Z,11.00
2018-01-03T11:00:18.270Z,9.20
2018-01-03T11:02:46.442Z,13.80
2018-01-03T11:05:15.454Z,8.40
2018-01-03T11:07:42.949Z,9.17
2018-01-03T11:10:10.393Z,9.07
2018-01-03T11:12:38.565Z,7.30
2018-01-03T11:15:05.980Z,7.20
2018-01-03T11:17:33.437Z,10.17
2018-01-03T11:20:00.864Z,6.07
2018-01-03T11:22:28.354Z,10.20
2018-01-03T11:24:55.862Z,16.10
2018-01-03T11:27:23.373Z,4.47
2018-01-03T11:29:50.786Z,13.47
2018-01-03T11:32:18.263Z,10.47
2018-01-03T11:34:45.769Z,15.77
2018-01-03T11:37:13.201Z,11.90
2018-01-03T11:39:40.627Z,10.07
2018-01-03T11:42:08.801Z,11.27
2018-01-03T11:44:36.214Z,11.13
2018-01-03T11:47:03.706Z,13.00
2018-01-03T11:49:31.121Z,16.60
2018-01-03T11:51:59.298Z,21.97
2018-01-03T11:54:26.800Z,17.50
2018-01-03T11:56:54.218Z,14.53
2018-01-03T11:59:21.643Z,9.10
2018-01-03T12:01:49.221Z,16.83
2018-01-03T12:04:17.374Z,18.30
2018-01-03T12:06:45.611Z,14.20
2018-01-03T12:09:13.067Z,21.03
2018-01-03T12:11:40.532Z,11.53
2018-01-03T12:14:07.951Z,14.40
2018-01-03T12:16:35.358Z,12.83
2018-01-03T12:19:02.762Z,15.30
2018-01-03T12:21:30.217Z,22.27
2018-01-03T12:23:57.606Z,11.73
2018-01-03T12:26:25.027Z,12.60
2018-01-03T12:28:52.493Z,15.50
2018-01-03T12:31:19.917Z,15.50
2018-01-03T12:33:47.320Z,15.73
2018-01-03T12:36:14.809Z,12.93
2018-01-03T12:38:42.258Z,10.40
2018-01-03T12:41:10.438Z,12.73
2018-01-03T12:43:38.650Z,4.87
2018-01-03T12:46:06.811Z,8.70
2018-01-03T12:48:34.980Z,12.37
2018-01-03T12:51:02.487Z,12.83
2018-01-03T12:53:29.896Z,12.10
2018-01-03T12:55:57.301Z,4.03
2018-01-03T12:58:25.473Z,5.53
2018-01-03T13:00:52.891Z,8.33
2018-01-03T13:03:20.297Z,6.80
2018-01-03T13:05:47.718Z,6.50
2018-01-03T13:08:15.112Z,2.90
2018-01-03T13:10:42.540Z,5.87
2018-01-03T13:13:09.941Z,2.23
2018-01-03T13:15:37.345Z,1.77
2018-01-03T13:18:05.517Z,1.37
2018-01-03T13:20:32.953Z,2.73
2018-01-03T13:23:00.353Z,2.77
2018-01-03T13:25:27.771Z,4.30
2018-01-03T13:27:55.250Z,3.30
2018-01-03T13:30:22.644Z,3.77
2018-01-03T13:32:50.081Z,4.27
2018-01-03T13:35:17.487Z,3.40
2018-01-03T13:37:44.892Z,5.67
2018-01-03T13:40:13.129Z,2.80
2018-01-03T13:42:40.541Z,5.03
2018-01-03T13:45:08.717Z,2.17
2018-01-03T13:47:36.127Z,6.40
2018-01-03T13:50:03.549Z,5.30
2018-01-03T13:52:31.878Z,9.33
2018-01-03T13:54:59.337Z,3.13
2018-01-03T13:57:26.767Z,4.50
2018-01-03T13:59:54.173Z,5.73
2018-01-03T14:02:21.692Z,2.43
2018-01-03T14:04:49.075Z,5.30
2018-01-03T14:07:16.494Z,8.83
2018-01-03T14:09:43.911Z,3.00
2018-01-03T14:12:11.353Z,3.17
2018-01-03T14:14:38.777Z,3.50
2018-01-03T14:17:06.981Z,4.20
2018-01-03T14:19:34.398Z,3.73
2018-01-03T14:22:01.861Z,3.17
2018-01-03T14:24:29.300Z,6.73
2018-01-03T14:26:56.711Z,1.40
2018-01-03T14:29:24.114Z,1.53
2018-01-03T14:31:52.320Z,2.20
2018-01-03T14:34:19.740Z,2.70
2018-01-03T14:36:47.146Z,4.43
2018-01-03T14:39:15.321Z,2.40
2018-01-03T14:41:43.520Z,1.73
2018-01-03T14:44:10.926Z,5.47
2018-01-03T14:46:38.329Z,1.17
2018-01-03T14:49:06.557Z,1.10
2018-01-03T14:51:34.742Z,2.63
2018-01-03T14:54:02.149Z,6.57
2018-01-03T14:56:29.582Z,3.93
2018-01-03T14:58:57.764Z,1.90
2018-01-03T15:01:25.237Z,3.70
2018-01-03T15:03:52.653Z,4.60
2018-01-03T15:06:20.090Z,3.33
2018-01-03T15:08:47.499Z,9.40
2018-01-03T15:11:14.918Z,3.03
2018-01-03T15:13:43.729Z,6.40
2018-01-03T15:16:11.133Z,4.83
2018-01-03T15:18:39.345Z,9.00
2018-01-03T15:21:07.530Z,3.10
2018-01-03T15:23:35.696Z,2.10
2018-01-03T15:26:04.608Z,2.07
2018-01-03T15:28:32.798Z,2.20
2018-01-03T15:31:00.206Z,9.47
2018-01-03T15:33:27.673Z,4.10
2018-01-03T15:35:55.829Z,5.87
2018-01-03T15:38:24.053Z,7.07
2018-01-03T15:40:51.450Z,6.63
2018-01-03T15:43:18.864Z,3.93
2018-01-03T15:45:46.333Z,4.40
2018-01-03T15:48:13.677Z,2.83
2018-01-03T15:50:41.859Z,3.40
2018-01-03T15:53:09.363Z,3.10
2018-01-03T15:55:36.837Z,1.43
2018-01-03T15:58:04.845Z,2.50
2018-01-03T16:00:32.264Z,3.73
2018-01-03T16:03:00.473Z,6.13
2018-01-03T16:05:27.893Z,2.60
2018-01-03T16:07:55.309Z,2.50
2018-01-03T16:10:22.779Z,1.30
2018-01-03T16:12:50.180Z,3.93
2018-01-03T16:15:17.585Z,3.23
2018-01-03T16:17:45.795Z,3.17
2018-01-03T16:20:13.202Z,4.60
2018-01-03T16:22:40.604Z,5.87
2018-01-03T16:25:08.818Z,5.47
2018-01-03T16:27:36.361Z,7.50
2018-01-03T16:30:03.754Z,6.23
2018-01-03T16:32:31.235Z,2.30
2018-01-03T16:34:58.667Z,5.17
2018-01-03T16:37:26.891Z,8.63
2018-01-03T16:39:54.397Z,3.30
2018-01-03T16:42:21.823Z,11.77
2018-01-03T16:44:49.213Z,8.90
2018-01-03T16:47:16.650Z,5.67
2018-01-03T16:49:44.045Z,7.10
2018-01-03T16:52:17.278Z,9.60
2018-01-03T16:54:44.698Z,8.90
2018-01-03T16:57:12.195Z,7.40
2018-01-03T16:59:39.589Z,15.57
2018-01-03T17:02:06.989Z,5.63
2018-01-03T17:04:34.395Z,6.43
2018-01-03T17:07:01.809Z,3.77
2018-01-03T17:09:29.975Z,8.90
2018-01-03T17:11:57.393Z,15.07
2018-01-03T17:14:24.793Z,12.87
2018-01-03T17:16:52.214Z,15.23
2018-01-03T17:19:19.629Z,6.77
2018-01-03T17:21:47.034Z,7.13
2018-01-03T17:24:15.237Z,6.33
2018-01-03T17:26:42.746Z,22.10
2018-01-03T17:29:10.204Z,5.90
2018-01-03T17:31:37.662Z,5.33
2018-01-03T17:34:05.061Z,7.97
2018-01-03T17:36:32.472Z,4.30
2018-01-03T17:39:00.640Z,4.93
2018-01-03T17:41:28.816Z,4.50
2018-01-03T17:43:56.221Z,4.50
2018-01-03T17:46:23.633Z,4.13
2018-01-03T17:48:51.053Z,3.90
2018-01-03T17:51:18.533Z,8.00
2018-01-03T17:53:45.927Z,3.40
2018-01-03T17:56:13.341Z,10.80
2018-01-03T17:58:41.608Z,6.63
2018-01-03T18:01:09.039Z,10.20
2018-01-03T18:03:36.516Z,7.70
2018-01-03T18:06:03.955Z,4.67
2018-01-03T18:08:31.381Z,9.33
2018-01-03T18:10:59.538Z,10.37
2018-01-03T18:13:26.945Z,11.03
2018-01-03T18:15:55.174Z,10.30
2018-01-03T18:18:22.585Z,18.17
2018-01-03T18:20:49.980Z,10.73
2018-01-03T18:23:18.166Z,13.73
2018-01-03T18:25:45.665Z,12.07
2018-01-03T18:28:13.088Z,17.67
2018-01-03T18:30:40.489Z,11.83
2018-01-03T18:33:07.897Z,8.80
2018-01-03T18:35:35.339Z,7.80
2018-01-03T18:38:02.809Z,10.77
2018-01-03T18:40:30.222Z,15.30
2018-01-03T18:42:57.745Z,19.00
2018-01-03T18:45:25.206Z,25.90
2018-01-03T18:47:53.357Z,12.90
2018-01-03T18:50:21.583Z,16.63
2018-01-03T18:52:49.001Z,15.90
2018-01-03T18:55:16.422Z,19.07
2018-01-03T18:57:43.882Z,14.27
2018-01-03T19:00:11.357Z,14.27
2018-01-03T19:02:38.810Z,12.90
2018-01-03T19:05:06.221Z,12.33
2018-01-03T19:07:33.645Z,18.83
2018-01-03T19:10:01.121Z,11.63
2018-01-03T19:12:28.521Z,10.97
2018-01-03T19:14:55.928Z,8.50
2018-01-03T19:17:24.137Z,9.13
2018-01-03T19:19:51.537Z,8.07
2018-01-03T19:22:19.004Z,12.03
2018-01-03T19:24:46.426Z,11.23
2018-01-03T19:27:14.597Z,13.20
2018-01-03T19:29:42.139Z,18.20
2018-01-03T19:32:09.554Z,20.00
2018-01-03T19:34:37.739Z,12.00
2018-01-03T19:37:05.901Z,10.00
2018-01-03T19:39:33.317Z,7.97
2018-01-03T19:42:00.736Z,14.77
2018-01-03T19:44:28.128Z,9.43
2018-01-03T19:46:56.321Z,17.17
2018-01-03T19:49:24.488Z,9.00
2018-01-03T19:51:52.096Z,11.90
2018-01-03T19:54:20.239Z,8.53
2018-01-03T19:56:47.665Z,14.47
2018-01-03T19:59:15.078Z,13.23
2018-01-03T20:01:42.501Z,10.63
2018-01-03T20:04:10.710Z,8.27
2018-01-03T20:06:38.145Z,10.07
2018-01-03T20:09:05.562Z,11.13
2018-01-03T20:11:32.958Z,14.90
2018-01-03T20:14:00.365Z,10.40
2018-01-03T20:16:27.804Z,11.03
2018-01-03T20:18:55.333Z,6.80
2018-01-03T20:21:22.778Z,10.33
2018-01-03T20:23:50.224Z,12.10
2018-01-03T20:26:17.652Z,11.17
2018-01-03T20:28:45.158Z,11.50
2018-01-03T20:31:12.648Z,9.87
2018-01-03T20:33:40.062Z,11.50
2018-01-03T20:36:07.451Z,8.57
2018-01-03T20:38:35.633Z,11.57
2018-01-03T20:41:03.033Z,14.20
2018-01-03T20:43:30.438Z,12.37
2018-01-03T20:45:57.877Z,12.93
2018-01-03T20:48:25.274Z,14.37
2018-01-03T20:50:52.706Z,8.57
2018-01-03T20:53:20.112Z,9.20
2018-01-03T20:55:47.613Z,11.43
2018-01-03T20:58:15.025Z,14.10
2018-01-03T21:00:42.436Z,11.33
2018-01-03T21:03:09.850Z,16.53
2018-01-03T21:05:37.326Z,7.10
2018-01-03T21:08:05.505Z,9.13
2018-01-03T21:10:32.917Z,7.33
2018-01-03T21:13:00.321Z,11.70
2018-01-03T21:15:28.507Z,7.17
2018-01-03T21:17:56.693Z,10.73
2018-01-03T21:20:24.922Z,14.03
2018-01-03T21:22:52.327Z,12.27
2018-01-03T21:25:19.854Z,9.37
2018-01-03T21:27:47.245Z,11.97
2018-01-03T21:30:14.662Z,11.73
2018-01-03T21:32:42.871Z,12.10
2018-01-03T21:35:10.294Z,14.37
2018-01-03T21:37:37.713Z,15.10
2018-01-03T21:40:05.113Z,10.90
2018-01-03T21:42:32.525Z,17.53
2018-01-03T21:44:59.937Z,17.07
2018-01-03T21:47:27.344Z,13.83
2018-01-03T21:49:55.531Z,15.73
2018-01-03T21:52:22.940Z,9.73
2018-01-03T21:54:50.405Z,5.77
2018-01-03T21:57:18.586Z,8.87
2018-01-03T21:59:46.005Z,14.33
2018-01-03T22:02:13.429Z,11.23
2018-01-03T22:04:41.581Z,17.27
2018-01-03T22:07:09.755Z,8.13
2018-01-03T22:09:37.167Z,13.53
2018-01-03T22:12:04.569Z,16.60
2018-01-03T22:14:32.004Z,17.73
2018-01-03T22:17:00.145Z,14.20
2018-01-03T22:19:27.560Z,19.43
2018-01-03T22:21:55.035Z,16.60
2018-01-03T22:24:23.130Z,16.43
2018-01-03T22:26:50.570Z,17.30
2018-01-03T22:29:18.034Z,24.27
2018-01-03T22:31:45.534Z,15.90
2018-01-03T22:34:12.981Z,22.23
2018-01-03T22:36:40.432Z,17.40
2018-01-03T22:39:08.653Z,15.47
2018-01-03T22:41:36.093Z,23.30
2018-01-03T22:44:04.273Z,13.97
2018-01-03T22:46:32.445Z,22.00
2018-01-03T22:48:59.905Z,17.27
2018-01-03T22:51:27.348Z,11.63
2018-01-03T22:53:54.802Z,13.23
2018-01-03T22:56:22.273Z,13.90
2018-01-03T22:58:49.721Z,13.97
2018-01-03T23:01:17.122Z,23.27
2018-01-03T23:03:44.533Z,10.43
2018-01-03T23:06:11.946Z,16.40
2018-01-03T23:08:39.361Z,21.30
2018-01-03T23:11:06.765Z,17.10
2018-01-03T23:13:34.173Z,21.83
2018-01-03T23:16:01.577Z,13.47
2018-01-03T23:18:29.757Z,21.13
2018-01-03T23:20:57.933Z,15.50
2018-01-03T23:23:25.344Z,15.37
2018-01-03T23:25:52.758Z,20.33
2018-01-03T23:28:20.177Z,17.00
2018-01-03T23:30:47.632Z,21.13
2018-01-03T23:33:15.855Z,20.53
2018-01-03T23:35:43.253Z,21.07
2018-01-03T23:38:10.672Z,20.17
2018-01-03T23:40:38.065Z,23.10
2018-01-03T23:43:05.502Z,14.77
2018-01-03T23:45:32.917Z,20.23
2018-01-03T23:48:00.330Z,19.70
2018-01-03T23:50:28.501Z,7.33
2018-01-03T23:52:56.713Z,15.30
2018-01-03T23:55:24.125Z,23.93
2018-01-03T23:57:51.530Z,36.13
