createdAt,value
2022-11-20T12:17:23.278Z,99543.53
2022-11-20T12:19:50.371Z,99544.78
2022-11-20T12:23:06.167Z,99527.88
2022-11-20T12:25:39.490Z,99506.03
2022-11-20T12:28:39.525Z,99528.09
2022-11-20T12:31:48.585Z,99517.25
2022-11-20T12:34:33.733Z,99506.00
2022-11-20T12:37:23.774Z,99499.03
2022-11-20T12:39:54.470Z,99492.00
2022-11-20T12:43:06.428Z,99496.53
2022-11-20T12:45:53.368Z,99509.88
2022-11-20T12:48:35.422Z,99511.38
2022-11-20T12:51:19.470Z,99515.84
2022-11-20T12:53:55.852Z,99523.19
2022-11-20T12:56:29.207Z,99500.22
2022-11-20T12:58:56.152Z,99497.88
2022-11-20T13:01:51.769Z,99485.31
2022-11-20T13:04:37.107Z,99507.91
2022-11-20T13:07:09.658Z,99513.19
2022-11-20T13:09:43.753Z,99499.59
2022-11-20T13:12:35.990Z,99509.31
2022-11-20T13:15:09.951Z,99518.66
2022-11-20T13:20:33.639Z,99510.34
2022-11-20T13:23:01.289Z,99506.88
2022-11-20T13:25:40.520Z,99512.28
2022-11-20T13:28:11.112Z,99520.22
2022-11-20T13:30:52.157Z,99502.91
2022-11-20T13:33:34.790Z,99498.50
2022-11-20T13:36:22.958Z,99505.78
2022-11-20T13:38:57.764Z,99494.19
2022-11-20T13:41:39.187Z,99507.13
2022-11-20T13:44:32.076Z,99499.94
2022-11-20T13:46:59.592Z,99478.00
2022-11-20T13:49:32.298Z,99493.72
2022-11-20T13:52:24.830Z,99508.38
2022-11-20T13:55:16.327Z,99511.13
2022-11-20T13:58:22.022Z,99498.50
2022-11-20T14:01:00.658Z,99446.91
2022-11-20T14:03:59.120Z,99467.28
2022-11-20T14:06:28.754Z,99473.41
2022-11-20T14:08:57.034Z,99483.63
2022-11-20T14:11:29.964Z,99489.50
2022-11-20T14:14:06.292Z,99480.25
2022-11-20T14:16:37.080Z,99486.22
2022-11-20T14:19:22.402Z,99496.94
2022-11-20T14:21:51.397Z,99475.44
2022-11-20T14:24:24.627Z,99483.38
2022-11-20T14:26:53.618Z,99486.28
2022-11-20T14:29:27.988Z,99511.78
2022-11-20T14:31:57.428Z,99509.31
2022-11-20T14:34:27.838Z,99516.00
2022-11-20T14:37:04.001Z,99501.72
2022-11-20T14:39:39.300Z,99514.72
2022-11-20T14:42:17.794Z,99523.47
2022-11-20T14:44:48.928Z,99531.56
2022-11-20T14:47:20.703Z,99525.22
2022-11-20T14:49:49.241Z,99521.19
2022-11-20T14:52:23.106Z,99521.53
2022-11-20T14:54:58.096Z,99519.44
2022-11-20T14:57:37.620Z,99507.34
2022-11-20T15:00:14.079Z,99506.94
2022-11-20T15:02:46.784Z,99505.66
2022-11-20T15:05:15.874Z,99505.13
2022-11-20T15:07:49.700Z,99503.88
2022-11-20T15:10:20.207Z,99508.59
2022-11-20T15:12:50.633Z,99497.47
2022-11-20T15:15:45.484Z,99517.53
2022-11-20T15:18:17.667Z,99516.59
2022-11-20T15:20:45.434Z,99522.63
2022-11-20T15:23:14.911Z,99523.63
2022-11-20T15:25:43.128Z,99529.44
2022-11-20T15:28:20.859Z,99521.91
2022-11-20T15:30:49.801Z,99519.81
2022-11-20T15:33:18.480Z,99492.44
2022-11-20T15:35:46.406Z,99529.22
2022-11-20T15:38:14.007Z,99517.56
2022-11-20T15:40:41.571Z,99532.50
2022-11-20T15:43:13.332Z,99510.28
2022-11-20T15:45:51.799Z,99535.56
2022-11-20T15:48:31.096Z,99528.03
2022-11-20T15:51:34.709Z,99526.84
2022-11-20T15:54:03.577Z,99517.03
2022-11-20T15:56:31.216Z,99491.84
2022-11-20T15:58:58.590Z,99499.84
2022-11-20T16:01:26.159Z,99500.78
2022-11-20T16:03:53.796Z,99502.75
2022-11-20T16:06:21.229Z,99500.63
2022-11-20T16:08:48.350Z,99506.13
2022-11-20T16:11:18.093Z,99506.84
2022-11-20T16:14:04.297Z,99497.03
2022-11-20T16:16:34.854Z,99490.53
2022-11-20T16:19:02.673Z,99463.81
2022-11-20T16:21:32.692Z,99486.91
2022-11-20T16:24:01.908Z,99484.31
2022-11-20T16:26:29.728Z,99450.09
2022-11-20T16:28:57.445Z,99464.97
2022-11-20T16:31:24.739Z,99462.84
2022-11-20T16:33:53.899Z,99439.44
2022-11-20T16:36:22.891Z,99456.16
2022-11-20T16:38:55.085Z,99459.97
2022-11-20T16:41:23.239Z,99460.78
2022-11-20T16:43:53.203Z,99463.00
2022-11-20T16:46:23.837Z,99466.78
2022-11-20T16:49:04.559Z,99465.09
2022-11-20T16:51:35.358Z,99448.66
2022-11-20T16:54:04.005Z,99459.16
2022-11-20T16:56:31.880Z,99431.53
2022-11-20T16:59:00.985Z,99437.25
2022-11-20T17:01:29.926Z,99429.75
2022-11-20T17:04:00.800Z,99423.75
2022-11-20T17:06:34.531Z,99425.13
2022-11-20T17:09:02.365Z,99420.59
2022-11-20T17:11:29.938Z,99410.03
2022-11-20T17:14:01.552Z,99444.75
2022-11-20T17:16:28.614Z,99446.81
2022-11-20T17:19:02.533Z,99456.13
2022-11-20T17:21:32.010Z,99430.97
2022-11-20T17:24:06.376Z,99434.56
2022-11-20T17:26:35.348Z,99442.50
2022-11-20T17:29:06.911Z,99484.97
2022-11-20T17:31:36.920Z,99473.41
2022-11-20T17:34:05.523Z,99481.75
2022-11-20T17:36:33.609Z,99488.28
2022-11-20T17:39:01.392Z,99503.09
2022-11-20T17:41:30.520Z,99503.38
2022-11-20T17:44:00.120Z,99497.31
2022-11-20T17:46:30.216Z,99491.25
2022-11-20T17:48:57.658Z,99509.47
2022-11-20T17:51:31.719Z,99510.72
2022-11-20T17:54:01.670Z,99497.00
2022-11-20T17:56:54.828Z,99488.16
2022-11-20T17:59:22.536Z,99484.66
2022-11-20T18:01:50.105Z,99483.94
2022-11-20T18:04:17.959Z,99491.78
2022-11-20T18:06:45.149Z,99493.69
2022-11-20T18:09:14.607Z,99496.34
2022-11-20T18:11:43.317Z,99485.03
2022-11-20T18:14:35.627Z,99495.38
2022-11-20T18:17:07.708Z,99507.06
2022-11-20T18:19:42.615Z,99506.94
2022-11-20T18:22:16.825Z,99510.13
2022-11-20T18:24:45.640Z,99511.03
2022-11-20T18:27:18.891Z,99527.97
2022-11-20T18:29:49.244Z,99522.56
2022-11-20T18:32:16.854Z,99508.19
2022-11-20T18:34:44.686Z,99530.19
2022-11-20T18:37:15.542Z,99522.50
2022-11-20T18:39:43.746Z,99531.59
2022-11-20T18:42:34.579Z,99518.44
2022-11-20T18:45:04.867Z,99533.94
2022-11-20T18:47:38.461Z,99538.41
2022-11-20T18:50:06.892Z,99530.28
2022-11-20T18:52:39.060Z,99519.94
2022-11-20T18:55:07.674Z,99517.06
2022-11-20T18:57:36.582Z,99505.44
2022-11-20T19:00:09.324Z,99505.25
2022-11-20T19:02:42.728Z,99479.81
2022-11-20T19:05:16.291Z,99488.03
2022-11-20T19:07:44.102Z,99488.72
2022-11-20T19:10:11.803Z,99493.63
