createdAt,value
2023-06-05T00:00:26.330Z,1.48
2023-06-05T00:02:53.354Z,1.77
2023-06-05T00:05:20.354Z,1.58
2023-06-05T00:07:47.200Z,1.38
2023-06-05T00:10:14.446Z,1.50
2023-06-05T00:12:42.262Z,1.85
2023-06-05T00:15:09.855Z,1.52
2023-06-05T00:17:37.850Z,1.30
2023-06-05T00:20:09.325Z,1.30
2023-06-05T00:22:38.715Z,2.00
2023-06-05T00:25:06.418Z,1.70
2023-06-05T00:27:33.406Z,1.30
2023-06-05T00:30:00.465Z,1.42
2023-06-05T00:32:27.521Z,1.73
2023-06-05T00:34:54.455Z,1.90
2023-06-05T00:37:21.490Z,1.60
2023-06-05T00:39:48.394Z,2.00
2023-06-05T00:42:16.045Z,2.08
2023-06-05T00:44:42.936Z,1.70
2023-06-05T00:47:10.588Z,1.30
2023-06-05T00:49:37.941Z,1.27
2023-06-05T00:52:05.253Z,1.80
2023-06-05T00:54:33.262Z,1.80
2023-06-05T00:57:01.528Z,1.92
2023-06-05T00:59:30.622Z,1.75
2023-06-05T01:01:57.817Z,1.50
2023-06-05T01:04:24.792Z,2.58
2023-06-05T01:06:53.167Z,1.80
2023-06-05T01:09:20.607Z,1.80
2023-06-05T01:11:56.447Z,1.50
2023-06-05T01:14:25.152Z,1.60
2023-06-05T01:16:57.619Z,1.52
2023-06-05T01:19:29.905Z,1.67
2023-06-05T01:24:41.611Z,1.10
2023-06-05T01:30:25.917Z,1.67
2023-06-05T01:36:06.061Z,1.80
2023-06-05T01:38:36.175Z,1.63
2023-06-05T01:41:04.840Z,1.42
2023-06-05T01:43:34.847Z,1.50
2023-06-05T01:46:02.289Z,2.22
2023-06-05T01:48:29.597Z,1.60
2023-06-05T01:51:00.932Z,1.92
2023-06-05T01:53:30.650Z,1.25
2023-06-05T01:55:58.276Z,1.92
2023-06-05T01:58:26.199Z,1.60
2023-06-05T02:00:54.698Z,1.40
2023-06-05T02:03:22.401Z,1.77
2023-06-05T02:05:49.452Z,1.80
2023-06-05T02:08:20.553Z,1.80
2023-06-05T02:10:48.021Z,1.40
2023-06-05T02:13:16.649Z,1.48
2023-06-05T02:15:46.034Z,1.63
2023-06-05T02:18:14.245Z,1.70
2023-06-05T02:20:42.793Z,2.20
2023-06-05T02:23:11.220Z,1.25
2023-06-05T02:25:38.159Z,1.67
2023-06-05T02:28:05.332Z,1.83
2023-06-05T02:30:34.154Z,1.35
2023-06-05T02:33:02.803Z,1.45
2023-06-05T02:35:30.895Z,1.58
2023-06-05T02:37:58.703Z,1.90
2023-06-05T02:40:26.006Z,1.77
2023-06-05T02:42:53.209Z,2.13
2023-06-05T02:45:20.771Z,1.58
2023-06-05T02:47:49.800Z,1.63
2023-06-05T02:50:16.792Z,1.65
2023-06-05T02:52:48.983Z,1.58
2023-06-05T02:55:22.775Z,1.70
2023-06-05T02:57:51.514Z,1.37
2023-06-05T03:00:26.716Z,1.63
2023-06-05T03:02:57.061Z,1.88
2023-06-05T03:05:30.003Z,1.85
2023-06-05T03:08:02.528Z,1.58
2023-06-05T03:10:30.457Z,1.65
2023-06-05T03:12:57.978Z,1.48
2023-06-05T03:15:29.133Z,1.48
2023-06-05T03:17:56.327Z,1.60
2023-06-05T03:20:23.947Z,1.42
2023-06-05T03:22:51.548Z,1.85
2023-06-05T03:25:19.140Z,1.90
2023-06-05T03:27:50.210Z,1.83
2023-06-05T03:30:20.110Z,2.10
2023-06-05T03:32:50.169Z,1.50
2023-06-05T03:35:19.133Z,1.85
2023-06-05T03:37:46.167Z,1.63
2023-06-05T03:40:13.745Z,1.50
2023-06-05T03:42:42.011Z,1.52
2023-06-05T03:45:09.804Z,2.17
2023-06-05T03:47:38.765Z,1.67
2023-06-05T03:50:08.788Z,1.63
2023-06-05T03:52:40.543Z,1.20
2023-06-05T03:55:11.738Z,1.70
2023-06-05T03:57:40.174Z,1.52
2023-06-05T04:00:12.027Z,1.73
2023-06-05T04:02:51.364Z,1.20
2023-06-05T04:05:18.614Z,1.70
2023-06-05T04:07:45.911Z,1.35
2023-06-05T04:10:13.239Z,1.70
2023-06-05T04:12:40.925Z,1.83
2023-06-05T04:15:10.481Z,1.65
2023-06-05T04:17:38.890Z,1.45
2023-06-05T04:20:14.824Z,1.50
2023-06-05T04:22:43.475Z,1.67
2023-06-05T04:25:13.930Z,1.80
2023-06-05T04:27:43.697Z,2.08
2023-06-05T04:30:13.280Z,1.80
2023-06-05T04:32:41.105Z,1.92
2023-06-05T04:35:09.466Z,1.27
2023-06-05T04:37:38.113Z,1.88
2023-06-05T04:40:07.230Z,1.75
2023-06-05T04:42:34.550Z,2.03
2023-06-05T04:45:07.864Z,1.70
2023-06-05T04:47:37.931Z,1.92
2023-06-05T04:50:07.516Z,1.95
2023-06-05T04:52:37.102Z,2.03
2023-06-05T04:55:04.655Z,1.67
2023-06-05T04:57:32.771Z,1.98
2023-06-05T05:00:05.429Z,2.13
2023-06-05T05:04:59.737Z,2.20
2023-06-05T05:07:29.552Z,1.50
2023-06-05T05:09:56.818Z,1.73
2023-06-05T05:12:23.757Z,1.80
2023-06-05T05:14:50.839Z,2.05
2023-06-05T05:17:20.650Z,1.88
2023-06-05T05:19:47.990Z,1.35
2023-06-05T05:22:15.067Z,2.10
2023-06-05T05:24:41.945Z,1.70
2023-06-05T05:27:09.413Z,1.98
2023-06-05T05:29:37.513Z,1.73
2023-06-05T05:32:04.888Z,2.13
2023-06-05T05:34:32.132Z,1.70
2023-06-05T05:36:59.726Z,2.53
2023-06-05T05:39:26.824Z,2.05
2023-06-05T05:41:53.898Z,1.75
2023-06-05T05:44:20.820Z,2.22
2023-06-05T05:46:50.842Z,2.00
2023-06-05T05:49:17.877Z,2.22
2023-06-05T05:51:44.749Z,2.15
2023-06-05T05:54:11.692Z,2.22
2023-06-05T05:56:38.555Z,2.30
2023-06-05T05:59:05.446Z,2.35
2023-06-05T06:01:33.339Z,2.05
2023-06-05T06:04:00.527Z,2.65
2023-06-05T06:06:27.513Z,2.75
2023-06-05T06:08:54.414Z,2.63
2023-06-05T06:11:21.307Z,2.30
2023-06-05T06:13:49.909Z,2.38
2023-06-05T06:16:17.044Z,2.45
2023-06-05T06:18:44.008Z,2.30
2023-06-05T06:21:11.119Z,2.35
2023-06-05T06:23:38.300Z,2.40
2023-06-05T06:26:07.454Z,2.45
2023-06-05T06:28:34.568Z,2.38
2023-06-05T06:31:01.720Z,2.72
2023-06-05T06:33:30.219Z,2.58
2023-06-05T06:35:59.414Z,2.80
2023-06-05T06:38:31.291Z,2.10
2023-06-05T06:40:59.159Z,2.35
2023-06-05T06:43:26.481Z,2.15
2023-06-05T06:46:01.948Z,2.45
2023-06-05T06:48:29.219Z,2.45
2023-06-05T06:50:56.258Z,2.88
2023-06-05T06:53:23.101Z,2.15
2023-06-05T06:55:49.952Z,2.80
2023-06-05T06:58:17.336Z,2.63
2023-06-05T07:00:44.219Z,2.53
2023-06-05T07:03:11.437Z,2.58
2023-06-05T07:05:38.974Z,2.47
2023-06-05T07:08:06.456Z,2.25
2023-06-05T07:10:33.318Z,2.60
2023-06-05T07:13:00.189Z,2.30
2023-06-05T07:15:26.981Z,2.72
2023-06-05T07:17:54.067Z,2.30
2023-06-05T07:20:20.960Z,3.03
2023-06-05T07:22:47.950Z,2.90
2023-06-05T07:25:16.712Z,2.47
2023-06-05T07:27:45.264Z,2.47
2023-06-05T07:30:14.620Z,2.88
2023-06-05T07:32:43.850Z,2.90
2023-06-05T07:35:11.066Z,2.80
2023-06-05T07:37:38.092Z,2.70
2023-06-05T07:40:06.607Z,2.33
2023-06-05T07:42:33.510Z,2.75
2023-06-05T07:45:00.402Z,2.83
2023-06-05T07:47:30.191Z,2.30
2023-06-05T07:50:01.358Z,2.53
2023-06-05T07:52:28.612Z,2.35
2023-06-05T07:54:55.758Z,2.63
2023-06-05T07:57:25.088Z,3.08
2023-06-05T07:59:52.219Z,3.00
2023-06-05T08:02:19.484Z,2.60
2023-06-05T08:04:46.926Z,2.40
2023-06-05T08:07:14.269Z,2.90
2023-06-05T08:09:42.445Z,3.05
2023-06-05T08:12:09.503Z,2.58
2023-06-05T08:14:38.070Z,2.15
2023-06-05T08:17:05.264Z,2.75
2023-06-05T08:19:32.196Z,2.97
2023-06-05T08:21:59.475Z,2.40
2023-06-05T08:24:28.096Z,2.20
2023-06-05T08:26:55.102Z,2.95
2023-06-05T08:29:22.318Z,2.08
2023-06-05T08:31:49.309Z,2.47
2023-06-05T08:34:16.248Z,2.55
2023-06-05T08:36:43.856Z,1.75
2023-06-05T08:39:10.985Z,2.40
2023-06-05T08:41:38.993Z,3.20
2023-06-05T08:44:06.188Z,2.70
2023-06-05T08:46:37.524Z,3.00
2023-06-05T08:49:11.629Z,3.30
2023-06-05T08:51:41.536Z,2.45
2023-06-05T08:54:15.058Z,2.33
2023-06-05T08:56:43.611Z,2.97
2023-06-05T08:59:16.141Z,2.65
2023-06-05T09:01:45.077Z,2.50
2023-06-05T09:04:12.552Z,2.22
2023-06-05T09:06:40.793Z,2.10
2023-06-05T09:09:08.800Z,2.17
2023-06-05T09:11:35.822Z,2.75
2023-06-05T09:14:03.470Z,1.90
2023-06-05T09:16:44.683Z,2.15
2023-06-05T09:19:13.086Z,1.92
2023-06-05T09:21:43.465Z,2.42
2023-06-05T09:24:18.761Z,1.67
2023-06-05T09:27:09.586Z,2.60
2023-06-05T09:29:41.775Z,1.90
2023-06-05T09:32:10.999Z,1.30
2023-06-05T09:34:40.136Z,1.52
2023-06-05T09:37:08.873Z,1.85
2023-06-05T09:39:37.772Z,1.80
2023-06-05T09:42:06.016Z,2.30
2023-06-05T09:44:34.640Z,1.73
2023-06-05T09:47:10.589Z,1.38
2023-06-05T09:49:43.961Z,1.40
2023-06-05T09:52:13.390Z,1.58
2023-06-05T09:54:42.664Z,1.70
2023-06-05T09:57:13.356Z,1.80
2023-06-05T09:59:52.775Z,1.40
2023-06-05T10:02:22.003Z,1.70
2023-06-05T10:05:10.515Z,1.83
2023-06-05T10:07:40.016Z,1.67
2023-06-05T10:10:10.275Z,1.10
2023-06-05T10:12:37.455Z,1.20
2023-06-05T10:15:07.145Z,1.20
2023-06-05T10:17:34.290Z,1.27
2023-06-05T10:20:02.502Z,1.40
2023-06-05T10:22:29.873Z,1.30
2023-06-05T10:25:04.578Z,1.50
2023-06-05T10:27:51.720Z,2.13
2023-06-05T10:30:36.772Z,1.75
2023-06-05T10:33:31.582Z,1.80
2023-06-05T10:36:33.241Z,1.90
2023-06-05T10:39:01.350Z,1.83
2023-06-05T10:41:28.860Z,2.03
2023-06-05T10:43:56.586Z,2.40
2023-06-05T10:46:36.645Z,2.40
2023-06-05T10:49:18.650Z,2.38
2023-06-05T10:51:50.371Z,2.08
2023-06-05T10:54:23.201Z,2.13
2023-06-05T10:57:01.045Z,2.17
2023-06-05T10:59:38.161Z,1.60
2023-06-05T11:02:17.559Z,1.80
2023-06-05T11:04:50.621Z,1.43
2023-06-05T11:07:24.756Z,2.15
2023-06-05T11:10:06.718Z,1.60
2023-06-05T11:12:36.822Z,1.25
2023-06-05T11:17:36.555Z,1.95
2023-06-05T11:20:11.032Z,1.92
2023-06-05T11:22:59.107Z,2.10
2023-06-05T11:25:31.871Z,1.67
2023-06-05T11:28:08.422Z,1.92
2023-06-05T11:33:16.852Z,1.67
2023-06-05T11:35:50.112Z,1.48
2023-06-05T11:38:21.213Z,2.00
2023-06-05T11:40:50.518Z,1.77
2023-06-05T11:43:17.638Z,1.85
2023-06-05T11:45:55.877Z,3.08
2023-06-05T11:48:23.519Z,2.50
2023-06-05T11:51:03.903Z,1.80
2023-06-05T11:56:09.622Z,2.08
2023-06-05T11:58:42.208Z,2.55
2023-06-05T12:01:19.424Z,1.85
2023-06-05T12:03:47.956Z,2.22
2023-06-05T12:06:17.285Z,2.00
2023-06-05T12:08:45.594Z,1.60
2023-06-05T12:11:27.195Z,2.00
2023-06-05T12:13:55.961Z,1.67
2023-06-05T12:16:45.500Z,2.05
2023-06-05T12:19:15.908Z,1.73
2023-06-05T12:21:45.178Z,1.95
2023-06-05T12:24:13.225Z,1.95
2023-06-05T12:26:59.520Z,1.73
2023-06-05T12:29:31.070Z,1.70
2023-06-05T12:31:59.061Z,2.08
2023-06-05T12:37:30.531Z,1.70
2023-06-05T12:39:59.190Z,1.98
2023-06-05T12:42:26.454Z,2.20
2023-06-05T12:44:53.366Z,1.75
2023-06-05T12:47:20.758Z,1.75
2023-06-05T12:49:47.859Z,1.73
2023-06-05T12:52:15.223Z,1.80
2023-06-05T12:54:42.506Z,1.77
2023-06-05T12:57:13.060Z,1.55
2023-06-05T12:59:40.840Z,1.55
2023-06-05T13:02:08.448Z,1.70
2023-06-05T13:04:36.538Z,2.15
2023-06-05T13:07:04.524Z,1.88
2023-06-05T13:09:32.036Z,1.23
2023-06-05T13:12:01.212Z,1.98
2023-06-05T13:14:28.657Z,1.97
2023-06-05T13:16:55.728Z,1.40
2023-06-05T13:19:22.718Z,1.13
2023-06-05T13:21:51.276Z,1.30
2023-06-05T13:24:18.263Z,1.83
2023-06-05T13:26:45.394Z,1.40
2023-06-05T13:29:12.342Z,1.30
2023-06-05T13:31:39.393Z,1.45
2023-06-05T13:34:06.921Z,2.00
2023-06-05T13:36:34.701Z,1.20
2023-06-05T13:39:01.819Z,1.50
2023-06-05T13:41:28.831Z,1.73
2023-06-05T13:43:59.101Z,1.58
2023-06-05T13:46:29.013Z,1.77
2023-06-05T13:48:57.720Z,1.73
2023-06-05T13:51:24.701Z,1.80
2023-06-05T13:53:51.593Z,1.80
2023-06-05T13:56:18.775Z,1.83
2023-06-05T13:58:45.777Z,1.98
2023-06-05T14:01:12.722Z,2.15
2023-06-05T14:03:39.714Z,2.05
2023-06-05T14:06:06.954Z,2.30
2023-06-05T14:08:34.342Z,1.98
2023-06-05T14:11:01.795Z,1.48
2023-06-05T14:13:28.761Z,1.98
2023-06-05T14:15:55.682Z,1.92
2023-06-05T14:18:22.784Z,2.20
2023-06-05T14:20:49.752Z,1.52
2023-06-05T14:23:16.728Z,1.85
2023-06-05T14:25:44.481Z,1.77
2023-06-05T14:28:11.580Z,1.70
2023-06-05T14:30:38.604Z,1.63
2023-06-05T14:33:05.657Z,1.58
2023-06-05T14:35:32.955Z,1.70
2023-06-05T14:38:00.140Z,1.35
2023-06-05T14:40:27.079Z,1.52
2023-06-05T14:42:53.963Z,2.00
2023-06-05T14:45:21.122Z,2.20
2023-06-05T14:47:48.531Z,1.92
2023-06-05T14:50:15.658Z,2.53
2023-06-05T14:52:42.595Z,2.20
2023-06-05T14:55:10.393Z,2.45
2023-06-05T14:57:37.895Z,1.95
2023-06-05T15:00:06.368Z,1.92
2023-06-05T15:02:34.206Z,1.83
2023-06-05T15:05:01.524Z,1.63
2023-06-05T15:07:42.047Z,1.80
2023-06-05T15:12:37.329Z,1.80
2023-06-05T15:20:01.771Z,1.98
2023-06-05T15:22:28.685Z,2.30
2023-06-05T15:24:56.451Z,1.63
2023-06-05T15:27:23.350Z,1.77
2023-06-05T15:29:56.857Z,1.70
2023-06-05T15:32:23.790Z,1.45
2023-06-05T15:34:50.817Z,1.27
2023-06-05T15:37:17.824Z,3.50
2023-06-05T15:39:44.831Z,3.03
2023-06-05T15:42:11.746Z,2.30
2023-06-05T15:44:42.414Z,2.20
2023-06-05T15:47:09.432Z,2.00
2023-06-05T15:49:36.313Z,1.98
2023-06-05T15:52:03.273Z,1.95
2023-06-05T15:54:53.183Z,1.95
2023-06-05T15:57:18.281Z,1.58
2023-06-05T15:59:48.380Z,1.65
2023-06-05T16:04:42.362Z,1.67
2023-06-05T16:07:09.588Z,1.00
2023-06-05T16:09:36.883Z,1.60
2023-06-05T16:12:04.096Z,1.60
2023-06-05T16:14:31.488Z,1.42
2023-06-05T16:16:58.559Z,1.42
2023-06-05T16:19:25.504Z,1.17
2023-06-05T16:21:52.492Z,1.42
2023-06-05T16:24:19.451Z,1.45
2023-06-05T16:26:47.451Z,1.50
2023-06-05T16:29:16.025Z,1.73
2023-06-05T16:31:43.506Z,1.45
2023-06-05T16:34:13.150Z,1.48
2023-06-05T16:36:40.682Z,1.42
2023-06-05T16:39:07.980Z,1.40
2023-06-05T16:41:34.824Z,1.70
2023-06-05T16:44:01.777Z,1.92
2023-06-05T16:46:28.865Z,1.40
2023-06-05T16:48:56.153Z,1.42
2023-06-05T16:51:23.835Z,1.20
2023-06-05T16:53:52.055Z,1.73
2023-06-05T16:56:19.199Z,1.30
2023-06-05T16:58:46.102Z,1.33
2023-06-05T17:01:13.544Z,1.27
2023-06-05T17:03:40.837Z,1.40
2023-06-05T17:06:08.889Z,1.02
2023-06-05T17:08:37.336Z,1.60
2023-06-05T17:11:04.418Z,1.02
2023-06-05T17:13:31.318Z,1.63
2023-06-05T17:15:58.294Z,1.20
2023-06-05T17:18:25.214Z,1.40
2023-06-05T17:20:52.140Z,1.20
2023-06-05T17:23:19.035Z,1.50
2023-06-05T17:25:46.103Z,1.90
2023-06-05T17:28:12.933Z,1.77
2023-06-05T17:30:39.860Z,1.30
2023-06-05T17:33:07.038Z,1.25
2023-06-05T17:35:34.001Z,1.33
2023-06-05T17:38:00.912Z,1.25
2023-06-05T17:40:28.759Z,1.73
2023-06-05T17:42:55.911Z,1.30
2023-06-05T17:45:22.787Z,1.27
2023-06-05T17:47:49.847Z,1.65
2023-06-05T17:50:19.150Z,1.65
2023-06-05T17:52:46.226Z,1.50
2023-06-05T17:55:13.230Z,1.30
2023-06-05T17:57:40.752Z,1.75
2023-06-05T18:00:08.886Z,1.30
2023-06-05T18:02:40.772Z,1.55
2023-06-05T18:05:08.171Z,1.77
2023-06-05T18:07:35.087Z,1.80
2023-06-05T18:10:02.214Z,1.80
2023-06-05T18:12:29.255Z,2.13
2023-06-05T18:14:56.257Z,1.90
2023-06-05T18:17:27.208Z,1.73
2023-06-05T18:19:54.111Z,1.70
2023-06-05T18:22:21.028Z,2.05
2023-06-05T18:24:47.901Z,1.75
2023-06-05T18:27:14.756Z,1.60
2023-06-05T18:29:41.732Z,1.90
2023-06-05T18:32:09.043Z,2.25
2023-06-05T18:34:37.374Z,1.80
2023-06-05T18:37:04.471Z,1.60
2023-06-05T18:39:31.468Z,1.80
2023-06-05T18:41:58.360Z,1.38
2023-06-05T18:44:25.369Z,1.88
2023-06-05T18:46:53.530Z,1.63
2023-06-05T18:49:20.607Z,2.13
2023-06-05T18:51:47.697Z,1.90
2023-06-05T18:54:14.983Z,1.67
2023-06-05T18:56:41.904Z,1.55
2023-06-05T18:59:09.780Z,1.77
2023-06-05T19:01:37.212Z,1.83
2023-06-05T19:04:04.758Z,1.80
2023-06-05T19:06:31.769Z,1.90
2023-06-05T19:08:58.900Z,2.40
2023-06-05T19:11:27.801Z,2.15
2023-06-05T19:13:54.963Z,2.42
2023-06-05T19:47:17.926Z,2.53
2023-06-05T19:49:44.909Z,2.20
2023-06-05T19:52:11.837Z,2.10
2023-06-05T19:54:38.610Z,2.47
2023-06-05T19:57:06.234Z,2.25
2023-06-05T19:59:33.132Z,2.20
2023-06-05T20:02:00.205Z,2.42
2023-06-05T20:04:27.233Z,2.30
2023-06-05T20:06:54.265Z,2.67
2023-06-05T20:09:21.100Z,2.45
2023-06-05T20:11:47.999Z,2.45
2023-06-05T20:14:15.170Z,2.28
2023-06-05T20:16:42.318Z,3.03
2023-06-05T20:19:09.305Z,3.25
2023-06-05T20:21:36.875Z,2.15
2023-06-05T20:24:04.360Z,2.35
2023-06-05T20:26:31.238Z,2.05
2023-06-05T20:28:58.317Z,1.75
2023-06-05T20:31:25.316Z,2.33
2023-06-05T20:33:58.337Z,2.20
2023-06-05T20:36:25.894Z,2.05
2023-06-05T20:38:53.301Z,2.53
2023-06-05T20:41:21.458Z,2.10
2023-06-05T20:43:50.778Z,2.30
2023-06-05T20:46:24.165Z,2.70
2023-06-05T20:48:51.998Z,2.45
2023-06-05T20:51:22.242Z,2.38
2023-06-05T20:53:49.938Z,2.35
2023-06-05T20:56:29.516Z,3.30
2023-06-05T20:58:56.940Z,2.60
2023-06-05T21:01:24.112Z,2.38
2023-06-05T21:03:51.180Z,2.40
2023-06-05T21:06:18.270Z,2.15
2023-06-05T21:08:45.157Z,2.38
2023-06-05T21:11:12.194Z,2.55
2023-06-05T21:13:39.283Z,2.45
2023-06-05T21:16:06.547Z,3.13
2023-06-05T21:18:33.506Z,2.30
2023-06-05T21:21:00.492Z,2.40
2023-06-05T21:23:27.422Z,2.38
2023-06-05T21:25:54.256Z,2.40
2023-06-05T21:28:21.184Z,1.90
2023-06-05T21:30:48.222Z,1.98
2023-06-05T21:33:15.179Z,2.45
2023-06-05T21:35:42.031Z,1.70
2023-06-05T21:38:08.886Z,2.63
2023-06-05T21:40:35.725Z,2.28
2023-06-05T21:43:02.583Z,2.13
2023-06-05T21:45:29.539Z,2.10
2023-06-05T21:47:56.465Z,2.13
2023-06-05T21:50:23.445Z,2.90
2023-06-05T21:52:50.455Z,2.50
2023-06-05T21:55:17.387Z,2.42
2023-06-05T21:57:44.937Z,2.55
2023-06-05T22:00:12.766Z,2.20
2023-06-05T22:02:39.708Z,2.63
2023-06-05T22:05:06.981Z,2.33
2023-06-05T22:07:36.406Z,2.15
2023-06-05T22:10:04.809Z,2.70
2023-06-05T22:12:35.039Z,2.20
2023-06-05T22:20:04.462Z,1.92
2023-06-05T22:22:31.297Z,2.35
2023-06-05T22:24:58.344Z,2.55
2023-06-05T22:27:25.794Z,2.60
2023-06-05T22:29:54.383Z,2.22
2023-06-05T22:32:21.806Z,1.90
2023-06-05T22:34:50.667Z,2.60
2023-06-05T22:37:19.470Z,1.88
2023-06-05T22:39:46.328Z,2.42
2023-06-05T22:42:13.203Z,2.63
2023-06-05T22:44:41.133Z,2.40
2023-06-05T22:47:10.284Z,2.50
2023-06-05T22:49:38.279Z,2.33
2023-06-05T22:52:05.702Z,2.38
2023-06-05T22:54:32.548Z,2.10
2023-06-05T22:57:00.364Z,2.30
2023-06-05T22:59:27.305Z,2.40
2023-06-05T23:01:54.156Z,2.22
2023-06-05T23:04:22.188Z,2.05
2023-06-05T23:06:52.260Z,2.03
2023-06-05T23:09:19.981Z,2.65
2023-06-05T23:11:46.963Z,2.90
2023-06-05T23:14:13.925Z,2.75
2023-06-05T23:16:40.852Z,2.47
2023-06-05T23:19:08.032Z,2.50
2023-06-05T23:21:34.925Z,2.10
2023-06-05T23:24:02.003Z,2.42
2023-06-05T23:26:29.373Z,2.75
2023-06-05T23:28:57.160Z,2.40
2023-06-05T23:31:24.091Z,2.35
2023-06-05T23:33:50.971Z,2.47
2023-06-05T23:36:18.239Z,2.78
2023-06-05T23:38:46.816Z,2.13
2023-06-05T23:41:13.721Z,2.60
2023-06-05T23:43:41.135Z,2.63
2023-06-05T23:46:08.398Z,2.65
2023-06-05T23:48:35.419Z,2.35
2023-06-05T23:51:02.473Z,2.15
2023-06-05T23:53:29.407Z,2.72
2023-06-05T23:55:56.270Z,1.90
2023-06-05T23:58:23.232Z,2.13
