createdAt,value
2022-11-04T00:01:49.493Z,36.70
2022-11-04T00:04:20.969Z,54.80
2022-11-04T00:06:49.099Z,96.70
2022-11-04T00:09:24.713Z,99.90
2022-11-04T00:12:10.565Z,99.90
2022-11-04T00:17:24.488Z,99.90
2022-11-04T00:20:14.357Z,99.90
2022-11-04T00:23:01.605Z,1.00
2022-11-04T00:28:39.730Z,1.00
2022-11-04T00:31:27.943Z,1.00
2022-11-04T00:33:58.235Z,1.00
2022-11-04T00:36:26.507Z,1.00
2022-11-04T00:41:28.170Z,1.00
2022-11-04T00:44:02.698Z,1.00
2022-11-04T00:46:33.114Z,1.00
2022-11-04T00:49:00.846Z,99.90
2022-11-04T00:51:28.472Z,99.90
2022-11-04T00:56:25.023Z,99.90
2022-11-04T00:58:52.203Z,1.00
2022-11-04T01:01:20.329Z,1.00
2022-11-04T01:03:52.087Z,1.00
2022-11-04T01:06:22.912Z,1.00
2022-11-04T01:11:22.914Z,1.00
2022-11-04T01:13:53.226Z,1.00
2022-11-04T01:18:49.160Z,1.00
2022-11-04T01:21:18.162Z,1.00
2022-11-04T01:23:46.646Z,1.00
2022-11-04T01:26:21.831Z,16.70
2022-11-04T01:28:49.627Z,50.70
2022-11-04T01:31:22.011Z,78.40
2022-11-04T01:33:52.280Z,97.70
2022-11-04T01:36:20.737Z,99.90
2022-11-04T01:41:25.194Z,99.90
2022-11-04T01:44:04.669Z,99.90
2022-11-04T01:46:58.629Z,99.90
2022-11-04T01:49:43.298Z,99.90
2022-11-04T01:52:19.882Z,99.90
2022-11-04T01:54:51.252Z,99.90
2022-11-04T01:57:34.739Z,99.90
2022-11-04T02:00:07.567Z,99.90
2022-11-04T02:03:05.574Z,99.90
2022-11-04T02:08:04.721Z,99.90
2022-11-04T02:13:04.716Z,99.90
2022-11-04T02:16:04.232Z,99.90
2022-11-04T02:19:23.192Z,99.90
2022-11-04T02:22:14.084Z,99.90
2022-11-04T02:25:33.666Z,97.60
2022-11-04T02:28:56.050Z,67.30
2022-11-04T02:31:50.485Z,39.70
2022-11-04T02:34:58.488Z,7.10
2022-11-04T02:40:44.789Z,1.00
2022-11-04T02:43:38.169Z,1.00
2022-11-04T02:46:16.844Z,1.00
2022-11-04T02:49:15.745Z,1.00
2022-11-04T02:52:17.034Z,1.00
2022-11-04T02:54:54.849Z,1.00
2022-11-04T02:57:33.577Z,1.00
2022-11-04T03:00:11.513Z,1.00
2022-11-04T03:02:52.128Z,1.00
2022-11-04T03:05:27.496Z,1.00
2022-11-04T03:08:02.637Z,1.00
2022-11-04T03:10:41.901Z,1.00
2022-11-04T03:13:24.353Z,1.00
2022-11-04T03:16:02.752Z,1.00
2022-11-04T03:18:54.005Z,4.40
2022-11-04T03:21:24.921Z,1.00
2022-11-04T03:23:52.194Z,2.00
2022-11-04T03:26:35.897Z,1.00
2022-11-04T03:29:30.185Z,1.00
2022-11-04T03:32:22.788Z,1.00
2022-11-04T03:34:50.908Z,2.60
2022-11-04T03:37:18.357Z,1.00
2022-11-04T03:39:45.638Z,1.00
2022-11-04T03:42:21.394Z,1.00
2022-11-04T03:44:54.081Z,1.00
2022-11-04T03:47:27.957Z,1.00
2022-11-04T03:50:20.482Z,1.00
2022-11-04T03:55:15.460Z,1.00
2022-11-04T03:58:46.237Z,1.00
2022-11-04T04:02:04.287Z,1.00
2022-11-04T04:04:41.663Z,1.00
2022-11-04T04:07:58.532Z,1.00
2022-11-04T04:10:49.427Z,1.00
2022-11-04T04:13:36.495Z,1.00
2022-11-04T04:16:27.016Z,1.00
2022-11-04T04:19:16.944Z,1.00
2022-11-04T04:22:02.336Z,1.00
2022-11-04T04:24:56.098Z,1.00
2022-11-04T04:27:32.872Z,1.00
2022-11-04T04:30:10.458Z,1.00
2022-11-04T04:32:44.803Z,1.00
2022-11-04T04:35:31.597Z,1.00
2022-11-04T04:38:27.580Z,1.00
2022-11-04T04:41:26.869Z,1.00
2022-11-04T04:46:43.494Z,1.00
2022-11-04T04:49:10.852Z,1.00
2022-11-04T04:51:47.287Z,1.00
2022-11-04T04:54:14.866Z,1.00
2022-11-04T04:56:41.823Z,1.00
2022-11-04T05:04:03.861Z,1.00
2022-11-04T05:06:30.793Z,1.00
2022-11-04T05:08:57.750Z,1.00
2022-11-04T05:11:27.307Z,1.00
2022-11-04T05:13:54.954Z,1.00
2022-11-04T05:16:22.303Z,1.00
2022-11-04T05:31:09.207Z,1.00
2022-11-04T05:36:14.488Z,1.00
2022-11-04T05:38:42.413Z,1.00
2022-11-04T05:41:25.399Z,1.00
2022-11-04T05:44:04.332Z,1.00
2022-11-04T05:46:32.269Z,1.00
2022-11-04T05:48:59.199Z,1.00
2022-11-04T05:51:29.052Z,1.00
2022-11-04T05:53:56.009Z,1.00
2022-11-04T05:56:22.941Z,1.00
2022-11-04T05:58:49.926Z,1.00
2022-11-04T06:01:27.210Z,1.00
2022-11-04T06:03:55.353Z,1.00
2022-11-04T06:06:25.057Z,1.00
2022-11-04T06:08:53.057Z,1.00
2022-11-04T06:11:21.898Z,1.00
2022-11-04T06:21:14.381Z,1.00
2022-11-04T06:23:45.130Z,1.00
2022-11-04T06:26:13.243Z,1.00
2022-11-04T06:31:12.961Z,1.00
2022-11-04T06:36:12.681Z,1.00
2022-11-04T06:38:40.654Z,1.00
2022-11-04T06:41:15.745Z,1.00
2022-11-04T06:43:42.899Z,1.00
2022-11-04T06:46:47.305Z,1.00
2022-11-04T06:49:19.871Z,99.90
2022-11-04T06:51:48.193Z,99.90
2022-11-04T06:54:17.000Z,99.90
2022-11-04T06:56:45.598Z,99.90
2022-11-04T06:59:20.658Z,99.90
2022-11-04T07:04:18.272Z,60.20
2022-11-04T07:09:15.522Z,1.00
2022-11-04T07:11:44.343Z,1.00
2022-11-04T07:14:12.263Z,1.00
2022-11-04T07:19:07.342Z,11.70
2022-11-04T07:24:02.478Z,29.10
2022-11-04T07:28:57.927Z,1.00
2022-11-04T07:36:20.476Z,1.00
2022-11-04T07:38:47.800Z,1.00
2022-11-04T07:41:16.542Z,1.00
2022-11-04T07:43:43.515Z,1.00
2022-11-04T07:46:14.560Z,1.00
2022-11-04T07:48:41.628Z,1.00
2022-11-04T07:51:14.644Z,1.00
2022-11-04T07:53:42.060Z,1.00
2022-11-04T07:56:12.695Z,1.00
2022-11-04T07:58:41.153Z,1.00
2022-11-04T08:01:17.462Z,99.90
2022-11-04T08:03:45.194Z,99.90
2022-11-04T08:06:16.867Z,99.90
2022-11-04T08:08:44.585Z,1.00
2022-11-04T08:11:23.350Z,1.00
2022-11-04T08:16:22.358Z,1.00
2022-11-04T08:18:52.468Z,1.00
2022-11-04T08:21:21.408Z,1.00
2022-11-04T08:26:20.725Z,1.00
2022-11-04T08:31:26.366Z,1.00
2022-11-04T08:33:55.536Z,99.90
2022-11-04T08:36:32.624Z,99.90
2022-11-04T08:39:05.891Z,99.90
2022-11-04T08:41:40.867Z,99.90
2022-11-04T08:44:08.839Z,99.90
2022-11-04T08:46:39.510Z,99.90
2022-11-04T08:51:44.257Z,99.90
2022-11-04T08:54:11.701Z,99.90
2022-11-04T08:56:40.051Z,99.90
2022-11-04T09:03:38.653Z,95.20
2022-11-04T09:06:10.597Z,1.00
2022-11-04T09:08:39.213Z,1.00
2022-11-04T09:11:13.593Z,1.00
2022-11-04T09:13:41.951Z,1.00
2022-11-04T09:16:12.910Z,1.00
2022-11-04T09:18:40.616Z,1.00
2022-11-04T09:21:10.262Z,1.00
2022-11-04T09:26:14.070Z,1.00
2022-11-04T09:28:41.631Z,1.00
2022-11-04T09:31:13.955Z,1.00
2022-11-04T09:33:41.090Z,1.00
2022-11-04T09:36:10.482Z,1.00
2022-11-04T09:38:40.517Z,1.00
2022-11-04T09:42:04.348Z,1.00
2022-11-04T09:45:19.980Z,1.00
2022-11-04T09:47:47.249Z,1.00
2022-11-04T09:50:27.210Z,99.90
2022-11-04T09:53:24.723Z,99.90
2022-11-04T09:56:03.925Z,99.90
2022-11-04T09:58:39.655Z,99.90
2022-11-04T10:01:19.119Z,99.90
2022-11-04T10:04:19.651Z,1.00
2022-11-04T10:07:20.950Z,1.00
2022-11-04T10:10:26.367Z,1.00
2022-11-04T10:13:02.124Z,1.00
2022-11-04T10:16:14.694Z,1.00
2022-11-04T10:19:20.783Z,1.00
2022-11-04T10:22:13.600Z,1.00
2022-11-04T10:25:21.655Z,1.00
2022-11-04T10:27:51.000Z,1.00
2022-11-04T10:30:23.632Z,1.00
2022-11-04T10:33:11.585Z,1.00
2022-11-04T10:36:10.753Z,99.90
2022-11-04T10:38:50.890Z,99.90
2022-11-04T10:41:23.985Z,1.00
2022-11-04T10:44:07.779Z,1.00
2022-11-04T10:46:54.669Z,1.00
2022-11-04T10:50:28.225Z,1.00
2022-11-04T10:53:20.467Z,1.00
2022-11-04T10:56:32.064Z,1.00
2022-11-04T10:59:20.455Z,1.00
2022-11-04T11:01:58.090Z,1.00
2022-11-04T11:04:34.799Z,1.00
2022-11-04T11:07:10.633Z,1.00
2022-11-04T11:09:56.564Z,99.90
2022-11-04T11:12:50.614Z,99.90
2022-11-04T11:15:35.605Z,99.90
2022-11-04T11:18:21.049Z,99.90
2022-11-04T11:21:20.969Z,41.30
2022-11-04T11:23:51.028Z,1.00
2022-11-04T11:26:31.409Z,1.00
2022-11-04T11:29:07.009Z,1.00
2022-11-04T11:31:40.309Z,1.00
2022-11-04T11:34:26.245Z,1.00
2022-11-04T11:36:56.814Z,99.90
2022-11-04T11:39:34.588Z,99.90
2022-11-04T11:42:16.069Z,99.90
2022-11-04T11:44:49.870Z,99.90
2022-11-04T11:47:27.817Z,99.90
2022-11-04T11:50:20.216Z,99.90
2022-11-04T11:52:50.337Z,99.90
2022-11-04T11:55:36.042Z,99.90
2022-11-04T12:01:37.760Z,85.50
2022-11-04T12:10:50.486Z,12.50
2022-11-04T12:13:37.453Z,1.00
2022-11-04T12:16:40.890Z,1.00
2022-11-04T12:20:14.312Z,8.60
2022-11-04T12:23:39.772Z,1.00
2022-11-04T12:26:32.614Z,1.00
2022-11-04T12:32:18.162Z,1.00
2022-11-04T12:35:32.424Z,1.00
2022-11-04T12:42:23.707Z,1.00
2022-11-04T12:45:07.483Z,1.00
2022-11-04T12:47:44.147Z,1.00
2022-11-04T12:50:32.142Z,1.00
2022-11-04T12:53:48.542Z,1.00
2022-11-04T12:56:19.528Z,1.00
2022-11-04T12:59:50.297Z,1.00
2022-11-04T13:02:36.010Z,1.00
2022-11-04T13:05:27.586Z,1.00
2022-11-04T13:08:39.183Z,1.00
2022-11-04T13:11:31.587Z,1.00
2022-11-04T13:14:16.207Z,1.00
2022-11-04T13:16:49.895Z,1.00
2022-11-04T13:19:47.591Z,1.00
2022-11-04T13:22:43.402Z,1.00
2022-11-04T13:25:30.646Z,1.00
2022-11-04T13:27:59.506Z,1.00
2022-11-04T13:31:27.319Z,1.00
2022-11-04T13:34:52.763Z,1.00
2022-11-04T13:37:39.768Z,1.00
2022-11-04T13:40:22.979Z,1.00
2022-11-04T13:43:33.767Z,1.00
2022-11-04T13:48:33.559Z,1.00
2022-11-04T13:51:12.347Z,1.00
2022-11-04T13:53:54.336Z,1.00
2022-11-04T13:56:40.720Z,1.00
2022-11-04T13:59:26.953Z,1.00
2022-11-04T14:02:47.209Z,1.00
2022-11-04T14:05:29.437Z,1.00
2022-11-04T14:08:02.109Z,1.00
2022-11-04T14:10:50.773Z,1.00
2022-11-04T14:13:34.073Z,1.00
2022-11-04T14:16:23.799Z,1.00
2022-11-04T14:18:53.851Z,1.00
2022-11-04T14:21:26.739Z,1.00
2022-11-04T14:24:00.225Z,1.00
2022-11-04T14:26:45.603Z,1.00
2022-11-04T14:29:25.973Z,1.00
2022-11-04T14:31:59.411Z,1.00
2022-11-04T14:34:39.742Z,1.00
2022-11-04T14:37:21.624Z,1.00
2022-11-04T14:39:59.034Z,1.00
2022-11-04T14:42:52.552Z,1.00
2022-11-04T14:45:38.795Z,1.00
2022-11-04T14:48:20.196Z,1.00
2022-11-04T14:50:53.910Z,1.00
2022-11-04T14:53:37.479Z,1.00
2022-11-04T14:56:23.875Z,12.90
2022-11-04T14:59:06.216Z,90.90
2022-11-04T15:01:38.400Z,99.90
2022-11-04T15:04:26.665Z,99.90
2022-11-04T15:07:04.477Z,99.90
2022-11-04T15:09:40.632Z,99.90
2022-11-04T15:12:33.641Z,99.90
2022-11-04T15:15:00.661Z,1.00
2022-11-04T15:17:37.218Z,1.00
2022-11-04T15:20:05.070Z,1.00
2022-11-04T15:25:05.767Z,1.00
2022-11-04T15:27:34.453Z,1.00
2022-11-04T15:30:05.241Z,99.90
2022-11-04T15:32:32.480Z,1.00
2022-11-04T15:35:00.201Z,1.00
2022-11-04T15:37:29.946Z,99.90
2022-11-04T15:39:58.660Z,99.90
2022-11-04T15:42:39.541Z,1.00
2022-11-04T15:45:41.283Z,1.00
2022-11-04T15:48:30.774Z,1.00
2022-11-04T15:51:24.111Z,1.00
2022-11-04T15:54:19.998Z,99.90
2022-11-04T15:56:55.075Z,1.00
2022-11-04T15:59:36.354Z,1.00
2022-11-04T16:02:20.326Z,1.00
2022-11-04T16:05:12.689Z,41.50
2022-11-04T16:07:44.736Z,99.90
2022-11-04T16:10:36.495Z,99.90
2022-11-04T16:13:16.847Z,99.90
2022-11-04T16:16:13.736Z,1.00
2022-11-04T16:18:50.934Z,1.00
2022-11-04T16:21:33.434Z,1.00
2022-11-04T16:24:25.242Z,1.00
2022-11-04T16:26:56.790Z,68.80
2022-11-04T16:29:28.931Z,99.90
2022-11-04T16:32:28.400Z,99.90
2022-11-04T16:35:11.787Z,99.90
2022-11-04T16:37:38.761Z,99.90
2022-11-04T16:40:07.475Z,1.00
2022-11-04T16:45:05.203Z,1.00
2022-11-04T16:47:39.795Z,1.00
2022-11-04T16:50:16.099Z,1.00
2022-11-04T16:52:44.456Z,22.90
2022-11-04T16:55:13.810Z,99.90
2022-11-04T16:57:41.194Z,99.90
2022-11-04T17:00:23.135Z,99.90
2022-11-04T17:07:57.666Z,1.00
2022-11-04T17:12:57.964Z,1.00
2022-11-04T17:15:25.796Z,1.00
2022-11-04T17:17:52.823Z,1.00
2022-11-04T17:20:20.291Z,1.00
2022-11-04T17:22:48.732Z,1.00
2022-11-04T17:25:22.151Z,1.00
2022-11-04T17:27:49.519Z,51.70
2022-11-04T17:30:18.333Z,99.90
2022-11-04T17:32:46.511Z,99.90
2022-11-04T17:35:15.540Z,99.90
2022-11-04T17:40:17.162Z,99.90
2022-11-04T17:45:40.954Z,99.90
2022-11-04T17:48:10.112Z,99.90
2022-11-04T17:50:41.287Z,99.90
2022-11-04T17:55:40.670Z,99.90
2022-11-04T17:58:07.842Z,99.90
2022-11-04T18:03:02.412Z,1.00
2022-11-04T18:07:58.403Z,1.00
2022-11-04T18:12:52.829Z,1.00
2022-11-04T18:22:44.509Z,1.00
2022-11-04T18:25:12.748Z,1.00
2022-11-04T18:27:39.913Z,1.00
2022-11-04T18:42:25.340Z,1.00
2022-11-04T18:54:43.950Z,1.00
2022-11-04T18:57:11.919Z,1.00
2022-11-04T18:59:39.271Z,1.00
2022-11-04T19:02:21.438Z,1.00
2022-11-04T19:07:19.774Z,1.00
2022-11-04T19:12:35.587Z,1.00
2022-11-04T19:17:31.458Z,1.00
2022-11-04T19:22:25.862Z,1.00
2022-11-04T19:24:53.959Z,1.00
2022-11-04T19:32:18.777Z,1.00
2022-11-04T19:37:14.206Z,1.00
2022-11-04T19:42:30.497Z,1.00
2022-11-04T20:02:15.347Z,18.20
2022-11-04T20:09:37.552Z,21.20
2022-11-04T20:17:23.131Z,33.60
2022-11-04T20:27:15.068Z,59.50
2022-11-04T20:29:43.117Z,69.50
2022-11-04T20:32:10.247Z,80.60
2022-11-04T20:44:27.772Z,99.90
2022-11-04T20:46:54.800Z,99.90
2022-11-04T20:49:21.869Z,99.90
2022-11-04T20:54:22.666Z,99.90
2022-11-04T20:59:18.240Z,99.90
2022-11-04T21:01:48.202Z,99.90
2022-11-04T21:04:20.446Z,99.90
2022-11-04T21:06:50.528Z,99.90
2022-11-04T21:09:21.233Z,99.90
2022-11-04T21:11:50.028Z,99.90
2022-11-04T21:14:19.236Z,99.90
2022-11-04T21:21:44.409Z,99.90
2022-11-04T21:24:15.045Z,99.90
2022-11-04T21:29:19.287Z,99.90
2022-11-04T21:31:48.489Z,99.90
2022-11-04T21:34:15.924Z,99.90
2022-11-04T21:36:43.019Z,99.90
2022-11-04T21:39:10.992Z,99.90
2022-11-04T21:44:10.085Z,99.90
2022-11-04T21:46:38.264Z,99.90
2022-11-04T21:49:05.747Z,99.90
2022-11-04T21:51:34.599Z,99.90
2022-11-04T21:54:06.911Z,99.90
2022-11-04T21:59:03.482Z,99.90
2022-11-04T22:01:32.341Z,99.90
2022-11-04T22:04:02.160Z,99.90
2022-11-04T22:06:34.671Z,99.90
2022-11-04T22:11:36.304Z,99.90
2022-11-04T22:14:08.258Z,99.90
2022-11-04T22:16:39.264Z,99.90
2022-11-04T22:19:10.693Z,99.90
2022-11-04T22:21:42.394Z,99.90
2022-11-04T22:24:13.279Z,99.90
2022-11-04T22:26:40.850Z,99.90
2022-11-04T22:31:41.444Z,99.90
2022-11-04T22:36:36.704Z,99.90
2022-11-04T22:41:35.459Z,99.90
2022-11-04T22:46:33.516Z,99.90
2022-11-04T22:54:04.513Z,99.90
2022-11-04T23:01:31.365Z,99.90
2022-11-04T23:06:26.147Z,99.90
2022-11-04T23:12:07.920Z,99.90
2022-11-04T23:17:39.001Z,99.90
2022-11-04T23:20:15.067Z,99.90
2022-11-04T23:30:47.472Z,99.90
2022-11-04T23:33:15.906Z,99.90
2022-11-04T23:41:24.364Z,99.90
2022-11-04T23:46:42.709Z,99.90
2022-11-04T23:49:43.161Z,99.90
