createdAt,value
2018-05-26T00:01:01.749Z,11.93
2018-05-26T00:03:30.156Z,12.10
2018-05-26T00:05:58.410Z,12.40
2018-05-26T00:08:26.900Z,12.50
2018-05-26T00:10:55.167Z,12.93
2018-05-26T00:13:23.439Z,11.13
2018-05-26T00:15:51.692Z,13.03
2018-05-26T00:18:19.920Z,12.17
2018-05-26T00:20:48.912Z,12.13
2018-05-26T00:23:17.316Z,12.27
2018-05-26T00:25:46.282Z,11.90
2018-05-26T00:28:14.570Z,11.70
2018-05-26T00:30:42.802Z,11.73
2018-05-26T00:33:13.004Z,12.43
2018-05-26T00:35:41.267Z,12.00
2018-05-26T00:38:10.771Z,11.80
2018-05-26T00:40:39.899Z,12.30
2018-05-26T00:43:08.176Z,11.87
2018-05-26T00:45:36.379Z,13.10
2018-05-26T00:48:04.606Z,12.83
2018-05-26T00:50:32.916Z,12.90
2018-05-26T00:53:01.167Z,13.50
2018-05-26T00:55:30.998Z,13.57
2018-05-26T00:57:59.274Z,13.77
2018-05-26T01:00:27.542Z,12.93
2018-05-26T01:02:56.160Z,13.93
2018-05-26T01:05:24.368Z,13.40
2018-05-26T01:07:53.355Z,13.07
2018-05-26T01:10:22.312Z,13.07
2018-05-26T01:12:50.680Z,12.80
2018-05-26T01:15:18.898Z,12.60
2018-05-26T01:17:47.195Z,13.97
2018-05-26T01:20:16.188Z,13.00
2018-05-26T01:22:45.254Z,15.00
2018-05-26T01:25:13.480Z,13.27
2018-05-26T01:27:41.763Z,13.60
2018-05-26T01:30:10.759Z,13.63
2018-05-26T01:32:38.950Z,13.73
2018-05-26T01:35:07.384Z,13.33
2018-05-26T01:37:36.399Z,12.90
2018-05-26T01:40:04.609Z,13.80
2018-05-26T01:42:32.935Z,13.07
2018-05-26T01:45:01.187Z,13.87
2018-05-26T01:47:29.683Z,14.10
2018-05-26T01:52:33.465Z,14.27
2018-05-26T01:55:02.487Z,13.30
2018-05-26T01:57:31.080Z,12.67
2018-05-26T02:00:01.519Z,13.20
2018-05-26T02:02:30.622Z,13.50
2018-05-26T02:04:59.610Z,14.70
2018-05-26T02:07:27.827Z,14.73
2018-05-26T02:09:56.094Z,13.50
2018-05-26T02:12:24.391Z,14.27
2018-05-26T02:14:52.679Z,15.53
2018-05-26T02:17:20.906Z,16.23
2018-05-26T02:19:49.222Z,14.13
2018-05-26T02:22:18.191Z,15.83
2018-05-26T02:24:46.418Z,14.97
2018-05-26T02:27:14.630Z,16.50
2018-05-26T02:29:42.910Z,15.70
2018-05-26T02:32:11.151Z,15.27
2018-05-26T02:34:40.223Z,14.13
2018-05-26T02:37:09.449Z,14.97
2018-05-26T02:39:37.665Z,16.50
2018-05-26T02:42:06.057Z,15.47
2018-05-26T02:44:34.284Z,15.63
2018-05-26T02:47:02.499Z,15.10
2018-05-26T02:49:30.715Z,14.80
2018-05-26T02:51:58.932Z,14.33
2018-05-26T02:54:27.122Z,15.43
2018-05-26T02:56:55.374Z,14.00
2018-05-26T02:59:23.927Z,14.40
2018-05-26T03:01:53.008Z,14.50
2018-05-26T03:04:26.903Z,14.77
2018-05-26T03:07:00.791Z,14.90
2018-05-26T03:09:34.753Z,13.93
2018-05-26T03:12:09.283Z,13.33
2018-05-26T03:14:45.385Z,13.57
2018-05-26T03:17:17.419Z,12.67
2018-05-26T03:19:47.314Z,12.50
2018-05-26T03:22:15.609Z,12.87
2018-05-26T03:24:43.814Z,12.57
2018-05-26T03:27:12.048Z,14.07
2018-05-26T03:29:41.045Z,13.37
2018-05-26T03:32:11.082Z,13.23
2018-05-26T03:34:39.315Z,12.97
2018-05-26T03:37:07.515Z,12.57
2018-05-26T03:39:36.587Z,13.50
2018-05-26T03:42:04.788Z,13.17
2018-05-26T03:44:33.766Z,13.23
2018-05-26T03:47:02.770Z,15.23
2018-05-26T03:49:32.414Z,15.20
2018-05-26T03:52:00.648Z,13.97
2018-05-26T03:54:41.371Z,15.03
2018-05-26T03:57:35.135Z,14.17
2018-05-26T04:00:18.051Z,13.97
2018-05-26T04:02:46.364Z,13.37
2018-05-26T04:05:14.567Z,13.20
2018-05-26T04:07:44.235Z,13.90
2018-05-26T04:10:12.556Z,12.47
2018-05-26T04:12:41.539Z,12.97
2018-05-26T04:15:09.738Z,14.00
2018-05-26T04:17:37.995Z,14.00
2018-05-26T04:20:07.043Z,12.73
2018-05-26T04:22:36.010Z,14.73
2018-05-26T04:25:04.240Z,13.23
2018-05-26T04:27:32.448Z,14.63
2018-05-26T04:30:00.723Z,12.03
2018-05-26T04:32:29.771Z,12.60
2018-05-26T04:34:58.367Z,14.83
2018-05-26T04:37:26.638Z,14.77
2018-05-26T04:39:54.878Z,13.60
2018-05-26T04:42:23.136Z,15.10
2018-05-26T04:44:52.186Z,14.73
2018-05-26T04:47:20.407Z,13.90
2018-05-26T04:49:48.731Z,13.37
2018-05-26T04:52:16.931Z,14.30
2018-05-26T04:54:45.158Z,15.30
2018-05-26T04:57:13.379Z,12.77
2018-05-26T04:59:41.655Z,14.17
2018-05-26T05:02:09.850Z,13.43
2018-05-26T05:04:38.878Z,15.00
2018-05-26T05:07:07.092Z,13.67
2018-05-26T05:09:35.302Z,12.97
2018-05-26T05:12:04.079Z,13.73
2018-05-26T05:14:33.087Z,12.47
2018-05-26T05:17:02.098Z,14.37
2018-05-26T05:19:30.379Z,14.13
2018-05-26T05:21:58.726Z,15.20
2018-05-26T05:24:27.707Z,14.80
2018-05-26T05:26:56.695Z,13.27
2018-05-26T05:29:25.154Z,14.43
2018-05-26T05:31:53.354Z,14.70
2018-05-26T05:34:21.590Z,14.60
2018-05-26T05:36:49.866Z,15.83
2018-05-26T05:39:18.223Z,13.87
2018-05-26T05:41:46.480Z,15.43
2018-05-26T05:44:15.616Z,15.67
2018-05-26T05:46:45.427Z,17.70
2018-05-26T05:49:13.685Z,16.67
2018-05-26T05:51:42.142Z,15.07
2018-05-26T05:54:11.419Z,14.63
2018-05-26T05:56:39.622Z,15.50
2018-05-26T05:59:08.602Z,15.30
2018-05-26T06:01:37.590Z,16.30
2018-05-26T06:04:05.775Z,15.37
2018-05-26T06:06:35.239Z,13.63
2018-05-26T06:09:03.475Z,14.50
2018-05-26T06:11:31.783Z,15.43
2018-05-26T06:14:00.019Z,14.03
2018-05-26T06:16:28.243Z,15.03
2018-05-26T06:18:56.552Z,13.70
2018-05-26T06:21:24.823Z,14.10
2018-05-26T06:23:53.516Z,12.63
2018-05-26T06:26:22.590Z,12.27
2018-05-26T06:28:50.758Z,10.57
2018-05-26T06:31:19.007Z,10.10
2018-05-26T06:33:47.263Z,9.50
2018-05-26T06:36:15.466Z,9.53
2018-05-26T06:38:43.937Z,8.13
2018-05-26T06:41:12.147Z,7.67
2018-05-26T06:43:40.351Z,8.10
2018-05-26T06:46:11.023Z,7.03
2018-05-26T06:48:39.431Z,7.43
2018-05-26T06:51:07.674Z,7.30
2018-05-26T06:53:35.908Z,6.27
2018-05-26T06:56:04.792Z,6.43
2018-05-26T06:58:33.090Z,7.10
2018-05-26T07:01:02.058Z,6.07
2018-05-26T07:03:30.543Z,4.90
2018-05-26T07:05:58.865Z,5.80
2018-05-26T07:08:27.126Z,5.23
2018-05-26T07:10:55.423Z,4.57
2018-05-26T07:15:55.411Z,4.03
2018-05-26T07:18:23.626Z,4.13
2018-05-26T07:20:51.814Z,3.83
2018-05-26T07:23:20.128Z,4.00
2018-05-26T07:25:48.405Z,4.53
2018-05-26T07:28:16.687Z,3.97
2018-05-26T07:30:44.995Z,4.07
2018-05-26T07:33:13.204Z,3.53
2018-05-26T07:35:41.476Z,3.63
2018-05-26T07:38:09.702Z,3.50
2018-05-26T07:40:38.008Z,3.10
2018-05-26T07:43:07.015Z,2.93
2018-05-26T07:45:35.221Z,3.50
2018-05-26T07:48:04.324Z,3.13
2018-05-26T07:50:32.655Z,3.30
2018-05-26T07:53:00.963Z,3.60
2018-05-26T07:55:29.134Z,3.20
2018-05-26T07:57:57.373Z,3.30
2018-05-26T08:00:26.679Z,3.17
2018-05-26T08:02:54.874Z,2.87
2018-05-26T08:05:23.189Z,2.77
2018-05-26T08:07:52.119Z,2.77
2018-05-26T08:10:21.405Z,2.80
2018-05-26T08:12:51.235Z,2.80
2018-05-26T08:15:19.479Z,3.10
2018-05-26T08:17:47.943Z,2.47
2018-05-26T08:20:16.162Z,2.43
2018-05-26T08:22:44.564Z,2.80
2018-05-26T08:25:12.759Z,2.60
2018-05-26T08:27:40.999Z,2.97
2018-05-26T08:30:09.531Z,2.93
2018-05-26T08:32:37.755Z,2.67
2018-05-26T08:35:06.027Z,3.00
2018-05-26T08:37:34.327Z,2.70
2018-05-26T08:40:02.635Z,2.70
2018-05-26T08:42:30.863Z,2.57
2018-05-26T08:44:59.279Z,2.90
2018-05-26T08:47:27.507Z,3.03
2018-05-26T08:49:56.759Z,2.40
2018-05-26T08:52:25.121Z,2.60
2018-05-26T08:54:53.382Z,3.07
2018-05-26T08:57:22.523Z,2.83
2018-05-26T08:59:50.767Z,2.90
2018-05-26T09:02:18.984Z,3.10
2018-05-26T09:04:47.315Z,3.00
2018-05-26T09:07:15.507Z,3.40
2018-05-26T09:09:43.734Z,3.23
2018-05-26T09:12:12.728Z,3.70
2018-05-26T09:14:41.890Z,3.83
2018-05-26T09:17:10.301Z,3.90
2018-05-26T09:19:38.539Z,4.00
2018-05-26T09:22:06.879Z,3.90
2018-05-26T09:24:35.894Z,3.80
2018-05-26T09:27:04.092Z,4.00
2018-05-26T09:29:32.335Z,4.20
2018-05-26T09:32:00.574Z,4.63
2018-05-26T09:34:28.770Z,4.37
2018-05-26T09:36:57.129Z,4.20
2018-05-26T09:39:26.715Z,4.20
2018-05-26T09:41:54.919Z,3.97
2018-05-26T09:44:23.882Z,4.13
2018-05-26T09:46:52.482Z,4.70
2018-05-26T09:49:20.678Z,4.87
2018-05-26T09:51:48.956Z,4.53
2018-05-26T09:54:17.136Z,4.60
2018-05-26T09:56:45.442Z,4.47
2018-05-26T09:59:13.660Z,3.90
2018-05-26T10:01:41.848Z,3.90
2018-05-26T10:04:10.840Z,4.23
2018-05-26T10:06:39.947Z,3.70
2018-05-26T10:09:08.203Z,4.00
2018-05-26T10:11:36.570Z,4.40
2018-05-26T10:14:05.011Z,4.17
2018-05-26T10:16:33.252Z,3.77
2018-05-26T10:19:02.327Z,4.30
2018-05-26T10:21:30.547Z,3.97
2018-05-26T10:23:58.977Z,4.10
2018-05-26T10:26:27.175Z,3.80
2018-05-26T10:28:56.154Z,4.50
2018-05-26T10:31:25.136Z,4.00
2018-05-26T10:33:53.853Z,3.43
2018-05-26T10:36:22.023Z,4.00
2018-05-26T10:38:50.991Z,3.60
2018-05-26T10:41:19.243Z,3.57
2018-05-26T10:43:47.867Z,3.73
2018-05-26T10:46:24.785Z,3.90
2018-05-26T10:48:52.999Z,4.00
2018-05-26T10:51:21.339Z,4.00
2018-05-26T10:53:49.542Z,3.97
2018-05-26T10:56:17.763Z,4.03
2018-05-26T10:58:46.813Z,4.17
2018-05-26T11:01:15.551Z,3.90
2018-05-26T11:03:44.521Z,3.70
2018-05-26T11:06:13.771Z,4.03
2018-05-26T11:08:42.391Z,3.90
2018-05-26T11:11:11.039Z,3.90
2018-05-26T11:13:39.400Z,3.80
2018-05-26T11:16:08.272Z,4.30
2018-05-26T11:18:37.251Z,4.53
2018-05-26T11:21:05.610Z,3.77
2018-05-26T11:23:34.159Z,3.70
2018-05-26T11:26:02.519Z,4.10
2018-05-26T11:28:31.680Z,3.73
2018-05-26T11:31:00.117Z,4.10
2018-05-26T11:33:28.918Z,3.97
2018-05-26T11:35:57.215Z,3.30
2018-05-26T11:38:25.609Z,3.60
2018-05-26T11:40:54.502Z,3.57
2018-05-26T11:43:23.503Z,4.17
2018-05-26T11:45:51.783Z,3.70
2018-05-26T11:48:21.168Z,3.47
2018-05-26T11:50:49.582Z,3.60
2018-05-26T11:53:18.553Z,3.60
2018-05-26T11:55:46.763Z,4.00
2018-05-26T11:58:14.985Z,4.00
2018-05-26T12:00:44.479Z,3.40
2018-05-26T12:03:12.667Z,3.30
2018-05-26T12:05:40.995Z,3.30
2018-05-26T12:08:09.188Z,3.30
2018-05-26T12:10:37.443Z,3.90
2018-05-26T12:13:05.675Z,3.30
2018-05-26T12:15:33.984Z,3.70
2018-05-26T12:18:02.978Z,3.67
2018-05-26T12:20:31.195Z,3.47
2018-05-26T12:23:00.264Z,3.50
2018-05-26T12:25:29.239Z,3.20
2018-05-26T12:27:58.332Z,3.50
2018-05-26T12:30:29.173Z,3.80
2018-05-26T12:32:58.231Z,3.90
2018-05-26T12:35:26.601Z,3.67
2018-05-26T12:37:55.011Z,3.50
2018-05-26T12:40:24.595Z,3.50
2018-05-26T12:42:52.880Z,3.33
2018-05-26T12:45:21.211Z,3.03
2018-05-26T12:47:49.920Z,3.27
2018-05-26T12:50:18.180Z,3.20
2018-05-26T12:52:47.218Z,3.03
2018-05-26T12:55:15.411Z,2.87
2018-05-26T12:57:43.681Z,3.10
2018-05-26T13:00:11.923Z,2.80
2018-05-26T13:02:40.242Z,3.07
2018-05-26T13:05:10.063Z,2.97
2018-05-26T13:07:38.280Z,2.70
2018-05-26T13:10:06.535Z,2.93
2018-05-26T13:12:35.540Z,2.07
2018-05-26T13:15:03.946Z,2.30
2018-05-26T13:17:32.173Z,2.00
2018-05-26T13:20:00.515Z,2.30
2018-05-26T13:22:28.883Z,1.90
2018-05-26T13:25:04.016Z,1.80
2018-05-26T13:27:36.303Z,1.93
2018-05-26T13:30:08.613Z,1.80
2018-05-26T13:32:36.938Z,1.80
2018-05-26T13:35:05.282Z,1.97
2018-05-26T13:37:33.565Z,1.77
2018-05-26T13:40:01.851Z,2.00
2018-05-26T13:42:30.258Z,2.50
2018-05-26T13:44:58.536Z,2.10
2018-05-26T13:47:26.915Z,2.40
2018-05-26T13:49:55.198Z,2.47
2018-05-26T13:54:57.959Z,2.73
2018-05-26T13:57:26.153Z,2.90
2018-05-26T13:59:54.454Z,2.70
2018-05-26T14:02:22.668Z,3.10
2018-05-26T14:04:51.834Z,2.73
2018-05-26T14:07:21.578Z,3.20
2018-05-26T14:09:50.670Z,3.10
2018-05-26T14:12:19.692Z,3.07
2018-05-26T14:14:47.923Z,2.83
2018-05-26T14:17:16.333Z,3.17
2018-05-26T14:19:45.359Z,2.83
2018-05-26T14:22:13.554Z,3.00
2018-05-26T14:24:41.970Z,2.90
2018-05-26T14:27:10.191Z,2.77
2018-05-26T14:29:38.431Z,3.30
2018-05-26T14:32:07.539Z,2.77
2018-05-26T14:34:36.611Z,2.83
2018-05-26T14:37:04.826Z,2.63
2018-05-26T14:39:33.055Z,2.40
2018-05-26T14:42:01.351Z,2.57
2018-05-26T14:44:30.542Z,2.40
2018-05-26T14:46:59.595Z,2.27
2018-05-26T14:49:27.783Z,2.10
2018-05-26T14:51:56.019Z,2.00
2018-05-26T14:54:24.248Z,2.00
2018-05-26T14:56:52.451Z,1.90
2018-05-26T14:59:21.694Z,1.90
2018-05-26T15:01:49.966Z,1.90
2018-05-26T15:04:18.199Z,2.17
2018-05-26T15:06:47.171Z,1.80
2018-05-26T15:09:17.095Z,1.77
2018-05-26T15:11:45.499Z,1.70
2018-05-26T15:14:14.451Z,2.13
2018-05-26T15:16:42.732Z,1.70
2018-05-26T15:19:11.039Z,2.20
2018-05-26T15:21:39.813Z,1.70
2018-05-26T15:24:08.889Z,1.70
2018-05-26T15:26:37.162Z,1.90
2018-05-26T15:29:05.411Z,1.70
2018-05-26T15:31:34.432Z,2.17
2018-05-26T15:34:02.689Z,1.97
2018-05-26T15:36:31.683Z,2.10
2018-05-26T15:38:59.904Z,2.40
2018-05-26T15:41:28.099Z,2.10
2018-05-26T15:43:56.324Z,1.70
2018-05-26T15:46:24.518Z,2.40
2018-05-26T15:48:52.709Z,2.03
2018-05-26T15:51:21.095Z,2.60
2018-05-26T15:53:49.276Z,2.63
2018-05-26T15:56:17.482Z,2.33
2018-05-26T15:58:46.624Z,2.40
2018-05-26T16:01:14.814Z,2.60
2018-05-26T16:03:43.211Z,2.47
2018-05-26T16:06:11.407Z,2.50
2018-05-26T16:08:40.807Z,2.47
2018-05-26T16:11:09.767Z,2.57
2018-05-26T16:13:37.992Z,1.90
2018-05-26T16:16:06.187Z,2.30
2018-05-26T16:18:34.442Z,2.50
2018-05-26T16:21:02.682Z,2.70
2018-05-26T16:23:31.144Z,2.57
2018-05-26T16:25:59.331Z,2.60
2018-05-26T16:28:27.528Z,2.77
2018-05-26T16:30:56.578Z,2.70
2018-05-26T16:33:25.015Z,3.30
2018-05-26T16:35:53.180Z,3.37
2018-05-26T16:38:21.415Z,2.73
2018-05-26T16:40:49.663Z,2.80
2018-05-26T16:43:17.858Z,3.00
2018-05-26T16:45:46.075Z,2.80
2018-05-26T16:48:15.130Z,2.80
2018-05-26T16:50:43.346Z,2.83
2018-05-26T16:53:12.443Z,2.80
2018-05-26T16:55:41.402Z,2.80
2018-05-26T16:58:09.646Z,3.10
2018-05-26T17:00:38.066Z,3.43
2018-05-26T17:03:06.505Z,3.13
2018-05-26T17:05:35.431Z,3.00
2018-05-26T17:08:03.843Z,2.90
2018-05-26T17:10:32.050Z,3.57
2018-05-26T17:13:00.247Z,3.17
2018-05-26T17:15:28.477Z,4.50
2018-05-26T17:17:57.473Z,4.00
2018-05-26T17:20:25.650Z,3.67
2018-05-26T17:22:53.846Z,3.70
2018-05-26T17:25:22.105Z,3.60
2018-05-26T17:27:50.359Z,4.50
2018-05-26T17:30:18.643Z,4.90
2018-05-26T17:32:46.966Z,4.47
2018-05-26T17:35:15.271Z,3.80
2018-05-26T17:37:43.578Z,4.03
2018-05-26T17:40:12.542Z,3.77
2018-05-26T17:42:40.948Z,3.80
2018-05-26T17:45:10.028Z,4.00
2018-05-26T17:47:38.308Z,4.17
2018-05-26T17:50:06.771Z,4.23
2018-05-26T17:52:35.163Z,4.33
2018-05-26T17:55:03.384Z,4.40
2018-05-26T17:57:31.936Z,5.33
2018-05-26T18:00:00.250Z,5.60
2018-05-26T18:02:28.513Z,5.20
2018-05-26T18:04:56.885Z,5.43
2018-05-26T18:07:25.142Z,6.33
2018-05-26T18:09:53.403Z,4.83
2018-05-26T18:12:21.700Z,4.57
2018-05-26T18:14:50.022Z,5.13
2018-05-26T18:17:18.264Z,4.90
2018-05-26T18:19:46.478Z,5.13
2018-05-26T18:22:15.154Z,5.57
2018-05-26T18:24:43.878Z,5.27
2018-05-26T18:27:12.102Z,5.67
2018-05-26T18:29:40.391Z,4.70
2018-05-26T18:32:08.608Z,4.57
2018-05-26T18:34:36.900Z,5.50
2018-05-26T18:37:09.030Z,4.60
2018-05-26T18:39:37.343Z,5.10
2018-05-26T18:42:05.569Z,4.80
2018-05-26T18:44:33.830Z,5.30
2018-05-26T18:47:02.024Z,4.47
2018-05-26T18:49:30.355Z,5.40
2018-05-26T18:51:59.323Z,4.80
2018-05-26T18:54:27.510Z,4.90
2018-05-26T18:56:56.029Z,4.87
2018-05-26T18:59:24.214Z,5.27
2018-05-26T19:01:52.418Z,5.30
2018-05-26T19:04:20.695Z,5.07
2018-05-26T19:06:49.449Z,5.67
2018-05-26T19:09:17.716Z,5.57
2018-05-26T19:11:45.931Z,5.30
2018-05-26T19:14:14.251Z,5.60
2018-05-26T19:16:43.228Z,5.50
2018-05-26T19:19:11.546Z,6.07
2018-05-26T19:21:39.759Z,5.57
2018-05-26T19:24:08.106Z,5.67
2018-05-26T19:26:36.328Z,5.90
2018-05-26T19:29:04.636Z,5.90
2018-05-26T19:31:32.882Z,6.00
2018-05-26T19:34:01.106Z,5.90
2018-05-26T19:36:29.309Z,5.93
2018-05-26T19:38:57.508Z,5.73
2018-05-26T19:41:25.802Z,6.10
2018-05-26T19:43:54.071Z,6.70
2018-05-26T19:46:22.264Z,6.43
2018-05-26T19:48:51.303Z,6.33
2018-05-26T19:51:19.546Z,6.90
2018-05-26T19:53:47.749Z,6.67
2018-05-26T19:56:17.366Z,7.30
2018-05-26T19:58:45.587Z,6.60
2018-05-26T20:01:14.601Z,7.40
2018-05-26T20:03:43.614Z,7.27
2018-05-26T20:06:12.090Z,7.13
2018-05-26T20:08:40.258Z,7.40
2018-05-26T20:11:08.455Z,6.90
2018-05-26T20:13:36.671Z,7.03
2018-05-26T20:16:05.654Z,7.50
2018-05-26T20:18:33.915Z,7.30
2018-05-26T20:21:02.115Z,7.90
2018-05-26T20:23:30.366Z,7.37
2018-05-26T20:25:58.563Z,7.93
2018-05-26T20:28:27.258Z,8.17
2018-05-26T20:30:56.241Z,8.30
2018-05-26T20:33:24.473Z,7.80
2018-05-26T20:35:52.672Z,8.20
2018-05-26T20:38:20.940Z,7.67
2018-05-26T20:40:49.327Z,8.30
2018-05-26T20:43:17.650Z,8.60
2018-05-26T20:45:45.909Z,8.47
2018-05-26T20:48:16.237Z,8.90
2018-05-26T20:50:44.611Z,9.63
2018-05-26T20:53:12.877Z,10.10
2018-05-26T20:55:41.155Z,9.00
2018-05-26T20:58:09.510Z,8.70
2018-05-26T21:00:37.707Z,9.87
2018-05-26T21:03:06.115Z,9.47
2018-05-26T21:05:35.107Z,8.93
2018-05-26T21:08:04.274Z,9.40
2018-05-26T21:10:32.597Z,10.03
2018-05-26T21:13:01.558Z,10.43
2018-05-26T21:15:30.543Z,10.30
2018-05-26T21:17:58.738Z,9.17
2018-05-26T21:20:27.898Z,10.07
2018-05-26T21:22:56.156Z,10.70
2018-05-26T21:25:24.439Z,9.80
2018-05-26T21:27:52.721Z,10.70
2018-05-26T21:30:20.931Z,10.37
2018-05-26T21:32:49.158Z,9.90
2018-05-26T21:35:17.384Z,10.40
2018-05-26T21:37:46.355Z,10.07
2018-05-26T21:40:14.963Z,10.40
2018-05-26T21:42:44.121Z,11.13
2018-05-26T21:45:12.386Z,10.67
2018-05-26T21:47:40.642Z,10.70
2018-05-26T21:50:08.846Z,11.20
2018-05-26T21:52:37.212Z,11.20
2018-05-26T21:55:05.343Z,10.90
2018-05-26T21:57:35.511Z,11.30
2018-05-26T22:00:03.811Z,11.70
2018-05-26T22:02:32.013Z,11.93
2018-05-26T22:05:01.031Z,13.27
2018-05-26T22:07:29.239Z,12.07
2018-05-26T22:09:57.601Z,11.50
2018-05-26T22:12:25.890Z,11.43
2018-05-26T22:14:54.141Z,12.30
2018-05-26T22:17:22.351Z,11.37
2018-05-26T22:19:50.654Z,12.07
2018-05-26T22:22:19.814Z,11.50
2018-05-26T22:24:48.087Z,11.93
2018-05-26T22:27:16.304Z,11.93
2018-05-26T22:29:44.575Z,11.93
2018-05-26T22:32:12.867Z,11.67
2018-05-26T22:34:41.934Z,11.30
2018-05-26T22:37:10.234Z,11.50
2018-05-26T22:39:39.250Z,12.03
2018-05-26T22:42:07.450Z,11.60
2018-05-26T22:44:35.695Z,12.03
2018-05-26T22:47:03.954Z,11.43
2018-05-26T22:49:32.946Z,11.83
2018-05-26T22:52:01.923Z,11.77
2018-05-26T22:54:30.205Z,11.33
2018-05-26T22:56:58.583Z,11.70
2018-05-26T22:59:26.855Z,11.43
2018-05-26T23:01:55.111Z,12.33
2018-05-26T23:04:23.344Z,11.67
2018-05-26T23:06:51.725Z,11.80
2018-05-26T23:09:20.210Z,12.40
2018-05-26T23:11:48.703Z,11.27
2018-05-26T23:14:16.961Z,11.73
2018-05-26T23:16:45.338Z,11.87
2018-05-26T23:19:14.333Z,12.63
2018-05-26T23:21:42.868Z,12.30
2018-05-26T23:24:11.091Z,11.97
2018-05-26T23:26:39.384Z,12.93
2018-05-26T23:29:07.732Z,12.00
2018-05-26T23:31:36.003Z,11.77
2018-05-26T23:34:04.478Z,11.67
2018-05-26T23:36:32.983Z,11.97
2018-05-26T23:39:01.989Z,12.27
2018-05-26T23:41:31.052Z,11.87
2018-05-26T23:43:59.371Z,12.80
2018-05-26T23:46:27.567Z,12.43
2018-05-26T23:48:55.991Z,13.37
2018-05-26T23:51:25.139Z,13.67
2018-05-26T23:53:53.351Z,12.60
2018-05-26T23:56:21.586Z,13.67
2018-05-26T23:58:49.877Z,12.60
