createdAt,value
2015-10-02T00:00:18.463Z,96367
2015-10-02T00:00:37.185Z,96367
2015-10-02T00:00:55.950Z,96376
2015-10-02T00:01:14.513Z,96365
2015-10-02T00:01:32.953Z,96365
2015-10-02T00:01:51.891Z,96368
2015-10-02T00:02:10.282Z,96362
2015-10-02T00:02:28.641Z,96367
2015-10-02T00:02:47.175Z,96364
2015-10-02T00:03:05.660Z,96356
2015-10-02T00:03:24.081Z,96362
2015-10-02T00:03:42.787Z,96370
2015-10-02T00:04:01.365Z,96361
2015-10-02T00:04:19.896Z,96364
2015-10-02T00:04:38.414Z,96359
2015-10-02T00:04:56.789Z,96362
2015-10-02T00:05:15.351Z,96359
2015-10-02T00:05:33.932Z,96365
2015-10-02T00:05:52.338Z,96365
2015-10-02T00:06:10.760Z,96368
2015-10-02T00:06:29.182Z,96365
2015-10-02T00:06:47.952Z,96365
2015-10-02T00:07:06.780Z,96368
2015-10-02T00:07:25.139Z,96370
2015-10-02T00:07:43.704Z,96367
2015-10-02T00:08:02.063Z,96365
2015-10-02T00:08:20.454Z,96368
2015-10-02T00:08:39.082Z,96370
2015-10-02T00:08:57.457Z,96370
2015-10-02T00:09:15.816Z,96359
2015-10-02T00:09:34.254Z,96367
2015-10-02T00:09:52.679Z,96365
2015-10-02T00:10:11.194Z,96371
2015-10-02T00:10:29.616Z,96373
2015-10-02T00:10:48.212Z,96368
2015-10-02T00:11:06.649Z,96368
2015-10-02T00:11:25.399Z,96376
2015-10-02T00:11:44.090Z,96371
2015-10-02T00:12:02.621Z,96371
2015-10-02T00:12:21.137Z,96368
2015-10-02T00:12:39.652Z,96369
2015-10-02T00:12:58.030Z,96366
2015-10-02T00:13:16.655Z,96360
2015-10-02T00:13:35.015Z,96366
2015-10-02T00:13:53.471Z,96363
2015-10-02T00:14:11.986Z,96358
2015-10-02T00:14:30.502Z,96372
2015-10-02T00:14:49.145Z,96361
2015-10-02T00:15:07.629Z,96371
2015-10-02T00:15:26.145Z,96372
2015-10-02T00:15:44.707Z,96372
2015-10-02T00:16:03.195Z,96377
2015-10-02T00:16:21.851Z,96371
2015-10-02T00:16:40.210Z,96363
2015-10-02T00:16:58.666Z,96377
2015-10-02T00:17:17.104Z,96366
2015-10-02T00:17:35.760Z,96363
2015-10-02T00:17:54.232Z,96355
2015-10-02T00:18:12.576Z,96369
2015-10-02T00:18:30.951Z,96366
2015-10-02T00:18:49.419Z,96364
2015-10-02T00:19:08.124Z,96364
2015-10-02T00:19:26.531Z,96370
2015-10-02T00:19:44.953Z,96364
2015-10-02T00:20:03.596Z,96364
2015-10-02T00:20:22.284Z,96370
2015-10-02T00:20:40.799Z,96372
2015-10-02T00:20:59.380Z,96367
2015-10-02T00:21:17.865Z,96378
2015-10-02T00:21:36.240Z,96370
2015-10-02T00:21:54.755Z,96373
2015-10-02T00:22:13.102Z,96364
2015-10-02T00:22:31.477Z,96372
2015-10-02T00:22:50.024Z,96372
2015-10-02T00:23:08.558Z,96375
2015-10-02T00:23:26.918Z,96369
2015-10-02T00:23:45.293Z,96367
2015-10-02T00:24:03.654Z,96367
2015-10-02T00:24:22.123Z,96373
2015-10-02T00:24:40.717Z,96365
2015-10-02T00:24:59.342Z,96374
2015-10-02T00:25:17.860Z,96363
2015-10-02T00:25:36.454Z,96371
2015-10-02T00:25:55.032Z,96374
2015-10-02T00:26:13.535Z,96368
2015-10-02T00:26:32.238Z,96360
2015-10-02T00:26:50.598Z,96360
2015-10-02T00:27:09.162Z,96357
2015-10-02T00:27:27.631Z,96368
2015-10-02T00:27:45.990Z,96373
2015-10-02T00:28:04.381Z,96368
2015-10-02T00:28:22.899Z,96373
2015-10-02T00:28:41.321Z,96374
2015-10-02T00:28:59.696Z,96360
2015-10-02T00:29:18.371Z,96374
2015-10-02T00:29:36.777Z,96366
2015-10-02T00:29:55.277Z,96363
2015-10-02T00:30:13.890Z,96366
2015-10-02T00:30:32.280Z,96369
2015-10-02T00:30:50.640Z,96369
2015-10-02T00:31:09.280Z,96369
2015-10-02T00:31:27.673Z,96366
2015-10-02T00:31:46.032Z,96372
2015-10-02T00:32:04.532Z,96361
2015-10-02T00:32:22.957Z,96366
2015-10-02T00:32:41.364Z,96369
2015-10-02T00:32:59.848Z,96366
2015-10-02T00:33:18.242Z,96369
2015-10-02T00:33:36.695Z,96363
2015-10-02T00:33:55.351Z,96371
2015-10-02T00:34:13.948Z,96363
2015-10-02T00:34:32.323Z,96363
2015-10-02T00:34:51.026Z,96368
2015-10-02T00:35:09.557Z,96363
2015-10-02T00:35:28.200Z,96360
2015-10-02T00:35:46.778Z,96362
2015-10-02T00:36:05.747Z,96357
2015-10-02T00:36:24.250Z,96359
2015-10-02T00:36:42.921Z,96354
2015-10-02T00:37:01.328Z,96354
2015-10-02T00:37:19.736Z,96351
2015-10-02T00:37:38.158Z,96354
2015-10-02T00:37:56.705Z,96359
2015-10-02T00:38:15.189Z,96351
2015-10-02T00:38:33.723Z,96351
2015-10-02T00:38:52.083Z,96362
2015-10-02T00:39:10.489Z,96360
2015-10-02T00:39:29.086Z,96362
2015-10-02T00:39:47.523Z,96352
2015-10-02T00:40:05.976Z,96360
2015-10-02T00:40:24.417Z,96363
2015-10-02T00:40:42.823Z,96355
2015-10-02T00:41:01.401Z,96363
2015-10-02T00:41:19.810Z,96357
2015-10-02T00:41:38.404Z,96352
2015-10-02T00:41:56.904Z,96363
2015-10-02T00:42:15.467Z,96360
2015-10-02T00:42:33.891Z,96352
2015-10-02T00:42:52.297Z,96366
2015-10-02T00:43:10.750Z,96358
2015-10-02T00:43:29.909Z,96352
2015-10-02T00:43:48.362Z,96355
2015-10-02T00:44:06.769Z,96357
2015-10-02T00:44:25.209Z,96352
2015-10-02T00:44:43.850Z,96354
2015-10-02T00:45:02.240Z,96352
2015-10-02T00:45:20.631Z,96346
2015-10-02T00:45:39.056Z,96357
2015-10-02T00:45:57.556Z,96346
2015-10-02T00:46:15.993Z,96352
2015-10-02T00:46:35.167Z,96349
2015-10-02T00:46:53.933Z,96346
2015-10-02T00:47:12.323Z,96346
2015-10-02T00:47:30.998Z,96349
2015-10-02T00:47:49.467Z,96355
2015-10-02T00:48:07.951Z,96352
2015-10-02T00:48:26.326Z,96361
2015-10-02T00:48:44.767Z,96344
2015-10-02T00:49:03.173Z,96353
2015-10-02T00:49:21.861Z,96358
2015-10-02T00:49:40.239Z,96349
2015-10-02T00:49:58.614Z,96360
2015-10-02T00:50:17.067Z,96344
2015-10-02T00:50:35.538Z,96349
2015-10-02T00:50:54.006Z,96347
2015-10-02T00:51:12.428Z,96347
2015-10-02T00:51:30.819Z,96352
2015-10-02T00:51:49.306Z,96349
2015-10-02T00:52:07.666Z,96349
2015-10-02T00:52:26.119Z,96349
2015-10-02T00:52:44.840Z,96344
2015-10-02T00:53:03.497Z,96344
2015-10-02T00:53:21.887Z,96347
2015-10-02T00:53:40.297Z,96347
2015-10-02T00:53:58.703Z,96349
2015-10-02T00:54:17.140Z,96347
2015-10-02T00:54:35.658Z,96347
2015-10-02T00:54:54.236Z,96344
2015-10-02T00:55:12.783Z,96333
2015-10-02T00:55:31.220Z,96341
2015-10-02T00:55:49.723Z,96339
2015-10-02T00:56:08.145Z,96347
2015-10-02T00:56:26.505Z,96344
2015-10-02T00:56:45.069Z,96344
2015-10-02T00:57:03.647Z,96347
2015-10-02T00:57:22.100Z,96344
2015-10-02T00:57:40.464Z,96347
2015-10-02T00:57:59.089Z,96353
2015-10-02T00:58:17.464Z,96342
2015-10-02T00:58:35.839Z,96353
2015-10-02T00:58:54.466Z,96339
2015-10-02T00:59:13.185Z,96350
2015-10-02T00:59:31.560Z,96348
2015-10-02T00:59:49.969Z,96345
2015-10-02T01:00:08.375Z,96356
2015-10-02T01:00:27.031Z,96339
2015-10-02T01:00:45.831Z,96356
2015-10-02T01:01:04.269Z,96350
2015-10-02T01:01:22.972Z,96345
2015-10-02T01:01:41.755Z,96345
2015-10-02T01:02:00.114Z,96345
2015-10-02T01:02:18.786Z,96348
2015-10-02T01:02:37.193Z,96347
2015-10-02T01:02:55.883Z,96356
2015-10-02T01:03:14.602Z,96351
2015-10-02T01:03:32.961Z,96342
2015-10-02T01:03:51.355Z,96345
2015-10-02T01:04:09.839Z,96345
2015-10-02T01:04:28.464Z,96340
2015-10-02T01:04:46.952Z,96340
2015-10-02T01:05:05.342Z,96348
2015-10-02T01:05:23.827Z,96343
2015-10-02T01:05:42.389Z,96343
2015-10-02T01:06:00.986Z,96343
2015-10-02T01:06:19.564Z,96335
2015-10-02T01:06:38.314Z,96349
2015-10-02T01:06:56.691Z,96340
2015-10-02T01:07:15.238Z,96348
2015-10-02T01:07:33.785Z,96348
2015-10-02T01:07:52.178Z,96345
2015-10-02T01:08:10.741Z,96343
2015-10-02T01:08:29.303Z,96348
2015-10-02T01:08:47.741Z,96356
2015-10-02T01:09:06.103Z,96334
2015-10-02T01:09:24.744Z,96337
2015-10-02T01:09:43.338Z,96345
2015-10-02T01:10:01.825Z,96346
2015-10-02T01:10:20.434Z,96340
2015-10-02T01:10:38.856Z,96337
2015-10-02T01:10:57.233Z,96340
2015-10-02T01:11:15.608Z,96340
2015-10-02T01:11:34.061Z,96340
2015-10-02T01:11:52.608Z,96340
2015-10-02T01:12:11.111Z,96340
2015-10-02T01:12:29.752Z,96338
2015-10-02T01:12:48.564Z,96335
2015-10-02T01:13:07.083Z,96346
2015-10-02T01:13:25.489Z,96338
2015-10-02T01:13:44.067Z,96344
2015-10-02T01:14:02.444Z,96339
2015-10-02T01:14:21.022Z,96344
2015-10-02T01:14:39.554Z,96336
2015-10-02T01:14:58.272Z,96339
2015-10-02T01:15:16.917Z,96328
2015-10-02T01:15:35.370Z,96333
2015-10-02T01:15:53.823Z,96328
2015-10-02T01:16:12.325Z,96344
2015-10-02T01:16:30.763Z,96339
2015-10-02T01:16:49.075Z,96333
2015-10-02T01:17:07.531Z,96344
2015-10-02T01:17:25.969Z,96330
2015-10-02T01:17:44.703Z,96333
2015-10-02T01:18:03.125Z,96333
2015-10-02T01:18:21.613Z,96341
2015-10-02T01:18:40.019Z,96338
2015-10-02T01:18:58.409Z,96335
2015-10-02T01:19:17.240Z,96333
2015-10-02T01:19:35.599Z,96344
2015-10-02T01:19:54.005Z,96330
2015-10-02T01:20:12.477Z,96336
2015-10-02T01:20:30.836Z,96325
2015-10-02T01:20:49.430Z,96327
2015-10-02T01:21:07.979Z,96330
2015-10-02T01:21:26.448Z,96327
2015-10-02T01:21:44.995Z,96327
2015-10-02T01:22:03.588Z,96326
2015-10-02T01:22:21.998Z,96332
2015-10-02T01:22:40.466Z,96327
2015-10-02T01:22:59.076Z,96332
2015-10-02T01:23:17.641Z,96327
2015-10-02T01:23:36.141Z,96332
2015-10-02T01:23:54.751Z,96321
2015-10-02T01:24:13.410Z,96326
2015-10-02T01:24:31.816Z,96321
2015-10-02T01:24:50.175Z,96321
2015-10-02T01:25:08.772Z,96326
2015-10-02T01:25:27.553Z,96329
2015-10-02T01:25:46.085Z,96321
2015-10-02T01:26:04.788Z,96335
2015-10-02T01:26:23.305Z,96327
2015-10-02T01:26:41.899Z,96332
2015-10-02T01:27:00.415Z,96321
2015-10-02T01:27:19.105Z,96323
2015-10-02T01:27:37.480Z,96326
2015-10-02T01:27:56.246Z,96326
2015-10-02T01:28:14.842Z,96326
2015-10-02T01:28:33.201Z,96327
2015-10-02T01:28:51.670Z,96330
2015-10-02T01:29:10.029Z,96319
2015-10-02T01:29:28.407Z,96325
2015-10-02T01:29:46.876Z,96317
2015-10-02T01:30:05.392Z,96330
2015-10-02T01:30:23.801Z,96328
2015-10-02T01:30:42.238Z,96319
2015-10-02T01:31:00.770Z,96314
2015-10-02T01:31:19.148Z,96322
2015-10-02T01:31:37.898Z,96319
2015-10-02T01:31:56.304Z,96319
2015-10-02T01:32:14.991Z,96322
2015-10-02T01:32:33.354Z,96317
2015-10-02T01:32:51.713Z,96328
2015-10-02T01:33:10.166Z,96312
2015-10-02T01:33:28.732Z,96314
2015-10-02T01:33:47.310Z,96320
2015-10-02T01:34:05.669Z,96323
2015-10-02T01:34:24.031Z,96312
2015-10-02T01:34:42.562Z,96309
2015-10-02T01:35:01.249Z,96317
2015-10-02T01:35:19.624Z,96331
2015-10-02T01:35:37.987Z,96309
2015-10-02T01:35:56.534Z,96320
2015-10-02T01:36:14.924Z,96312
2015-10-02T01:36:33.770Z,96314
2015-10-02T01:36:52.364Z,96320
2015-10-02T01:37:10.770Z,96314
2015-10-02T01:37:29.304Z,96312
2015-10-02T01:37:47.695Z,96314
2015-10-02T01:38:06.054Z,96311
2015-10-02T01:38:24.729Z,96311
2015-10-02T01:38:43.135Z,96305
2015-10-02T01:39:01.510Z,96303
2015-10-02T01:39:19.917Z,96308
2015-10-02T01:39:38.513Z,96311
2015-10-02T01:39:57.045Z,96306
2015-10-02T01:40:15.576Z,96308
2015-10-02T01:40:34.001Z,96308
2015-10-02T01:40:52.516Z,96314
2015-10-02T01:41:10.938Z,96308
2015-10-02T01:41:29.581Z,96308
2015-10-02T01:41:48.159Z,96308
2015-10-02T01:42:06.612Z,96302
2015-10-02T01:42:25.065Z,96305
2015-10-02T01:42:43.725Z,96313
2015-10-02T01:43:02.085Z,96313
2015-10-02T01:43:20.538Z,96310
2015-10-02T01:43:38.931Z,96308
2015-10-02T01:43:57.602Z,96303
2015-10-02T01:44:16.102Z,96303
2015-10-02T01:44:34.511Z,96311
2015-10-02T01:44:52.948Z,96317
2015-10-02T01:45:11.370Z,96309
2015-10-02T01:45:29.729Z,96306
2015-10-02T01:45:48.311Z,96306
2015-10-02T01:46:06.795Z,96314
2015-10-02T01:46:25.623Z,96303
2015-10-02T01:46:44.017Z,96308
2015-10-02T01:47:02.673Z,96308
2015-10-02T01:47:21.157Z,96311
2015-10-02T01:47:39.534Z,96316
2015-10-02T01:47:58.097Z,96311
2015-10-02T01:48:16.659Z,96319
2015-10-02T01:48:35.050Z,96311
2015-10-02T01:48:54.100Z,96316
2015-10-02T01:49:12.522Z,96317
2015-10-02T01:49:30.944Z,96308
2015-10-02T01:49:49.650Z,96314
2015-10-02T01:50:08.009Z,96324
2015-10-02T01:50:26.493Z,96324
2015-10-02T01:50:45.215Z,96316
2015-10-02T01:51:03.918Z,96319
2015-10-02T01:51:22.403Z,96319
2015-10-02T01:51:41.124Z,96310
2015-10-02T01:51:59.765Z,96324
2015-10-02T01:52:18.640Z,96319
2015-10-02T01:52:37.343Z,96308
2015-10-02T01:52:55.768Z,96317
2015-10-02T01:53:14.190Z,96306
2015-10-02T01:53:33.127Z,96314
2015-10-02T01:53:51.958Z,96312
2015-10-02T01:54:10.364Z,96314
2015-10-02T01:54:28.848Z,96306
2015-10-02T01:54:47.632Z,96309
2015-10-02T01:55:06.273Z,96309
2015-10-02T01:55:24.804Z,96317
2015-10-02T01:55:43.179Z,96314
2015-10-02T01:56:01.807Z,96322
2015-10-02T01:56:20.292Z,96311
2015-10-02T01:56:38.792Z,96323
2015-10-02T01:56:57.217Z,96312
2015-10-02T01:57:15.654Z,96315
2015-10-02T01:57:34.076Z,96309
2015-10-02T01:57:52.484Z,96312
2015-10-02T01:58:10.828Z,96309
2015-10-02T01:58:29.375Z,96314
2015-10-02T01:58:47.859Z,96315
2015-10-02T01:59:06.784Z,96325
2015-10-02T01:59:25.409Z,96317
2015-10-02T01:59:43.800Z,96303
2015-10-02T02:00:02.334Z,96309
2015-10-02T02:00:21.021Z,96314
2015-10-02T02:00:39.584Z,96308
2015-10-02T02:00:58.368Z,96303
2015-10-02T02:01:16.837Z,96317
2015-10-02T02:01:35.353Z,96322
2015-10-02T02:01:53.901Z,96300
2015-10-02T02:02:12.542Z,96314
2015-10-02T02:02:30.948Z,96303
2015-10-02T02:02:49.651Z,96303
2015-10-02T02:03:08.515Z,96303
2015-10-02T02:03:27.265Z,96300
2015-10-02T02:03:45.859Z,96317
2015-10-02T02:04:04.548Z,96314
2015-10-02T02:04:23.111Z,96314
2015-10-02T02:04:41.767Z,96312
2015-10-02T02:05:00.239Z,96306
2015-10-02T02:05:18.770Z,96306
2015-10-02T02:05:37.379Z,96309
2015-10-02T02:05:55.942Z,96306
2015-10-02T02:06:14.538Z,96303
2015-10-02T02:06:33.117Z,96314
2015-10-02T02:06:51.538Z,96309
2015-10-02T02:07:10.040Z,96309
2015-10-02T02:07:28.525Z,96303
2015-10-02T02:07:46.900Z,96306
2015-10-02T02:08:05.356Z,96314
2015-10-02T02:08:23.778Z,96311
2015-10-02T02:08:42.247Z,96308
2015-10-02T02:09:00.731Z,96303
2015-10-02T02:09:19.265Z,96300
2015-10-02T02:09:37.859Z,96300
2015-10-02T02:09:56.234Z,96308
2015-10-02T02:10:14.595Z,96300
2015-10-02T02:10:32.986Z,96308
2015-10-02T02:10:51.345Z,96308
2015-10-02T02:11:09.942Z,96309
2015-10-02T02:11:28.489Z,96311
2015-10-02T02:11:47.005Z,96303
2015-10-02T02:12:05.726Z,96306
2015-10-02T02:12:24.289Z,96303
2015-10-02T02:12:42.726Z,96314
2015-10-02T02:13:01.226Z,96298
2015-10-02T02:13:19.775Z,96309
2015-10-02T02:13:38.760Z,96309
2015-10-02T02:13:57.338Z,96312
2015-10-02T02:14:15.731Z,96306
2015-10-02T02:14:34.091Z,96312
2015-10-02T02:14:52.481Z,96310
2015-10-02T02:15:10.984Z,96310
2015-10-02T02:15:29.594Z,96307
2015-10-02T02:15:47.937Z,96299
2015-10-02T02:16:06.519Z,96302
2015-10-02T02:16:24.925Z,96310
2015-10-02T02:16:43.675Z,96307
2015-10-02T02:17:02.190Z,96310
2015-10-02T02:17:20.693Z,96300
2015-10-02T02:17:39.068Z,96305
2015-10-02T02:17:57.459Z,96305
2015-10-02T02:18:15.820Z,96302
2015-10-02T02:18:34.508Z,96305
2015-10-02T02:18:52.961Z,96310
2015-10-02T02:19:11.464Z,96296
2015-10-02T02:19:29.808Z,96296
2015-10-02T02:19:48.183Z,96302
2015-10-02T02:20:06.667Z,96296
2015-10-02T02:20:25.311Z,96305
2015-10-02T02:20:43.670Z,96307
2015-10-02T02:21:02.061Z,96300
2015-10-02T02:21:20.500Z,96300
2015-10-02T02:21:39.016Z,96300
2015-10-02T02:21:57.719Z,96302
2015-10-02T02:22:16.097Z,96291
2015-10-02T02:22:34.956Z,96302
2015-10-02T02:22:53.300Z,96296
2015-10-02T02:23:11.706Z,96301
2015-10-02T02:23:30.069Z,96304
2015-10-02T02:23:48.553Z,96310
2015-10-02T02:24:07.194Z,96299
2015-10-02T02:24:25.633Z,96288
2015-10-02T02:24:44.165Z,96291
2015-10-02T02:25:02.618Z,96302
2015-10-02T02:25:21.136Z,96299
2015-10-02T02:25:39.543Z,96296
2015-10-02T02:25:57.902Z,96293
2015-10-02T02:26:16.261Z,96299
2015-10-02T02:26:34.624Z,96301
2015-10-02T02:26:53.139Z,96304
2015-10-02T02:27:11.592Z,96296
2015-10-02T02:27:30.157Z,96291
2015-10-02T02:27:48.673Z,96296
2015-10-02T02:28:07.032Z,96296
2015-10-02T02:28:25.488Z,96297
2015-10-02T02:28:43.941Z,96291
2015-10-02T02:29:02.472Z,96297
2015-10-02T02:29:20.863Z,96291
2015-10-02T02:29:39.320Z,96294
2015-10-02T02:29:57.680Z,96291
2015-10-02T02:30:16.258Z,96296
2015-10-02T02:30:34.697Z,96294
2015-10-02T02:30:53.213Z,96291
2015-10-02T02:31:11.728Z,96296
2015-10-02T02:31:30.090Z,96294
2015-10-02T02:31:48.840Z,96296
2015-10-02T02:32:07.215Z,96283
2015-10-02T02:32:25.609Z,96294
2015-10-02T02:32:43.984Z,96285
2015-10-02T02:33:02.516Z,96288
2015-10-02T02:33:21.031Z,96285
2015-10-02T02:33:39.393Z,96293
2015-10-02T02:33:57.986Z,96288
2015-10-02T02:34:16.471Z,96293
2015-10-02T02:34:35.068Z,96293
2015-10-02T02:34:53.505Z,96277
2015-10-02T02:35:12.099Z,96293
2015-10-02T02:35:30.461Z,96288
2015-10-02T02:35:48.821Z,96283
2015-10-02T02:36:07.274Z,96283
2015-10-02T02:36:25.633Z,96291
2015-10-02T02:36:44.104Z,96286
2015-10-02T02:37:02.760Z,96291
2015-10-02T02:37:21.151Z,96288
2015-10-02T02:37:39.716Z,96283
2015-10-02T02:37:58.154Z,96278
2015-10-02T02:38:16.669Z,96291
2015-10-02T02:38:35.015Z,96294
2015-10-02T02:38:53.656Z,96280
2015-10-02T02:39:12.109Z,96286
2015-10-02T02:39:30.656Z,96272
2015-10-02T02:39:49.268Z,96283
2015-10-02T02:40:07.909Z,96286
2015-10-02T02:40:26.346Z,96278
2015-10-02T02:40:45.100Z,96288
2015-10-02T02:41:03.725Z,96286
2015-10-02T02:41:22.178Z,96283
2015-10-02T02:41:40.619Z,96286
2015-10-02T02:41:59.181Z,96280
2015-10-02T02:42:17.713Z,96283
2015-10-02T02:42:36.306Z,96286
2015-10-02T02:42:54.668Z,96283
2015-10-02T02:43:13.293Z,96289
2015-10-02T02:43:31.761Z,96289
2015-10-02T02:43:50.124Z,96286
2015-10-02T02:44:08.530Z,96286
2015-10-02T02:44:26.905Z,96278
2015-10-02T02:44:45.377Z,96294
2015-10-02T02:45:03.924Z,96283
2015-10-02T02:45:22.689Z,96288
2015-10-02T02:45:41.363Z,96280
2015-10-02T02:45:59.801Z,96283
2015-10-02T02:46:18.254Z,96291
2015-10-02T02:46:36.691Z,96294
2015-10-02T02:46:55.132Z,96283
2015-10-02T02:47:13.522Z,96294
2015-10-02T02:47:32.069Z,96286
2015-10-02T02:47:50.524Z,96292
2015-10-02T02:48:08.884Z,96283
2015-10-02T02:48:27.290Z,96283
2015-10-02T02:48:45.793Z,96278
2015-10-02T02:49:04.481Z,96286
2015-10-02T02:49:23.027Z,96277
2015-10-02T02:49:41.465Z,96280
2015-10-02T02:49:59.921Z,96289
2015-10-02T02:50:18.312Z,96275
2015-10-02T02:50:36.952Z,96275
2015-10-02T02:50:55.330Z,96278
2015-10-02T02:51:13.752Z,96283
2015-10-02T02:51:32.190Z,96280
2015-10-02T02:51:50.599Z,96283
2015-10-02T02:52:09.021Z,96280
2015-10-02T02:52:27.380Z,96278
2015-10-02T02:52:45.786Z,96275
2015-10-02T02:53:04.195Z,96278
2015-10-02T02:53:22.757Z,96275
2015-10-02T02:53:41.163Z,96275
2015-10-02T02:53:59.526Z,96278
2015-10-02T02:54:17.932Z,96272
2015-10-02T02:54:36.479Z,96283
2015-10-02T02:54:54.873Z,96273
2015-10-02T02:55:13.263Z,96276
2015-10-02T02:55:31.654Z,96273
2015-10-02T02:55:50.123Z,96271
2015-10-02T02:56:08.547Z,96282
2015-10-02T02:56:27.126Z,96282
2015-10-02T02:56:45.641Z,96284
2015-10-02T02:57:04.112Z,96273
2015-10-02T02:57:22.706Z,96287
2015-10-02T02:57:41.331Z,96268
2015-10-02T02:57:59.818Z,96278
2015-10-02T02:58:18.177Z,96273
2015-10-02T02:58:36.631Z,96281
2015-10-02T02:58:55.337Z,96276
2015-10-02T02:59:13.790Z,96273
2015-10-02T02:59:32.149Z,96267
2015-10-02T02:59:50.618Z,96273
2015-10-02T03:00:09.246Z,96267
2015-10-02T03:00:27.715Z,96264
2015-10-02T03:00:46.262Z,96270
2015-10-02T03:01:04.842Z,96278
2015-10-02T03:01:23.201Z,96267
2015-10-02T03:01:41.639Z,96264
2015-10-02T03:02:00.297Z,96267
2015-10-02T03:02:18.703Z,96261
2015-10-02T03:02:37.297Z,96269
2015-10-02T03:02:56.187Z,96269
2015-10-02T03:03:15.019Z,96275
2015-10-02T03:03:33.565Z,96267
2015-10-02T03:03:52.128Z,96267
2015-10-02T03:04:10.506Z,96273
2015-10-02T03:04:28.912Z,96270
2015-10-02T03:04:47.865Z,96273
2015-10-02T03:05:06.445Z,96270
2015-10-02T03:05:24.805Z,96272
2015-10-02T03:05:43.320Z,96267
2015-10-02T03:06:01.839Z,96270
2015-10-02T03:06:20.323Z,96264
2015-10-02T03:06:38.886Z,96273
2015-10-02T03:06:57.542Z,96265
2015-10-02T03:07:15.920Z,96265
2015-10-02T03:07:34.342Z,96273
2015-10-02T03:07:52.701Z,96268
2015-10-02T03:08:11.095Z,96263
2015-10-02T03:08:29.501Z,96276
2015-10-02T03:08:47.861Z,96265
2015-10-02T03:09:06.332Z,96273
2015-10-02T03:09:24.770Z,96268
2015-10-02T03:09:43.270Z,96265
2015-10-02T03:10:01.850Z,96276
2015-10-02T03:10:20.350Z,96268
2015-10-02T03:10:38.819Z,96274
2015-10-02T03:10:57.584Z,96274
2015-10-02T03:11:16.134Z,96269
2015-10-02T03:11:34.791Z,96274
2015-10-02T03:11:53.291Z,96276
2015-10-02T03:12:11.778Z,96265
2015-10-02T03:12:30.372Z,96271
2015-10-02T03:12:48.840Z,96268
2015-10-02T03:13:07.625Z,96273
2015-10-02T03:13:26.172Z,96268
2015-10-02T03:13:44.625Z,96265
2015-10-02T03:14:03.218Z,96265
2015-10-02T03:14:21.612Z,96270
2015-10-02T03:14:40.300Z,96257
2015-10-02T03:14:58.800Z,96268
2015-10-02T03:15:17.223Z,96273
2015-10-02T03:15:35.614Z,96278
2015-10-02T03:15:54.177Z,96270
2015-10-02T03:16:12.663Z,96270
2015-10-02T03:16:31.179Z,96272
2015-10-02T03:16:49.554Z,96267
2015-10-02T03:17:08.100Z,96262
2015-10-02T03:17:26.683Z,96262
2015-10-02T03:17:45.229Z,96257
2015-10-02T03:18:03.901Z,96265
2015-10-02T03:18:22.311Z,96268
2015-10-02T03:18:40.951Z,96254
2015-10-02T03:18:59.717Z,96262
2015-10-02T03:19:18.391Z,96262
2015-10-02T03:19:36.969Z,96254
2015-10-02T03:19:55.359Z,96268
2015-10-02T03:20:13.906Z,96256
2015-10-02T03:20:32.346Z,96265
2015-10-02T03:20:50.924Z,96251
2015-10-02T03:21:09.690Z,96265
2015-10-02T03:21:28.350Z,96260
2015-10-02T03:21:46.865Z,96257
2015-10-02T03:22:05.584Z,96263
2015-10-02T03:22:24.087Z,96254
2015-10-02T03:22:42.728Z,96254
2015-10-02T03:23:01.103Z,96251
2015-10-02T03:23:19.540Z,96248
2015-10-02T03:23:38.058Z,96248
2015-10-02T03:23:56.542Z,96248
2015-10-02T03:24:14.933Z,96256
2015-10-02T03:24:33.545Z,96244
2015-10-02T03:24:51.967Z,96257
2015-10-02T03:25:10.436Z,96251
2015-10-02T03:25:28.830Z,96251
2015-10-02T03:25:47.392Z,96249
2015-10-02T03:26:05.970Z,96257
2015-10-02T03:26:24.613Z,96257
2015-10-02T03:26:43.363Z,96254
2015-10-02T03:27:01.785Z,96254
2015-10-02T03:27:20.238Z,96260
2015-10-02T03:27:38.616Z,96254
2015-10-02T03:27:57.006Z,96257
2015-10-02T03:28:15.397Z,96247
2015-10-02T03:28:33.978Z,96262
2015-10-02T03:28:52.478Z,96260
2015-10-02T03:29:11.056Z,96251
2015-10-02T03:29:29.591Z,96257
2015-10-02T03:29:47.981Z,96255
2015-10-02T03:30:06.341Z,96257
2015-10-02T03:30:24.794Z,96254
2015-10-02T03:30:43.249Z,96265
2015-10-02T03:31:01.608Z,96251
2015-10-02T03:31:20.046Z,96262
2015-10-02T03:31:38.502Z,96260
2015-10-02T03:31:57.017Z,96265
2015-10-02T03:32:15.752Z,96262
2015-10-02T03:32:34.474Z,96257
2015-10-02T03:32:52.833Z,96262
2015-10-02T03:33:11.333Z,96262
2015-10-02T03:33:29.630Z,96257
2015-10-02T03:33:48.180Z,96263
2015-10-02T03:34:06.727Z,96252
2015-10-02T03:34:25.180Z,96263
2015-10-02T03:34:43.447Z,96258
2015-10-02T03:35:02.213Z,96266
2015-10-02T03:35:20.604Z,96255
2015-10-02T03:35:39.091Z,96263
2015-10-02T03:35:57.935Z,96252
2015-10-02T03:36:16.357Z,96269
2015-10-02T03:36:34.718Z,96261
2015-10-02T03:36:53.109Z,96255
2015-10-02T03:37:11.718Z,96260
2015-10-02T03:37:30.280Z,96258
2015-10-02T03:37:48.752Z,96263
2015-10-02T03:38:07.190Z,96266
2015-10-02T03:38:25.705Z,96255
2015-10-02T03:38:44.116Z,96249
2015-10-02T03:39:02.709Z,96260
2015-10-02T03:39:21.272Z,96257
2015-10-02T03:39:39.883Z,96260
2015-10-02T03:39:58.571Z,96263
2015-10-02T03:40:17.196Z,96266
2015-10-02T03:40:35.555Z,96258
2015-10-02T03:40:54.199Z,96260
2015-10-02T03:41:12.855Z,96252
2015-10-02T03:41:31.496Z,96260
2015-10-02T03:41:49.873Z,96245
2015-10-02T03:42:08.388Z,96260
2015-10-02T03:42:26.810Z,96255
2015-10-02T03:42:45.157Z,96260
2015-10-02T03:43:03.547Z,96266
2015-10-02T03:43:22.266Z,96263
2015-10-02T03:43:41.254Z,96264
2015-10-02T03:43:59.738Z,96261
2015-10-02T03:44:18.363Z,96258
2015-10-02T03:44:36.910Z,96261
2015-10-02T03:44:55.288Z,96264
2015-10-02T03:45:13.710Z,96261
2015-10-02T03:45:32.069Z,96248
2015-10-02T03:45:50.556Z,96258
2015-10-02T03:46:09.213Z,96258
2015-10-02T03:46:27.775Z,96261
2015-10-02T03:46:46.418Z,96264
2015-10-02T03:47:05.168Z,96256
2015-10-02T03:47:23.871Z,96259
2015-10-02T03:47:42.277Z,96264
2015-10-02T03:48:00.702Z,96267
2015-10-02T03:48:19.061Z,96262
2015-10-02T03:48:37.499Z,96256
2015-10-02T03:48:55.861Z,96259
2015-10-02T03:49:14.221Z,96258
2015-10-02T03:49:32.611Z,96264
2015-10-02T03:49:51.051Z,96256
2015-10-02T03:50:09.660Z,96258
2015-10-02T03:50:28.395Z,96253
2015-10-02T03:50:46.957Z,96256
2015-10-02T03:51:05.382Z,96256
2015-10-02T03:51:23.819Z,96264
2015-10-02T03:51:42.366Z,96256
2015-10-02T03:52:00.916Z,96254
2015-10-02T03:52:19.541Z,96248
2015-10-02T03:52:38.041Z,96267
2015-10-02T03:52:56.622Z,96256
2015-10-02T03:53:14.982Z,96257
2015-10-02T03:53:33.747Z,96248
2015-10-02T03:53:52.700Z,96254
2015-10-02T03:54:11.156Z,96257
2015-10-02T03:54:29.437Z,96268
2015-10-02T03:54:47.874Z,96248
2015-10-02T03:55:06.425Z,96246
2015-10-02T03:55:24.863Z,96244
2015-10-02T03:55:43.238Z,96251
2015-10-02T03:56:01.599Z,96248
2015-10-02T03:56:20.005Z,96256
2015-10-02T03:56:38.630Z,96251
2015-10-02T03:56:57.071Z,96246
2015-10-02T03:57:16.008Z,96251
2015-10-02T03:57:34.352Z,96262
2015-10-02T03:57:52.852Z,96246
2015-10-02T03:58:11.229Z,96248
2015-10-02T03:58:29.635Z,96243