createdAt,value
2022-10-14T00:01:21.114Z,91.23
2022-10-14T00:03:49.907Z,91.34
2022-10-14T00:06:26.535Z,91.28
2022-10-14T00:08:54.775Z,91.33
2022-10-14T00:11:25.769Z,91.07
2022-10-14T00:13:58.023Z,93.33
2022-10-14T00:16:29.474Z,91.07
2022-10-14T00:18:58.121Z,91.19
2022-10-14T00:21:26.532Z,90.71
2022-10-14T00:23:55.015Z,91.94
2022-10-14T00:26:25.277Z,91.31
2022-10-14T00:28:53.583Z,91.18
2022-10-14T00:31:21.420Z,91.53
2022-10-14T00:33:49.357Z,90.62
2022-10-14T00:36:19.315Z,90.09
2022-10-14T00:38:47.887Z,90.48
2022-10-14T00:41:21.229Z,90.34
2022-10-14T00:44:02.111Z,90.12
2022-10-14T00:46:41.872Z,90.40
2022-10-14T00:49:15.692Z,90.90
2022-10-14T00:51:47.472Z,90.51
2022-10-14T00:54:17.739Z,92.58
2022-10-14T00:56:48.035Z,90.43
2022-10-14T00:59:16.071Z,90.13
2022-10-14T01:01:43.485Z,89.95
2022-10-14T01:04:11.034Z,90.96
2022-10-14T01:06:47.354Z,90.77
2022-10-14T01:09:29.868Z,89.95
2022-10-14T01:12:29.609Z,90.44
2022-10-14T01:15:26.849Z,91.05
2022-10-14T01:17:54.263Z,90.44
2022-10-14T01:20:59.242Z,90.69
2022-10-14T01:23:38.166Z,91.13
2022-10-14T01:26:43.158Z,90.82
2022-10-14T01:29:22.596Z,90.72
2022-10-14T01:32:17.217Z,90.87
2022-10-14T01:34:53.835Z,92.41
2022-10-14T01:37:26.782Z,90.71
2022-10-14T01:40:07.153Z,90.69
2022-10-14T01:42:38.550Z,90.68
2022-10-14T01:45:11.618Z,91.07
2022-10-14T01:47:41.402Z,91.14
2022-10-14T01:50:16.661Z,90.68
2022-10-14T01:53:07.396Z,90.31
2022-10-14T01:55:42.305Z,91.52
2022-10-14T01:58:12.264Z,91.26
2022-10-14T02:00:39.639Z,91.18
2022-10-14T02:03:07.342Z,91.49
2022-10-14T02:05:41.702Z,91.18
2022-10-14T02:08:15.672Z,90.62
2022-10-14T02:10:50.147Z,91.16
2022-10-14T02:13:44.983Z,91.27
2022-10-14T02:16:46.265Z,90.90
2022-10-14T02:19:30.470Z,90.93
2022-10-14T02:22:08.763Z,90.68
2022-10-14T02:24:42.572Z,91.90
2022-10-14T02:27:14.991Z,90.84
2022-10-14T02:29:45.709Z,90.79
2022-10-14T02:32:16.525Z,90.46
2022-10-14T02:34:47.547Z,90.73
2022-10-14T02:37:17.408Z,90.37
2022-10-14T02:39:52.398Z,90.81
2022-10-14T02:42:20.281Z,91.52
2022-10-14T02:45:14.791Z,92.18
2022-10-14T02:47:42.312Z,91.61
2022-10-14T02:50:10.186Z,91.40
2022-10-14T02:52:37.887Z,91.75
2022-10-14T02:55:05.733Z,93.52
2022-10-14T02:57:33.161Z,91.97
2022-10-14T03:00:00.667Z,92.06
2022-10-14T03:02:28.321Z,92.01
2022-10-14T03:04:55.797Z,92.61
2022-10-14T03:07:23.340Z,91.87
2022-10-14T03:09:50.869Z,92.40
2022-10-14T03:12:19.247Z,92.67
2022-10-14T03:14:46.978Z,95.60
2022-10-14T03:17:14.333Z,92.36
2022-10-14T03:19:41.769Z,92.87
2022-10-14T03:22:09.395Z,93.18
2022-10-14T03:24:36.897Z,94.00
2022-10-14T03:27:04.373Z,93.76
2022-10-14T03:29:31.868Z,93.94
2022-10-14T03:31:59.371Z,94.07
2022-10-14T03:34:26.774Z,96.06
2022-10-14T03:36:54.079Z,93.87
2022-10-14T03:39:21.541Z,95.13
2022-10-14T03:41:49.066Z,94.66
2022-10-14T03:44:16.890Z,94.93
2022-10-14T03:46:44.411Z,95.11
2022-10-14T03:49:13.028Z,94.57
2022-10-14T03:51:40.683Z,95.02
2022-10-14T03:54:21.191Z,95.18
2022-10-14T03:56:48.776Z,95.10
2022-10-14T03:59:17.014Z,95.05
2022-10-14T04:01:44.857Z,94.14
2022-10-14T04:04:12.853Z,94.67
2022-10-14T04:06:40.904Z,95.23
2022-10-14T04:09:08.969Z,95.23
2022-10-14T04:11:36.880Z,95.15
2022-10-14T04:14:08.587Z,94.50
2022-10-14T04:16:36.589Z,92.78
2022-10-14T04:19:04.941Z,84.73
2022-10-14T04:21:33.024Z,84.51
2022-10-14T04:24:03.690Z,84.23
2022-10-14T04:26:33.761Z,84.13
2022-10-14T04:29:01.199Z,85.17
2022-10-14T04:31:29.016Z,85.75
2022-10-14T04:33:56.590Z,87.65
2022-10-14T04:36:24.046Z,90.37
2022-10-14T04:38:51.625Z,91.84
2022-10-14T04:41:19.148Z,91.91
2022-10-14T04:43:46.561Z,93.82
2022-10-14T04:46:14.215Z,93.98
2022-10-14T04:48:41.693Z,94.56
2022-10-14T04:51:09.451Z,95.17
2022-10-14T04:53:37.209Z,95.47
2022-10-14T04:56:06.568Z,95.65
2022-10-14T04:58:34.600Z,95.11
2022-10-14T05:01:03.625Z,95.98
2022-10-14T05:03:31.763Z,95.88
2022-10-14T05:06:05.081Z,95.52
2022-10-14T05:08:33.025Z,96.63
2022-10-14T05:11:01.265Z,96.58
2022-10-14T05:13:30.054Z,96.36
2022-10-14T05:15:57.562Z,96.67
2022-10-14T05:18:25.080Z,97.26
2022-10-14T05:20:52.851Z,96.52
2022-10-14T05:23:20.722Z,96.71
2022-10-14T05:25:49.092Z,96.45
2022-10-14T05:28:16.577Z,97.46
2022-10-14T05:30:44.890Z,96.81
2022-10-14T05:33:13.799Z,97.25
2022-10-14T05:35:59.751Z,97.01
2022-10-14T05:38:28.015Z,97.37
2022-10-14T05:40:57.640Z,96.99
2022-10-14T05:43:31.755Z,97.40
2022-10-14T05:46:03.265Z,96.92
2022-10-14T05:48:31.445Z,97.27
2022-10-14T05:50:58.841Z,94.67
2022-10-14T05:53:26.751Z,96.37
2022-10-14T05:56:02.040Z,96.69
2022-10-14T05:58:30.177Z,96.61
2022-10-14T06:01:02.541Z,96.27
2022-10-14T06:03:30.569Z,95.52
2022-10-14T06:05:58.381Z,95.90
2022-10-14T06:08:27.967Z,96.13
2022-10-14T06:10:55.822Z,95.56
2022-10-14T06:13:23.774Z,95.37
2022-10-14T06:15:51.520Z,95.95
2022-10-14T06:18:19.417Z,94.25
2022-10-14T06:20:54.567Z,93.72
2022-10-14T06:23:22.827Z,93.56
2022-10-14T06:25:50.691Z,93.29
2022-10-14T06:28:18.492Z,93.05
2022-10-14T06:30:53.432Z,92.97
2022-10-14T06:33:21.781Z,92.06
2022-10-14T06:35:49.344Z,93.74
2022-10-14T06:38:17.084Z,90.42
2022-10-14T06:40:44.819Z,90.40
2022-10-14T06:43:12.364Z,90.88
2022-10-14T06:45:39.786Z,90.63
2022-10-14T06:48:11.591Z,90.45
2022-10-14T06:50:39.167Z,90.75
2022-10-14T06:53:07.029Z,90.12
2022-10-14T06:55:34.738Z,90.10
2022-10-14T06:58:02.362Z,89.77
2022-10-14T07:03:57.089Z,89.46
2022-10-14T07:06:25.436Z,90.51
2022-10-14T07:08:53.485Z,88.21
2022-10-14T07:11:21.145Z,87.21
2022-10-14T07:13:49.114Z,87.78
2022-10-14T07:16:16.557Z,90.84
2022-10-14T07:18:44.543Z,87.33
2022-10-14T07:21:12.472Z,87.62
2022-10-14T07:23:40.005Z,86.41
2022-10-14T07:26:07.915Z,88.51
2022-10-14T07:28:36.104Z,86.09
2022-10-14T07:31:06.968Z,85.99
2022-10-14T07:36:11.768Z,86.48
2022-10-14T07:38:40.537Z,85.33
2022-10-14T07:41:11.940Z,85.81
2022-10-14T07:43:42.737Z,83.18
2022-10-14T07:46:14.509Z,85.49
2022-10-14T07:48:56.833Z,85.40
2022-10-14T07:51:31.310Z,84.30
2022-10-14T07:54:01.867Z,85.13
2022-10-14T07:56:32.807Z,86.73
2022-10-14T07:59:00.888Z,85.26
2022-10-14T08:01:32.802Z,84.04
2022-10-14T08:04:06.345Z,84.56
2022-10-14T08:06:37.788Z,85.08
2022-10-14T08:09:09.117Z,83.66
2022-10-14T08:11:39.962Z,84.24
2022-10-14T08:14:10.626Z,83.25
2022-10-14T08:16:39.315Z,83.65
2022-10-14T08:19:14.200Z,82.98
2022-10-14T08:21:45.566Z,82.59
2022-10-14T08:24:22.913Z,82.02
2022-10-14T08:27:00.020Z,82.66
2022-10-14T08:29:31.400Z,82.47
2022-10-14T08:32:01.320Z,82.55
2022-10-14T08:34:31.986Z,82.88
2022-10-14T08:37:02.626Z,82.77
2022-10-14T08:39:35.367Z,82.81
2022-10-14T08:42:32.007Z,83.68
2022-10-14T08:44:59.651Z,84.10
2022-10-14T08:47:37.951Z,84.61
2022-10-14T08:50:34.455Z,84.53
2022-10-14T08:53:20.154Z,83.96
2022-10-14T08:55:51.611Z,82.83
2022-10-14T09:01:03.490Z,82.29
2022-10-14T09:03:34.445Z,81.28
2022-10-14T09:06:25.889Z,81.06
2022-10-14T09:09:00.888Z,81.08
2022-10-14T09:11:34.402Z,79.86
2022-10-14T09:14:06.487Z,78.79
2022-10-14T09:16:38.852Z,80.04
2022-10-14T09:19:11.373Z,78.86
2022-10-14T09:21:59.328Z,77.94
2022-10-14T09:24:35.500Z,77.83
2022-10-14T09:27:13.172Z,75.00
2022-10-14T09:29:48.088Z,76.15
2022-10-14T09:32:49.924Z,77.65
2022-10-14T09:35:28.204Z,75.69
2022-10-14T09:37:55.739Z,75.46
2022-10-14T09:40:37.253Z,74.44
2022-10-14T09:43:10.629Z,75.30
2022-10-14T09:45:58.179Z,74.77
2022-10-14T09:48:44.017Z,75.72
2022-10-14T09:51:33.099Z,76.24
2022-10-14T09:54:04.963Z,76.76
2022-10-14T09:56:39.065Z,77.12
2022-10-14T09:59:21.413Z,75.72
2022-10-14T10:01:55.577Z,74.04
2022-10-14T10:04:32.161Z,74.70
2022-10-14T10:07:03.289Z,75.40
2022-10-14T10:09:30.842Z,74.78
2022-10-14T10:11:58.425Z,73.63
2022-10-14T10:14:25.809Z,72.28
2022-10-14T10:17:08.437Z,71.10
2022-10-14T10:19:38.818Z,69.93
2022-10-14T10:22:25.888Z,70.54
2022-10-14T10:25:02.703Z,69.63
2022-10-14T10:27:44.245Z,69.56
2022-10-14T10:30:14.793Z,68.74
2022-10-14T10:32:52.249Z,68.04
2022-10-14T10:35:33.223Z,68.88
2022-10-14T10:38:25.047Z,68.16
2022-10-14T10:41:10.713Z,67.34
2022-10-14T10:44:09.613Z,68.03
2022-10-14T10:46:58.880Z,65.67
2022-10-14T10:49:45.161Z,65.61
2022-10-14T10:52:33.930Z,67.02
2022-10-14T10:55:18.330Z,67.28
2022-10-14T10:57:54.581Z,67.19
2022-10-14T11:00:22.151Z,67.22
2022-10-14T11:02:53.988Z,67.43
2022-10-14T11:05:58.490Z,66.66
2022-10-14T11:08:56.822Z,66.30
2022-10-14T11:11:28.448Z,66.55
2022-10-14T11:14:05.057Z,65.94
2022-10-14T11:16:45.368Z,67.61
2022-10-14T11:19:34.115Z,65.79
2022-10-14T11:22:33.482Z,64.07
2022-10-14T11:25:34.157Z,63.75
2022-10-14T11:28:10.951Z,62.18
2022-10-14T11:31:10.187Z,63.13
2022-10-14T11:34:18.332Z,63.23
2022-10-14T11:37:11.138Z,63.35
2022-10-14T11:39:44.509Z,61.32
2022-10-14T11:42:30.270Z,61.58
2022-10-14T11:45:22.104Z,60.74
2022-10-14T11:47:53.655Z,61.02
2022-10-14T11:50:39.322Z,62.64
2022-10-14T11:53:19.902Z,62.89
2022-10-14T11:55:58.290Z,62.72
2022-10-14T11:58:27.700Z,62.89
2022-10-14T12:01:14.008Z,63.05
2022-10-14T12:04:24.612Z,62.85
2022-10-14T12:10:37.816Z,61.80
2022-10-14T12:13:13.737Z,61.88
2022-10-14T12:15:47.184Z,61.86
2022-10-14T12:18:14.712Z,61.05
2022-10-14T12:20:45.027Z,59.69
2022-10-14T12:23:29.815Z,60.56
2022-10-14T12:26:24.859Z,61.73
2022-10-14T12:28:54.278Z,62.01
2022-10-14T12:31:28.766Z,62.59
2022-10-14T12:34:15.563Z,62.93
2022-10-14T12:36:47.824Z,62.84
2022-10-14T12:39:18.569Z,62.26
2022-10-14T12:41:59.803Z,62.59
2022-10-14T12:44:41.788Z,63.02
2022-10-14T12:47:22.018Z,63.66
2022-10-14T12:49:56.719Z,62.60
2022-10-14T12:52:28.677Z,61.20
2022-10-14T12:54:57.189Z,62.07
2022-10-14T12:57:37.399Z,62.92
2022-10-14T13:00:22.460Z,63.84
2022-10-14T13:02:56.329Z,62.40
2022-10-14T13:05:41.704Z,63.19
2022-10-14T13:08:21.278Z,63.91
2022-10-14T13:11:09.033Z,64.31
2022-10-14T13:13:39.379Z,63.56
2022-10-14T13:16:30.619Z,63.03
2022-10-14T13:19:04.231Z,63.69
2022-10-14T13:21:44.709Z,64.60
2022-10-14T13:24:25.542Z,65.25
2022-10-14T13:26:53.012Z,64.37
2022-10-14T13:29:20.508Z,64.99
2022-10-14T13:32:37.127Z,65.51
2022-10-14T13:35:19.732Z,65.12
2022-10-14T13:37:59.712Z,64.96
2022-10-14T13:40:37.271Z,64.95
2022-10-14T13:43:19.974Z,64.29
2022-10-14T13:45:49.865Z,64.93
2022-10-14T13:48:35.724Z,65.19
2022-10-14T13:51:31.953Z,64.63
2022-10-14T13:54:16.579Z,65.39
2022-10-14T13:57:07.187Z,65.92
2022-10-14T14:00:27.755Z,65.69
2022-10-14T14:02:32.703Z,66.52
2022-10-14T14:05:00.345Z,66.60
2022-10-14T14:08:14.725Z,66.56
2022-10-14T14:10:26.057Z,66.86
2022-10-14T14:12:53.458Z,66.41
2022-10-14T14:15:29.521Z,66.47
2022-10-14T14:17:58.103Z,66.78
2022-10-14T14:20:27.704Z,66.58
2022-10-14T14:22:58.406Z,67.08
2022-10-14T14:25:34.566Z,68.20
2022-10-14T14:28:04.702Z,70.52
2022-10-14T14:30:37.429Z,67.65
2022-10-14T14:33:12.290Z,72.15
2022-10-14T14:35:43.835Z,69.60
2022-10-14T14:38:57.457Z,71.86
2022-10-14T14:41:27.117Z,66.48
2022-10-14T14:44:20.898Z,66.72
2022-10-14T14:46:46.266Z,63.62
2022-10-14T14:49:18.055Z,65.27
2022-10-14T14:51:46.382Z,66.33
2022-10-14T14:54:21.262Z,67.37
2022-10-14T14:56:50.834Z,67.55
2022-10-14T14:59:31.780Z,68.02
2022-10-14T15:02:02.441Z,68.38
2022-10-14T15:04:35.059Z,68.90
2022-10-14T15:07:06.233Z,68.98
2022-10-14T15:09:36.798Z,69.40
2022-10-14T15:12:12.909Z,69.34
2022-10-14T15:14:49.274Z,69.84
2022-10-14T15:17:26.642Z,69.53
2022-10-14T15:19:55.652Z,69.74
2022-10-14T15:22:30.607Z,70.30
2022-10-14T15:25:04.302Z,70.76
2022-10-14T15:27:45.701Z,70.78
2022-10-14T15:30:18.267Z,71.42
2022-10-14T15:32:46.199Z,71.16
2022-10-14T15:35:18.672Z,71.02
2022-10-14T15:37:47.020Z,71.39
2022-10-14T15:40:17.861Z,72.02
2022-10-14T15:42:46.909Z,72.04
2022-10-14T15:45:15.467Z,72.37
2022-10-14T15:47:43.398Z,72.31
2022-10-14T15:50:19.812Z,72.13
2022-10-14T15:52:47.310Z,72.96
2022-10-14T15:55:20.632Z,72.89
2022-10-14T15:57:49.311Z,71.74
2022-10-14T16:00:18.986Z,72.70
2022-10-14T16:02:49.317Z,73.11
2022-10-14T16:05:20.740Z,73.77
2022-10-14T16:07:49.256Z,74.03
2022-10-14T16:10:23.206Z,74.21
2022-10-14T16:12:51.501Z,74.48
2022-10-14T16:15:29.153Z,74.33
2022-10-14T16:17:59.558Z,74.25
2022-10-14T16:20:32.763Z,74.59
2022-10-14T16:23:00.172Z,76.27
2022-10-14T16:25:39.078Z,74.93
2022-10-14T16:28:09.254Z,74.88
2022-10-14T16:30:41.017Z,75.05
2022-10-14T16:35:37.346Z,75.11
2022-10-14T16:38:04.857Z,75.17
2022-10-14T16:40:36.636Z,74.74
2022-10-14T16:43:05.280Z,75.44
2022-10-14T16:45:33.492Z,74.51
2022-10-14T16:48:04.324Z,74.49
2022-10-14T16:50:31.895Z,74.20
2022-10-14T16:53:05.097Z,74.28
2022-10-14T16:55:33.660Z,74.93
2022-10-14T16:58:01.258Z,74.50
2022-10-14T17:00:28.808Z,74.55
2022-10-14T17:02:59.066Z,74.07
2022-10-14T17:05:27.170Z,73.98
2022-10-14T17:07:54.712Z,73.30
2022-10-14T17:10:25.073Z,73.32
2022-10-14T17:12:52.498Z,73.23
2022-10-14T17:15:20.300Z,73.28
2022-10-14T17:17:48.160Z,73.08
2022-10-14T17:20:15.602Z,72.90
2022-10-14T17:22:46.628Z,74.71
2022-10-14T17:25:16.910Z,72.73
2022-10-14T17:27:47.272Z,73.05
2022-10-14T17:30:19.634Z,73.42
2022-10-14T17:32:50.044Z,73.38
2022-10-14T17:35:22.351Z,73.70
2022-10-14T17:37:50.286Z,73.57
2022-10-14T17:40:23.218Z,74.13
2022-10-14T17:42:53.507Z,74.54
2022-10-14T17:45:24.828Z,74.02
2022-10-14T17:47:54.216Z,73.65
2022-10-14T17:50:25.086Z,73.56
2022-10-14T17:52:55.673Z,73.42
2022-10-14T17:55:23.073Z,73.65
2022-10-14T17:57:51.654Z,74.40
2022-10-14T18:00:22.795Z,74.37
2022-10-14T18:02:59.569Z,75.66
2022-10-14T18:05:30.179Z,74.58
2022-10-14T18:08:06.991Z,74.87
2022-10-14T18:10:42.972Z,75.19
2022-10-14T18:13:14.088Z,74.75
2022-10-14T18:15:49.751Z,75.22
2022-10-14T18:18:19.985Z,75.22
2022-10-14T18:20:56.625Z,75.24
2022-10-14T18:23:28.834Z,75.55
2022-10-14T18:26:18.140Z,75.15
2022-10-14T18:28:51.260Z,75.55
2022-10-14T18:31:24.486Z,75.55
2022-10-14T18:33:56.715Z,75.88
2022-10-14T18:36:30.180Z,75.65
2022-10-14T18:39:04.246Z,75.73
2022-10-14T18:41:34.564Z,76.29
2022-10-14T18:44:09.070Z,75.47
2022-10-14T18:46:38.307Z,75.69
2022-10-14T18:49:11.641Z,75.30
2022-10-14T18:51:45.375Z,76.07
2022-10-14T18:54:18.776Z,75.25
2022-10-14T18:56:46.743Z,75.25
2022-10-14T18:59:20.303Z,75.34
2022-10-14T19:01:53.999Z,76.86
2022-10-14T19:04:24.156Z,75.03
2022-10-14T19:06:52.101Z,75.00
2022-10-14T19:09:21.943Z,75.21
2022-10-14T19:11:51.543Z,75.52
2022-10-14T19:14:22.170Z,75.80
2022-10-14T19:16:52.477Z,76.31
2022-10-14T19:19:20.034Z,78.27
2022-10-14T19:21:51.215Z,75.88
2022-10-14T19:24:18.562Z,76.87
2022-10-14T19:26:47.354Z,77.03
2022-10-14T19:29:15.643Z,77.49
2022-10-14T19:31:44.486Z,77.43
2022-10-14T19:34:15.400Z,77.19
2022-10-14T19:36:43.928Z,77.54
2022-10-14T19:39:14.351Z,79.69
2022-10-14T19:41:42.455Z,77.93
2022-10-14T19:44:11.764Z,77.29
2022-10-14T19:46:40.979Z,77.40
2022-10-14T19:49:11.734Z,77.55
2022-10-14T19:51:42.001Z,77.85
2022-10-14T19:54:10.700Z,77.97
2022-10-14T19:56:38.371Z,77.76
2022-10-14T19:59:06.123Z,78.11
2022-10-14T20:01:33.883Z,78.05
2022-10-14T20:04:02.267Z,78.09
2022-10-14T20:06:32.088Z,78.75
2022-10-14T20:08:59.731Z,78.49
2022-10-14T20:11:27.939Z,78.50
2022-10-14T20:13:55.317Z,79.38
2022-10-14T20:16:25.446Z,78.32
2022-10-14T20:18:52.976Z,78.57
2022-10-14T20:21:20.371Z,79.02
2022-10-14T20:23:50.259Z,79.00
2022-10-14T20:26:20.911Z,79.47
2022-10-14T20:28:48.736Z,79.30
2022-10-14T20:31:18.993Z,79.35
2022-10-14T20:33:46.441Z,79.49
2022-10-14T20:36:17.375Z,79.69
2022-10-14T20:38:45.337Z,79.65
2022-10-14T20:41:18.185Z,79.70
2022-10-14T20:43:46.810Z,79.38
2022-10-14T20:46:14.661Z,80.27
2022-10-14T20:48:42.442Z,80.42
2022-10-14T20:51:14.240Z,80.30
2022-10-14T20:53:42.304Z,80.08
2022-10-14T20:56:12.681Z,80.32
2022-10-14T20:58:40.933Z,80.62
2022-10-14T21:01:08.680Z,80.42
2022-10-14T21:03:36.741Z,80.38
2022-10-14T21:06:06.186Z,80.29
2022-10-14T21:08:34.330Z,81.19
2022-10-14T21:11:05.498Z,80.64
2022-10-14T21:13:33.944Z,80.09
2022-10-14T21:16:15.401Z,80.51
2022-10-14T21:18:55.004Z,80.53
2022-10-14T21:21:30.237Z,80.59
2022-10-14T21:24:01.062Z,81.92
2022-10-14T21:26:29.678Z,80.59
2022-10-14T21:28:57.448Z,81.64
2022-10-14T21:31:24.898Z,80.30
2022-10-14T21:33:59.895Z,80.84
2022-10-14T21:36:32.977Z,80.85
2022-10-14T21:39:00.369Z,81.46
2022-10-14T21:41:31.264Z,80.99
2022-10-14T21:43:59.408Z,81.50
2022-10-14T21:46:27.560Z,81.60
2022-10-14T21:48:56.536Z,81.09
2022-10-14T21:51:28.412Z,81.65
2022-10-14T21:53:56.688Z,81.28
2022-10-14T21:56:24.730Z,81.38
2022-10-14T21:58:52.137Z,81.26
2022-10-14T22:01:23.259Z,81.70
2022-10-14T22:03:59.176Z,82.10
2022-10-14T22:06:27.788Z,82.35
2022-10-14T22:08:57.621Z,82.23
2022-10-14T22:11:30.775Z,82.29
2022-10-14T22:14:00.150Z,82.51
2022-10-14T22:16:28.754Z,82.42
2022-10-14T22:18:58.732Z,82.64
2022-10-14T22:21:28.287Z,82.90
2022-10-14T22:23:55.752Z,82.49
2022-10-14T22:26:24.668Z,83.59
2022-10-14T22:29:18.511Z,83.24
2022-10-14T22:31:46.596Z,83.64
2022-10-14T22:34:16.547Z,83.98
2022-10-14T22:36:44.410Z,83.40
2022-10-14T22:39:15.103Z,83.48
2022-10-14T22:41:42.647Z,83.49
2022-10-14T22:44:10.269Z,83.31
2022-10-14T22:46:39.060Z,83.48
2022-10-14T22:49:06.788Z,83.88
2022-10-14T22:51:37.378Z,83.44
2022-10-14T22:54:05.019Z,83.52
2022-10-14T22:56:33.080Z,83.71
2022-10-14T22:59:11.450Z,84.36
2022-10-14T23:01:40.813Z,83.82
2022-10-14T23:04:08.806Z,84.15
2022-10-14T23:06:36.283Z,84.12
2022-10-14T23:09:03.665Z,84.28
2022-10-14T23:11:31.401Z,84.15
2022-10-14T23:14:01.509Z,86.42
2022-10-14T23:16:32.365Z,83.90
2022-10-14T23:18:59.727Z,84.76
2022-10-14T23:21:33.293Z,84.35
2022-10-14T23:24:03.672Z,85.16
2022-10-14T23:26:32.699Z,86.97
2022-10-14T23:29:01.676Z,85.48
2022-10-14T23:31:31.753Z,84.84
2022-10-14T23:34:00.646Z,84.53
2022-10-14T23:36:28.995Z,84.72
2022-10-14T23:38:56.294Z,85.33
2022-10-14T23:41:23.664Z,84.92
2022-10-14T23:43:51.987Z,84.60
2022-10-14T23:46:20.297Z,84.50
2022-10-14T23:48:55.621Z,84.58
2022-10-14T23:51:35.447Z,84.44
2022-10-14T23:54:04.455Z,84.31
2022-10-14T23:56:34.631Z,84.40
2022-10-14T23:59:02.109Z,84.78
