createdAt,value
2022-10-26T00:01:26.872Z,13.70
2022-10-26T00:03:57.831Z,13.60
2022-10-26T00:06:28.945Z,13.50
2022-10-26T00:08:58.076Z,13.50
2022-10-26T00:11:26.573Z,13.50
2022-10-26T00:13:54.853Z,13.50
2022-10-26T00:16:27.864Z,13.50
2022-10-26T00:18:56.179Z,13.50
2022-10-26T00:21:24.439Z,13.60
2022-10-26T00:23:54.470Z,13.50
2022-10-26T00:26:22.742Z,13.60
2022-10-26T00:28:53.688Z,13.70
2022-10-26T00:31:22.041Z,13.70
2022-10-26T00:33:54.001Z,13.70
2022-10-26T00:36:22.294Z,13.80
2022-10-26T00:38:51.168Z,13.70
2022-10-26T00:41:21.009Z,13.70
2022-10-26T00:43:49.482Z,13.70
2022-10-26T00:46:21.663Z,13.80
2022-10-26T00:48:54.429Z,13.80
2022-10-26T00:51:30.326Z,13.90
2022-10-26T00:53:58.520Z,13.90
2022-10-26T00:56:26.802Z,14.00
2022-10-26T00:58:55.876Z,14.10
2022-10-26T01:01:24.117Z,14.10
2022-10-26T01:03:54.757Z,14.20
2022-10-26T01:06:23.283Z,14.30
2022-10-26T01:08:52.019Z,14.30
2022-10-26T01:11:20.696Z,14.30
2022-10-26T01:13:51.274Z,14.20
2022-10-26T01:16:39.474Z,14.20
2022-10-26T01:19:38.980Z,14.10
2022-10-26T01:22:12.887Z,14.00
2022-10-26T01:25:01.606Z,14.00
2022-10-26T01:27:33.320Z,13.90
2022-10-26T01:30:27.706Z,13.90
2022-10-26T01:33:31.048Z,13.80
2022-10-26T01:36:08.838Z,13.90
2022-10-26T01:38:45.075Z,13.90
2022-10-26T01:41:18.802Z,13.90
2022-10-26T01:43:52.579Z,14.10
2022-10-26T01:46:23.088Z,14.20
2022-10-26T01:48:54.824Z,14.50
2022-10-26T01:51:23.646Z,14.40
2022-10-26T01:53:52.059Z,14.60
2022-10-26T01:56:23.688Z,14.60
2022-10-26T01:59:02.511Z,14.60
2022-10-26T02:02:05.117Z,14.60
2022-10-26T02:04:43.270Z,14.50
2022-10-26T02:07:19.584Z,14.40
2022-10-26T02:09:58.203Z,14.30
2022-10-26T02:12:34.296Z,14.20
2022-10-26T02:15:07.894Z,14.20
2022-10-26T02:17:47.254Z,14.20
2022-10-26T02:20:21.544Z,14.20
2022-10-26T02:22:52.586Z,14.20
2022-10-26T02:25:24.754Z,14.20
2022-10-26T02:27:56.974Z,14.20
2022-10-26T02:30:25.190Z,14.30
2022-10-26T02:32:58.296Z,14.30
2022-10-26T02:35:31.094Z,14.30
2022-10-26T02:38:02.016Z,14.30
2022-10-26T02:40:31.947Z,14.20
2022-10-26T02:43:05.867Z,14.20
2022-10-26T02:45:39.667Z,14.20
2022-10-26T02:48:09.487Z,14.20
2022-10-26T02:50:50.757Z,14.10
2022-10-26T02:53:25.554Z,14.20
2022-10-26T02:55:54.128Z,14.20
2022-10-26T02:58:26.279Z,14.30
2022-10-26T03:00:55.331Z,14.40
2022-10-26T03:03:25.249Z,14.40
2022-10-26T03:05:53.923Z,14.40
2022-10-26T03:08:22.172Z,14.40
2022-10-26T03:10:50.567Z,14.40
2022-10-26T03:13:18.822Z,14.40
2022-10-26T03:15:47.131Z,14.40
2022-10-26T03:18:15.368Z,14.40
2022-10-26T03:20:47.050Z,14.40
2022-10-26T03:23:15.464Z,14.30
2022-10-26T03:25:43.804Z,14.30
2022-10-26T03:28:12.020Z,14.20
2022-10-26T03:30:41.154Z,14.20
2022-10-26T03:33:09.907Z,14.10
2022-10-26T03:35:38.079Z,14.10
2022-10-26T03:38:07.709Z,14.10
2022-10-26T03:40:36.716Z,14.10
2022-10-26T03:43:05.247Z,14.20
2022-10-26T03:45:33.714Z,14.20
2022-10-26T03:48:02.797Z,14.20
2022-10-26T03:50:31.104Z,14.20
2022-10-26T03:52:59.426Z,14.30
2022-10-26T03:55:29.053Z,14.30
2022-10-26T03:57:57.266Z,14.40
2022-10-26T04:00:25.523Z,14.30
2022-10-26T04:02:57.014Z,14.30
2022-10-26T04:05:25.665Z,14.00
2022-10-26T04:07:55.299Z,14.20
2022-10-26T04:10:24.216Z,14.30
2022-10-26T04:12:53.989Z,14.30
2022-10-26T04:15:23.272Z,14.30
2022-10-26T04:17:57.425Z,14.30
2022-10-26T04:20:26.367Z,14.40
2022-10-26T04:23:01.687Z,14.40
2022-10-26T04:25:32.848Z,14.50
2022-10-26T04:28:04.405Z,14.40
2022-10-26T04:30:33.511Z,14.50
2022-10-26T04:33:01.872Z,14.40
2022-10-26T04:35:30.560Z,14.40
2022-10-26T04:38:00.273Z,14.30
2022-10-26T04:40:28.928Z,14.10
2022-10-26T04:42:57.666Z,14.00
2022-10-26T04:45:30.820Z,13.90
2022-10-26T04:48:03.955Z,13.80
2022-10-26T04:50:33.110Z,13.90
2022-10-26T04:53:01.812Z,13.90
2022-10-26T04:55:30.006Z,13.90
2022-10-26T04:58:01.067Z,13.90
2022-10-26T05:00:32.983Z,13.90
2022-10-26T05:03:02.145Z,14.00
2022-10-26T05:05:31.761Z,14.10
2022-10-26T05:08:00.548Z,14.20
2022-10-26T05:10:29.339Z,14.20
2022-10-26T05:12:59.552Z,14.20
2022-10-26T05:15:28.640Z,14.20
2022-10-26T05:17:59.623Z,14.30
2022-10-26T05:20:31.151Z,14.20
2022-10-26T05:22:59.453Z,14.30
2022-10-26T05:25:28.419Z,14.20
2022-10-26T05:28:01.468Z,14.20
2022-10-26T05:30:30.809Z,14.20
2022-10-26T05:33:02.293Z,14.20
2022-10-26T05:35:30.817Z,14.30
2022-10-26T05:37:59.630Z,14.30
2022-10-26T05:40:27.967Z,14.40
2022-10-26T05:43:02.540Z,14.40
2022-10-26T05:45:31.376Z,14.40
2022-10-26T05:48:02.956Z,14.40
2022-10-26T05:50:31.753Z,14.40
2022-10-26T05:52:59.969Z,14.40
2022-10-26T05:55:29.219Z,14.30
2022-10-26T05:57:58.095Z,14.40
2022-10-26T06:00:28.483Z,14.30
2022-10-26T06:03:13.740Z,14.30
2022-10-26T06:05:52.286Z,14.10
2022-10-26T06:08:21.327Z,14.10
2022-10-26T06:10:49.966Z,14.10
2022-10-26T06:13:18.876Z,14.20
2022-10-26T06:16:00.400Z,14.30
2022-10-26T06:18:39.116Z,14.30
2022-10-26T06:21:21.695Z,14.30
2022-10-26T06:23:56.446Z,14.40
2022-10-26T06:26:35.737Z,14.40
2022-10-26T06:29:14.233Z,14.30
2022-10-26T06:31:42.485Z,14.30
2022-10-26T06:34:13.956Z,14.30
2022-10-26T06:36:43.201Z,14.30
2022-10-26T06:39:13.717Z,14.30
2022-10-26T06:41:42.408Z,14.30
2022-10-26T06:44:14.057Z,14.30
2022-10-26T06:46:44.860Z,14.30
2022-10-26T06:49:24.400Z,14.30
2022-10-26T06:51:58.147Z,14.40
2022-10-26T06:54:32.856Z,14.40
2022-10-26T06:57:01.998Z,14.50
2022-10-26T06:59:38.012Z,14.40
2022-10-26T07:02:06.772Z,14.40
2022-10-26T07:04:36.688Z,14.50
2022-10-26T07:07:05.321Z,14.60
2022-10-26T07:09:33.727Z,14.70
2022-10-26T07:12:02.240Z,14.70
2022-10-26T07:14:30.512Z,14.70
2022-10-26T07:16:58.704Z,14.70
2022-10-26T07:19:26.874Z,14.70
2022-10-26T07:21:59.296Z,14.70
2022-10-26T07:24:27.839Z,14.80
2022-10-26T07:26:56.969Z,14.80
2022-10-26T07:29:26.129Z,14.80
2022-10-26T07:31:54.972Z,14.80
2022-10-26T07:34:23.188Z,14.80
2022-10-26T07:36:51.943Z,14.90
2022-10-26T07:39:21.961Z,15.00
2022-10-26T07:41:50.150Z,15.00
2022-10-26T07:44:18.363Z,14.90
2022-10-26T07:46:46.704Z,14.70
2022-10-26T07:49:17.650Z,14.60
2022-10-26T07:51:47.887Z,14.60
2022-10-26T07:54:16.110Z,14.50
2022-10-26T07:56:45.679Z,14.50
2022-10-26T07:59:14.031Z,14.50
2022-10-26T08:01:42.257Z,14.40
2022-10-26T08:04:10.471Z,14.50
2022-10-26T08:06:39.035Z,14.70
2022-10-26T08:09:07.384Z,14.90
2022-10-26T08:11:37.108Z,15.00
2022-10-26T08:14:07.048Z,15.10
2022-10-26T08:16:35.946Z,15.20
2022-10-26T08:19:04.178Z,15.20
2022-10-26T08:21:40.504Z,15.20
2022-10-26T08:24:10.015Z,15.20
2022-10-26T08:26:38.355Z,15.20
2022-10-26T08:29:08.031Z,15.20
2022-10-26T08:31:36.489Z,15.30
2022-10-26T08:34:05.595Z,15.40
2022-10-26T08:36:33.897Z,15.40
2022-10-26T08:39:02.035Z,15.50
2022-10-26T08:41:37.536Z,15.60
2022-10-26T08:44:19.713Z,15.80
2022-10-26T08:46:51.800Z,16.10
2022-10-26T08:49:24.381Z,16.30
2022-10-26T08:51:56.122Z,16.50
2022-10-26T08:54:31.578Z,16.40
2022-10-26T08:57:02.033Z,16.40
2022-10-26T08:59:37.160Z,16.30
2022-10-26T09:02:11.463Z,16.20
2022-10-26T09:04:39.693Z,16.20
2022-10-26T09:07:17.295Z,16.10
2022-10-26T09:09:55.065Z,16.20
2022-10-26T09:12:33.237Z,16.30
2022-10-26T09:15:15.776Z,16.40
2022-10-26T09:17:53.469Z,16.40
2022-10-26T09:20:40.344Z,16.20
2022-10-26T09:23:20.598Z,16.10
2022-10-26T09:25:59.875Z,16.10
2022-10-26T09:28:31.089Z,16.10
2022-10-26T09:31:02.750Z,16.20
2022-10-26T09:33:32.469Z,16.20
2022-10-26T09:36:03.424Z,16.20
2022-10-26T09:38:33.613Z,16.20
2022-10-26T09:41:07.211Z,16.20
2022-10-26T09:43:41.571Z,16.30
2022-10-26T09:46:17.135Z,16.40
2022-10-26T09:48:49.876Z,16.40
2022-10-26T09:51:18.747Z,16.40
2022-10-26T09:53:47.427Z,16.50
2022-10-26T09:56:16.327Z,16.60
2022-10-26T09:58:49.665Z,16.60
2022-10-26T10:01:35.460Z,16.70
2022-10-26T10:04:17.883Z,16.80
2022-10-26T10:06:47.829Z,17.30
2022-10-26T10:09:18.107Z,17.90
2022-10-26T10:11:54.951Z,18.30
2022-10-26T10:14:24.654Z,18.80
2022-10-26T10:16:56.739Z,18.90
2022-10-26T10:19:27.727Z,19.00
2022-10-26T10:21:58.093Z,18.80
2022-10-26T10:24:29.052Z,18.50
2022-10-26T10:27:02.819Z,18.30
2022-10-26T10:29:34.077Z,18.30
2022-10-26T10:32:05.371Z,18.30
2022-10-26T10:34:36.233Z,18.40
2022-10-26T10:37:05.351Z,18.50
2022-10-26T10:39:40.650Z,18.30
2022-10-26T10:42:22.055Z,18.30
2022-10-26T10:44:55.206Z,18.40
2022-10-26T10:47:27.783Z,18.40
2022-10-26T10:49:59.691Z,18.40
2022-10-26T10:52:30.861Z,18.50
2022-10-26T10:55:19.484Z,18.50
2022-10-26T10:58:09.290Z,18.60
2022-10-26T11:00:39.041Z,18.90
2022-10-26T11:03:42.315Z,19.70
2022-10-26T11:06:17.231Z,21.60
2022-10-26T11:08:50.928Z,22.80
2022-10-26T11:11:22.814Z,23.60
2022-10-26T11:13:56.512Z,24.10
2022-10-26T11:16:29.196Z,24.00
2022-10-26T11:19:03.096Z,23.60
2022-10-26T11:21:33.784Z,23.20
2022-10-26T11:24:13.309Z,23.00
2022-10-26T11:26:46.877Z,23.20
2022-10-26T11:29:25.119Z,23.90
2022-10-26T11:31:58.729Z,25.10
2022-10-26T11:34:35.428Z,25.60
2022-10-26T11:37:11.038Z,25.20
2022-10-26T11:39:45.970Z,24.10
2022-10-26T11:42:26.013Z,23.80
2022-10-26T11:45:00.741Z,24.40
2022-10-26T11:47:36.780Z,25.40
2022-10-26T11:50:17.645Z,25.60
2022-10-26T11:52:51.447Z,25.50
2022-10-26T11:55:21.783Z,25.70
2022-10-26T11:57:52.684Z,25.20
2022-10-26T12:00:21.767Z,24.80
2022-10-26T12:02:54.587Z,24.70
2022-10-26T12:05:35.855Z,24.40
2022-10-26T12:08:11.176Z,24.80
2022-10-26T12:10:42.966Z,25.30
2022-10-26T12:13:19.552Z,25.30
2022-10-26T12:16:02.966Z,25.60
2022-10-26T12:18:56.663Z,25.10
2022-10-26T12:21:29.697Z,24.70
2022-10-26T12:24:00.326Z,24.70
2022-10-26T12:26:53.117Z,25.30
2022-10-26T12:29:49.304Z,25.70
2022-10-26T12:32:52.046Z,25.70
2022-10-26T12:35:40.449Z,25.60
2022-10-26T12:38:38.338Z,25.90
2022-10-26T12:41:20.859Z,26.70
2022-10-26T12:43:49.675Z,27.40
2022-10-26T12:46:39.604Z,27.70
2022-10-26T12:49:54.557Z,28.30
2022-10-26T12:52:44.865Z,28.70
2022-10-26T12:55:49.207Z,29.00
2022-10-26T12:59:06.065Z,29.60
2022-10-26T13:02:23.210Z,30.40
2022-10-26T13:05:37.321Z,30.90
2022-10-26T13:08:08.305Z,31.40
2022-10-26T13:10:38.802Z,31.20
2022-10-26T13:13:09.378Z,30.60
2022-10-26T13:15:41.589Z,30.50
2022-10-26T13:18:12.703Z,29.90
2022-10-26T13:20:59.652Z,29.10
2022-10-26T13:23:30.033Z,28.90
2022-10-26T13:26:09.496Z,29.10
2022-10-26T13:28:50.213Z,28.70
2022-10-26T13:32:01.261Z,28.40
2022-10-26T13:34:32.974Z,28.70
2022-10-26T13:37:08.817Z,29.20
2022-10-26T13:39:39.342Z,29.80
2022-10-26T13:42:11.355Z,30.60
2022-10-26T13:44:43.558Z,31.10
2022-10-26T13:47:16.340Z,31.40
2022-10-26T13:49:48.992Z,31.90
2022-10-26T13:52:23.996Z,31.70
2022-10-26T13:54:59.013Z,32.00
2022-10-26T13:57:34.298Z,31.50
2022-10-26T14:00:09.173Z,31.40
2022-10-26T14:02:43.749Z,31.20
2022-10-26T14:05:15.096Z,31.20
2022-10-26T14:07:47.174Z,30.90
2022-10-26T14:10:27.473Z,30.30
2022-10-26T14:12:55.935Z,29.90
2022-10-26T14:15:28.075Z,30.00
2022-10-26T14:17:57.651Z,30.30
2022-10-26T14:20:29.216Z,30.60
2022-10-26T14:22:57.653Z,30.80
2022-10-26T14:25:41.671Z,31.10
2022-10-26T14:28:24.233Z,31.10
2022-10-26T14:30:52.802Z,31.30
2022-10-26T14:33:26.859Z,31.70
2022-10-26T14:35:57.271Z,32.10
2022-10-26T14:38:27.677Z,32.40
2022-10-26T14:40:58.634Z,32.70
2022-10-26T14:43:28.246Z,33.00
2022-10-26T14:45:57.418Z,33.00
2022-10-26T14:48:30.114Z,32.80
2022-10-26T14:51:07.326Z,32.60
2022-10-26T14:53:38.872Z,32.60
2022-10-26T14:56:18.931Z,32.40
2022-10-26T14:58:47.352Z,32.30
2022-10-26T15:01:28.337Z,32.10
2022-10-26T15:04:00.227Z,32.00
2022-10-26T15:06:47.818Z,31.70
2022-10-26T15:09:34.654Z,31.00
2022-10-26T15:12:05.453Z,30.90
2022-10-26T15:14:35.148Z,30.80
2022-10-26T15:17:04.324Z,30.50
2022-10-26T15:19:32.803Z,30.20
2022-10-26T15:22:02.484Z,29.70
2022-10-26T15:24:37.614Z,29.40
2022-10-26T15:27:16.074Z,29.30
2022-10-26T15:29:46.303Z,28.70
2022-10-26T15:32:35.751Z,28.30
2022-10-26T15:35:31.778Z,28.30
2022-10-26T15:38:02.243Z,28.10
2022-10-26T15:40:32.524Z,27.80
2022-10-26T15:43:02.369Z,27.80
2022-10-26T15:45:34.988Z,27.50
2022-10-26T15:48:19.479Z,27.10
2022-10-26T15:50:47.720Z,26.60
2022-10-26T15:53:21.454Z,26.00
2022-10-26T15:55:50.693Z,25.50
2022-10-26T15:58:19.392Z,25.00
2022-10-26T16:00:47.890Z,24.50
2022-10-26T16:03:20.469Z,24.00
2022-10-26T16:05:50.322Z,23.60
2022-10-26T16:08:20.721Z,23.10
2022-10-26T16:10:51.122Z,22.60
2022-10-26T16:13:19.564Z,22.10
2022-10-26T16:15:47.847Z,21.60
2022-10-26T16:18:16.446Z,21.20
2022-10-26T16:20:47.274Z,20.70
2022-10-26T16:23:16.040Z,20.40
2022-10-26T16:25:47.289Z,20.00
2022-10-26T16:28:18.097Z,19.50
2022-10-26T16:30:46.542Z,19.40
2022-10-26T16:33:15.211Z,19.10
2022-10-26T16:35:43.611Z,18.80
2022-10-26T16:38:12.680Z,18.70
2022-10-26T16:40:43.791Z,18.40
2022-10-26T16:43:13.879Z,18.20
2022-10-26T16:45:43.152Z,18.00
2022-10-26T16:48:16.025Z,17.80
2022-10-26T16:50:44.390Z,17.70
2022-10-26T16:53:12.686Z,17.50
2022-10-26T16:58:09.694Z,17.30
2022-10-26T17:00:39.663Z,17.10
2022-10-26T17:03:07.932Z,17.00
2022-10-26T17:05:36.231Z,16.80
2022-10-26T17:08:04.508Z,16.80
2022-10-26T17:10:33.687Z,16.70
2022-10-26T17:13:03.977Z,16.60
2022-10-26T17:15:35.177Z,16.60
2022-10-26T17:18:08.607Z,16.50
2022-10-26T17:20:37.852Z,16.50
2022-10-26T17:23:07.012Z,16.40
2022-10-26T17:25:38.486Z,16.50
2022-10-26T17:28:06.791Z,16.40
2022-10-26T17:30:36.211Z,16.40
2022-10-26T17:33:05.991Z,16.30
2022-10-26T17:35:35.179Z,16.30
2022-10-26T17:38:04.334Z,16.20
2022-10-26T17:40:33.524Z,16.20
2022-10-26T17:43:02.475Z,16.10
2022-10-26T17:45:30.764Z,16.10
2022-10-26T17:47:58.990Z,16.10
2022-10-26T17:50:30.422Z,16.10
2022-10-26T17:52:59.683Z,16.20
2022-10-26T17:55:29.252Z,16.20
2022-10-26T17:57:58.446Z,16.20
2022-10-26T18:00:26.882Z,16.20
2022-10-26T18:05:25.982Z,16.10
2022-10-26T18:07:56.084Z,16.10
2022-10-26T18:10:37.612Z,16.20
2022-10-26T18:13:06.094Z,16.20
2022-10-26T18:15:37.115Z,16.10
2022-10-26T18:18:05.548Z,15.90
2022-10-26T18:20:35.195Z,16.10
2022-10-26T18:23:05.556Z,16.00
2022-10-26T18:25:34.023Z,16.00
2022-10-26T18:28:02.501Z,16.00
2022-10-26T18:30:30.962Z,16.00
2022-10-26T18:32:59.424Z,15.90
2022-10-26T18:35:27.817Z,15.90
2022-10-26T18:37:56.102Z,15.90
2022-10-26T18:40:26.765Z,15.90
2022-10-26T18:42:54.997Z,15.90
2022-10-26T18:45:23.164Z,15.90
2022-10-26T18:47:51.777Z,15.80
2022-10-26T18:50:20.426Z,15.80
2022-10-26T18:52:49.214Z,15.80
2022-10-26T18:55:17.561Z,15.80
2022-10-26T18:57:47.823Z,15.90
2022-10-26T19:00:16.613Z,15.90
2022-10-26T19:02:47.490Z,16.00
2022-10-26T19:05:20.039Z,16.00
2022-10-26T19:07:48.483Z,16.00
2022-10-26T19:10:16.844Z,16.10
2022-10-26T19:12:46.479Z,16.10
2022-10-26T19:15:14.703Z,16.10
2022-10-26T19:17:42.962Z,16.10
2022-10-26T19:20:12.978Z,16.00
2022-10-26T19:22:41.609Z,16.00
2022-10-26T19:25:10.931Z,16.00
2022-10-26T19:27:39.218Z,16.00
2022-10-26T19:30:11.192Z,15.90
2022-10-26T19:32:39.861Z,15.80
2022-10-26T19:35:08.560Z,15.80
2022-10-26T19:37:36.848Z,15.70
2022-10-26T19:40:06.214Z,15.70
2022-10-26T19:42:34.632Z,15.60
2022-10-26T19:45:03.176Z,15.60
2022-10-26T19:47:33.534Z,15.70
2022-10-26T19:50:01.713Z,15.60
2022-10-26T19:52:29.967Z,15.50
2022-10-26T19:54:58.343Z,15.50
2022-10-26T19:57:27.022Z,15.40
2022-10-26T19:59:55.305Z,15.40
2022-10-26T20:02:23.569Z,15.50
2022-10-26T20:04:54.288Z,15.60
2022-10-26T20:07:23.243Z,15.70
2022-10-26T20:09:52.643Z,15.70
2022-10-26T20:12:21.297Z,15.60
2022-10-26T20:14:49.495Z,15.60
2022-10-26T20:17:17.724Z,15.50
2022-10-26T20:19:45.924Z,15.50
2022-10-26T20:22:15.507Z,15.40
2022-10-26T20:24:44.112Z,15.30
2022-10-26T20:27:12.275Z,15.20
2022-10-26T20:29:40.483Z,15.20
2022-10-26T20:32:10.727Z,15.20
2022-10-26T20:34:41.421Z,15.30
2022-10-26T20:37:14.243Z,15.40
2022-10-26T20:39:45.087Z,15.40
2022-10-26T20:42:24.685Z,15.20
2022-10-26T20:45:02.290Z,15.30
2022-10-26T20:47:31.034Z,15.20
2022-10-26T20:49:59.910Z,15.10
2022-10-26T20:52:38.513Z,15.00
2022-10-26T20:55:17.744Z,14.90
2022-10-26T20:57:53.803Z,14.90
2022-10-26T21:00:22.741Z,14.90
2022-10-26T21:02:51.826Z,14.90
2022-10-26T21:05:21.080Z,14.80
2022-10-26T21:07:49.345Z,14.80
2022-10-26T21:10:19.638Z,14.80
2022-10-26T21:12:48.308Z,14.80
2022-10-26T21:15:17.247Z,14.70
2022-10-26T21:17:45.708Z,14.70
2022-10-26T21:20:13.941Z,14.70
2022-10-26T21:22:42.139Z,14.80
2022-10-26T21:25:11.698Z,14.80
2022-10-26T21:27:41.308Z,14.80
2022-10-26T21:30:11.329Z,14.70
2022-10-26T21:32:39.855Z,14.70
2022-10-26T21:35:08.665Z,14.70
2022-10-26T21:37:36.905Z,14.60
2022-10-26T21:40:05.599Z,14.50
2022-10-26T21:42:33.864Z,14.50
2022-10-26T21:45:03.960Z,14.40
2022-10-26T21:47:32.556Z,14.30
2022-10-26T21:50:00.776Z,14.20
2022-10-26T21:52:28.995Z,14.10
2022-10-26T21:54:57.184Z,14.10
2022-10-26T21:57:25.528Z,14.00
2022-10-26T21:59:53.811Z,14.10
2022-10-26T22:02:23.445Z,14.10
2022-10-26T22:04:51.650Z,14.10
2022-10-26T22:07:20.070Z,14.20
2022-10-26T22:10:00.651Z,14.20
2022-10-26T22:12:36.798Z,14.30
2022-10-26T22:15:05.545Z,14.40
2022-10-26T22:17:38.501Z,14.40
2022-10-26T22:20:08.052Z,14.40
2022-10-26T22:22:36.246Z,14.40
2022-10-26T22:25:05.793Z,14.40
2022-10-26T22:27:34.564Z,14.40
2022-10-26T22:30:02.794Z,14.40
2022-10-26T22:32:31.963Z,14.50
2022-10-26T22:37:49.823Z,14.50
2022-10-26T22:40:18.222Z,14.50
2022-10-26T22:42:46.494Z,14.50
2022-10-26T22:45:14.946Z,14.50
2022-10-26T22:47:43.200Z,14.40
2022-10-26T22:50:13.002Z,14.30
2022-10-26T22:52:42.112Z,14.30
2022-10-26T22:55:10.531Z,14.20
2022-10-26T22:57:38.768Z,14.10
2022-10-26T23:00:08.630Z,14.10
2022-10-26T23:02:36.848Z,13.90
2022-10-26T23:05:05.852Z,13.80
2022-10-26T23:07:35.646Z,13.70
2022-10-26T23:10:04.230Z,13.60
2022-10-26T23:12:32.930Z,13.70
2022-10-26T23:15:01.608Z,13.70
2022-10-26T23:17:29.992Z,13.80
2022-10-26T23:19:58.326Z,13.90
2022-10-26T23:22:26.639Z,14.00
2022-10-26T23:24:56.194Z,14.00
2022-10-26T23:27:24.433Z,14.00
2022-10-26T23:29:52.595Z,13.90
2022-10-26T23:32:20.985Z,13.90
2022-10-26T23:34:49.202Z,13.90
2022-10-26T23:37:19.538Z,13.80
2022-10-26T23:39:47.755Z,13.70
2022-10-26T23:42:17.378Z,13.60
2022-10-26T23:44:45.636Z,13.60
2022-10-26T23:47:13.807Z,13.40
2022-10-26T23:49:42.053Z,13.80
2022-10-26T23:52:10.334Z,14.00
2022-10-26T23:54:38.613Z,14.10
2022-10-26T23:57:06.868Z,14.20
2022-10-26T23:59:37.870Z,14.10
