createdAt,value
2018-01-27T00:01:52.869Z,85.90
2018-01-27T00:11:55.212Z,86.10
2018-01-27T00:21:56.802Z,86.10
2018-01-27T00:31:59.163Z,86.10
2018-01-27T00:42:00.880Z,86.00
2018-01-27T00:52:02.502Z,85.60
2018-01-27T01:02:04.059Z,85.50
2018-01-27T01:12:05.772Z,85.10
2018-01-27T01:22:07.448Z,85.60
2018-01-27T01:32:09.230Z,86.00
2018-01-27T01:42:17.525Z,86.90
2018-01-27T01:52:19.041Z,86.80
2018-01-27T02:02:20.574Z,87.10
2018-01-27T02:12:22.136Z,87.00
2018-01-27T02:22:23.654Z,85.80
2018-01-27T02:32:25.166Z,86.70
2018-01-27T02:42:26.642Z,88.00
2018-01-27T02:52:28.165Z,88.70
2018-01-27T03:02:29.714Z,89.00
2018-01-27T03:12:31.503Z,88.40
2018-01-27T03:22:33.606Z,84.80
2018-01-27T03:32:35.082Z,86.50
2018-01-27T03:42:38.827Z,86.50
2018-01-27T03:52:40.336Z,86.50
2018-01-27T04:02:42.611Z,87.40
2018-01-27T04:12:44.149Z,87.40
2018-01-27T04:22:46.443Z,86.20
2018-01-27T04:32:47.950Z,86.20
2018-01-27T04:42:49.519Z,86.50
2018-01-27T04:52:51.088Z,87.00
2018-01-27T05:02:52.628Z,87.10
2018-01-27T05:12:54.105Z,88.40
2018-01-27T05:22:55.632Z,88.30
2018-01-27T05:32:57.158Z,88.70
2018-01-27T05:42:59.473Z,87.60
2018-01-27T05:53:01.765Z,87.20
2018-01-27T06:03:03.237Z,87.20
2018-01-27T06:13:04.757Z,87.70
2018-01-27T06:23:06.342Z,87.40
2018-01-27T06:33:07.857Z,87.60
2018-01-27T06:43:10.183Z,88.10
2018-01-27T06:53:11.752Z,88.10
2018-01-27T07:03:13.211Z,88.60
2018-01-27T07:13:15.445Z,88.90
2018-01-27T07:23:16.968Z,88.70
2018-01-27T07:33:18.532Z,90.30
2018-01-27T07:43:20.124Z,84.10
2018-01-27T07:53:22.548Z,89.00
2018-01-27T08:03:24.082Z,89.00
2018-01-27T08:13:25.593Z,89.70
2018-01-27T08:23:27.124Z,91.00
2018-01-27T08:33:29.526Z,91.60
2018-01-27T08:43:31.065Z,91.40
2018-01-27T08:53:32.645Z,91.30
2018-01-27T09:03:34.274Z,90.50
2018-01-27T09:13:35.837Z,90.00
2018-01-27T09:23:37.396Z,89.70
2018-01-27T09:33:38.897Z,85.90
2018-01-27T09:43:40.524Z,86.50
2018-01-27T09:53:42.101Z,84.80
2018-01-27T10:03:43.836Z,85.00
2018-01-27T10:13:45.938Z,83.50
2018-01-27T10:23:47.487Z,78.80
2018-01-27T10:33:52.455Z,81.30
2018-01-27T10:43:54.745Z,78.50
2018-01-27T10:53:56.278Z,78.40
2018-01-27T11:03:57.860Z,78.80
2018-01-27T11:14:00.141Z,81.80
2018-01-27T11:24:01.806Z,81.30
2018-01-27T11:34:03.368Z,83.40
2018-01-27T11:44:05.042Z,81.40
2018-01-27T11:54:06.616Z,81.20
2018-01-27T12:04:08.189Z,79.40
2018-01-27T12:14:10.493Z,81.30
2018-01-27T12:24:12.048Z,81.30
2018-01-27T12:34:13.577Z,80.80
2018-01-27T12:44:15.293Z,82.10
2018-01-27T12:54:17.096Z,81.20
2018-01-27T13:04:18.600Z,78.70
2018-01-27T13:14:20.175Z,78.30
2018-01-27T13:24:21.763Z,79.70
2018-01-27T13:34:23.299Z,80.60
2018-01-27T13:44:25.675Z,80.90
2018-01-27T13:54:27.462Z,80.80
2018-01-27T14:04:29.234Z,80.40
2018-01-27T14:14:31.152Z,80.90
2018-01-27T14:24:33.710Z,82.30
2018-01-27T14:34:35.263Z,82.30
2018-01-27T14:44:36.857Z,82.90
2018-01-27T14:54:38.389Z,82.00
2018-01-27T15:04:39.939Z,82.70
2018-01-27T15:14:41.479Z,83.40
2018-01-27T15:24:43.914Z,85.20
2018-01-27T15:34:45.459Z,85.20
2018-01-27T15:44:47.024Z,84.30
2018-01-27T15:54:48.631Z,84.70
2018-01-27T16:04:50.215Z,84.20
2018-01-27T16:14:51.795Z,85.50
2018-01-27T16:24:54.318Z,85.30
2018-01-27T16:34:56.632Z,86.40
2018-01-27T16:44:59.214Z,87.60
2018-01-27T16:55:00.769Z,87.60
2018-01-27T17:05:03.058Z,88.70
2018-01-27T17:15:04.621Z,88.50
2018-01-27T17:25:06.308Z,88.30
2018-01-27T17:35:07.864Z,88.80
2018-01-27T17:45:09.462Z,89.90
2018-01-27T17:55:11.001Z,89.90
2018-01-27T18:05:13.458Z,89.10
2018-01-27T18:15:15.205Z,88.40
2018-01-27T18:25:17.575Z,89.20
2018-01-27T18:35:19.442Z,89.10
2018-01-27T18:45:21.814Z,90.50
2018-01-27T18:55:23.653Z,90.50
2018-01-27T19:05:25.321Z,90.60
2018-01-27T19:15:26.889Z,90.10
2018-01-27T19:25:28.686Z,88.90
2018-01-27T19:35:30.226Z,88.10
2018-01-27T19:45:31.841Z,88.10
2018-01-27T19:55:33.480Z,88.40
2018-01-27T20:05:35.881Z,89.00
2018-01-27T20:15:37.402Z,88.80
2018-01-27T20:25:39.832Z,88.40
2018-01-27T20:35:41.332Z,88.40
2018-01-27T20:45:42.879Z,89.10
2018-01-27T20:55:44.482Z,89.70
2018-01-27T21:05:46.086Z,89.50
2018-01-27T21:15:47.709Z,89.70
2018-01-27T21:25:49.997Z,88.90
2018-01-27T21:35:51.524Z,88.80
2018-01-27T21:45:53.824Z,88.90
2018-01-27T21:55:55.489Z,88.80
2018-01-27T22:05:57.066Z,88.60
2018-01-27T22:15:59.372Z,88.40
2018-01-27T22:26:01.680Z,88.00
2018-01-27T22:36:04.001Z,87.70
2018-01-27T22:46:06.492Z,88.00
2018-01-27T22:56:08.076Z,88.00
2018-01-27T23:06:09.663Z,87.60
2018-01-27T23:16:11.220Z,87.70
2018-01-27T23:26:12.767Z,87.80
2018-01-27T23:36:14.420Z,87.40
2018-01-27T23:46:15.962Z,87.20
2018-01-27T23:56:17.500Z,86.60
