createdAt,value
2019-01-11T00:01:57.938Z,6.10
2019-01-11T00:04:42.100Z,6.10
2019-01-11T00:07:13.746Z,6.20
2019-01-11T00:09:50.985Z,6.30
2019-01-11T00:13:14.434Z,6.40
2019-01-11T00:15:54.983Z,6.50
2019-01-11T00:18:27.158Z,6.50
2019-01-11T00:20:59.042Z,6.50
2019-01-11T00:24:26.381Z,6.50
2019-01-11T00:27:08.096Z,6.50
2019-01-11T00:29:43.635Z,6.40
2019-01-11T00:32:13.745Z,6.30
2019-01-11T00:34:43.958Z,6.30
2019-01-11T00:37:18.578Z,6.10
2019-01-11T00:39:52.709Z,6.10
2019-01-11T00:42:22.920Z,6.00
2019-01-11T00:44:53.169Z,5.90
2019-01-11T00:47:26.041Z,5.90
2019-01-11T00:50:09.283Z,5.90
2019-01-11T00:52:41.927Z,5.80
2019-01-11T00:55:12.294Z,5.80
2019-01-11T00:57:46.832Z,5.80
2019-01-11T01:00:44.471Z,5.70
2019-01-11T01:06:40.618Z,5.80
2019-01-11T01:09:15.943Z,5.90
2019-01-11T01:11:49.894Z,5.90
2019-01-11T01:16:57.908Z,5.90
2019-01-11T01:19:35.453Z,5.80
2019-01-11T01:22:10.639Z,5.80
2019-01-11T01:24:51.987Z,5.70
2019-01-11T01:27:22.416Z,5.60
2019-01-11T01:30:05.051Z,5.50
2019-01-11T01:32:42.820Z,5.40
2019-01-11T01:35:25.956Z,5.20
2019-01-11T01:40:53.768Z,5.10
2019-01-11T01:43:40.133Z,4.90
2019-01-11T01:46:14.486Z,4.70
2019-01-11T01:48:51.532Z,4.70
2019-01-11T01:51:25.801Z,4.70
2019-01-11T01:54:01.705Z,4.60
2019-01-11T01:56:33.263Z,4.60
2019-01-11T01:59:17.506Z,4.70
2019-01-11T02:04:46.387Z,4.60
2019-01-11T02:07:23.428Z,4.60
2019-01-11T02:10:11.383Z,4.50
2019-01-11T02:15:35.706Z,4.70
2019-01-11T02:18:09.970Z,4.90
2019-01-11T02:20:44.901Z,4.90
2019-01-11T02:23:19.740Z,4.80
2019-01-11T02:25:57.318Z,4.90
2019-01-11T02:28:37.681Z,4.90
2019-01-11T02:31:12.596Z,5.00
2019-01-11T02:33:50.661Z,4.90
2019-01-11T02:36:23.021Z,4.90
2019-01-11T02:38:55.853Z,5.00
2019-01-11T02:41:26.110Z,5.00
2019-01-11T02:44:06.087Z,4.90
2019-01-11T02:46:39.156Z,5.00
2019-01-11T02:49:13.306Z,5.00
2019-01-11T02:51:56.288Z,5.00
2019-01-11T02:54:31.321Z,5.00
2019-01-11T02:57:10.659Z,5.00
2019-01-11T02:59:40.759Z,4.90
2019-01-11T03:02:40.570Z,5.00
2019-01-11T03:05:11.346Z,5.00
2019-01-11T03:07:54.549Z,5.00
2019-01-11T03:10:25.719Z,5.00
2019-01-11T03:13:11.450Z,5.00
2019-01-11T03:15:43.868Z,5.00
2019-01-11T03:18:27.432Z,5.00
2019-01-11T03:21:12.209Z,5.10
2019-01-11T03:23:53.780Z,5.00
2019-01-11T03:26:31.456Z,5.10
2019-01-11T03:29:03.646Z,5.10
2019-01-11T03:31:41.266Z,5.10
2019-01-11T03:34:19.452Z,5.10
2019-01-11T03:36:52.474Z,5.10
2019-01-11T03:39:24.941Z,5.10
2019-01-11T03:42:11.035Z,5.10
2019-01-11T03:44:41.111Z,5.10
2019-01-11T03:47:21.588Z,5.10
2019-01-11T03:49:55.005Z,5.10
2019-01-11T03:53:05.828Z,5.20
2019-01-11T03:56:22.156Z,5.20
2019-01-11T03:57:50.704Z,5.30
2019-01-11T04:00:55.023Z,5.40
2019-01-11T04:06:19.025Z,5.40
2019-01-11T04:08:58.253Z,5.40
2019-01-11T04:11:28.103Z,5.40
2019-01-11T04:14:04.249Z,5.50
2019-01-11T04:16:46.548Z,5.50
2019-01-11T04:19:40.850Z,5.70
2019-01-11T04:22:24.475Z,5.70
2019-01-11T04:25:26.197Z,5.70
2019-01-11T04:30:37.729Z,5.70
2019-01-11T04:33:46.430Z,5.60
2019-01-11T04:36:40.340Z,5.70
2019-01-11T04:39:31.138Z,5.60
2019-01-11T04:43:14.002Z,5.60
2019-01-11T04:44:45.098Z,5.50
2019-01-11T04:47:23.718Z,5.50
2019-01-11T04:50:09.204Z,5.60
2019-01-11T04:55:43.146Z,5.60
2019-01-11T04:58:39.019Z,5.50
2019-01-11T05:01:29.048Z,5.50
2019-01-11T05:04:12.266Z,5.50
2019-01-11T05:06:51.673Z,5.50
2019-01-11T05:09:19.059Z,5.60
2019-01-11T05:11:49.005Z,5.50
2019-01-11T05:14:30.757Z,5.50
2019-01-11T05:17:03.857Z,5.50
2019-01-11T05:20:24.733Z,5.50
2019-01-11T05:22:31.916Z,5.50
2019-01-11T05:25:41.851Z,5.70
2019-01-11T05:27:45.874Z,5.70
2019-01-11T05:30:26.749Z,5.70
2019-01-11T05:33:35.445Z,5.70
2019-01-11T05:36:07.890Z,5.70
2019-01-11T05:41:27.011Z,5.70
2019-01-11T05:44:01.247Z,5.60
2019-01-11T05:46:50.755Z,5.60
2019-01-11T05:49:21.088Z,5.70
2019-01-11T05:51:52.871Z,5.60
2019-01-11T05:54:28.896Z,5.70
2019-01-11T05:56:58.824Z,5.60
2019-01-11T05:59:47.906Z,5.70
2019-01-11T06:02:21.486Z,5.70
2019-01-11T06:05:00.878Z,5.60
2019-01-11T06:10:42.564Z,5.60
2019-01-11T06:13:14.345Z,5.60
2019-01-11T06:15:56.857Z,5.60
2019-01-11T06:18:33.951Z,5.70
2019-01-11T06:20:51.783Z,5.70
2019-01-11T06:24:15.040Z,5.70
2019-01-11T06:26:54.543Z,5.70
2019-01-11T06:29:52.307Z,5.70
2019-01-11T06:32:19.776Z,5.60
2019-01-11T06:34:49.992Z,5.60
2019-01-11T06:38:12.844Z,5.60
2019-01-11T06:40:57.657Z,5.70
2019-01-11T06:43:35.048Z,5.80
2019-01-11T06:47:02.798Z,5.70
2019-01-11T06:49:22.220Z,5.80
2019-01-11T06:51:53.283Z,5.80
2019-01-11T06:54:27.904Z,5.80
2019-01-11T06:57:37.348Z,5.80
2019-01-11T07:01:10.376Z,5.80
2019-01-11T07:03:12.125Z,5.70
2019-01-11T07:06:21.265Z,5.80
2019-01-11T07:08:38.863Z,5.80
2019-01-11T07:11:21.522Z,5.80
2019-01-11T07:13:52.675Z,5.80
2019-01-11T07:16:24.224Z,5.70
2019-01-11T07:19:31.064Z,5.80
2019-01-11T07:22:03.936Z,5.80
2019-01-11T07:24:47.874Z,5.90
2019-01-11T07:27:20.854Z,5.80
2019-01-11T07:30:10.212Z,5.80
2019-01-11T07:32:47.344Z,5.70
2019-01-11T07:36:10.224Z,5.70
2019-01-11T07:39:29.433Z,5.70
2019-01-11T07:42:43.803Z,5.60
2019-01-11T07:45:26.987Z,5.70
2019-01-11T07:48:32.786Z,5.70
2019-01-11T07:51:06.583Z,5.70
2019-01-11T07:53:56.203Z,5.60
2019-01-11T07:57:03.868Z,5.60
2019-01-11T07:59:26.962Z,5.70
2019-01-11T08:02:18.956Z,5.70
2019-01-11T08:06:17.755Z,5.60
2019-01-11T08:07:24.851Z,5.70
2019-01-11T08:16:05.857Z,5.70
2019-01-11T08:18:57.878Z,5.60
2019-01-11T08:21:33.653Z,5.60
2019-01-11T08:24:38.982Z,5.70
2019-01-11T08:27:51.364Z,5.70
2019-01-11T08:30:48.539Z,5.70
2019-01-11T08:33:37.507Z,5.70
2019-01-11T08:36:33.935Z,5.60
2019-01-11T08:39:22.964Z,5.70
2019-01-11T08:41:57.505Z,5.60
2019-01-11T08:44:45.602Z,5.70
2019-01-11T08:47:15.748Z,5.60
2019-01-11T08:53:00.440Z,5.70
2019-01-11T08:56:10.287Z,5.60
2019-01-11T09:01:45.314Z,5.60
2019-01-11T09:04:59.263Z,5.60
2019-01-11T09:10:00.250Z,5.50
2019-01-11T09:13:10.875Z,5.50
2019-01-11T09:15:34.721Z,5.70
2019-01-11T09:18:19.007Z,5.70
2019-01-11T09:21:09.152Z,5.70
2019-01-11T09:23:37.062Z,5.70
2019-01-11T09:26:56.715Z,5.70
2019-01-11T09:29:28.936Z,5.70
2019-01-11T09:32:11.364Z,5.80
2019-01-11T09:35:20.253Z,5.80
2019-01-11T09:38:04.277Z,5.80
2019-01-11T09:40:52.702Z,5.90
2019-01-11T09:44:18.236Z,5.90
2019-01-11T09:46:28.019Z,6.10
2019-01-11T09:49:36.373Z,6.10
2019-01-11T09:52:15.881Z,6.20
2019-01-11T09:55:17.130Z,6.30
2019-01-11T09:58:00.256Z,6.40
2019-01-11T10:01:15.393Z,6.60
2019-01-11T10:03:52.714Z,6.60
2019-01-11T10:07:10.525Z,6.60
2019-01-11T10:09:46.735Z,6.70
2019-01-11T10:13:11.217Z,6.70
2019-01-11T10:15:40.302Z,6.80
2019-01-11T10:18:27.973Z,6.80
2019-01-11T10:21:22.283Z,6.90
2019-01-11T10:24:11.004Z,6.90
2019-01-11T10:27:11.837Z,6.90
2019-01-11T10:30:00.965Z,6.90
2019-01-11T10:33:05.210Z,6.80
2019-01-11T10:35:52.223Z,6.90
2019-01-11T10:38:40.765Z,6.90
2019-01-11T10:41:32.481Z,7.00
2019-01-11T10:44:15.853Z,7.00
2019-01-11T10:47:15.868Z,7.10
2019-01-11T10:49:39.939Z,7.10
2019-01-11T10:55:24.109Z,7.30
2019-01-11T10:58:29.735Z,7.30
2019-01-11T10:58:58.551Z,7.20
2019-01-11T11:03:27.145Z,7.40
2019-01-11T11:04:09.705Z,7.20
2019-01-11T11:06:50.074Z,7.40
2019-01-11T11:09:45.795Z,7.50
2019-01-11T11:12:45.297Z,7.50
2019-01-11T11:15:18.040Z,7.50
2019-01-11T11:18:07.465Z,7.60
2019-01-11T11:20:55.716Z,7.60
2019-01-11T11:23:35.203Z,7.60
2019-01-11T11:26:27.624Z,7.60
2019-01-11T11:29:22.704Z,7.60
2019-01-11T11:32:51.107Z,7.60
2019-01-11T11:36:10.917Z,7.60
2019-01-11T11:38:15.122Z,7.70
2019-01-11T11:40:54.945Z,7.70
2019-01-11T11:43:32.919Z,7.60
2019-01-11T11:47:28.039Z,7.70
2019-01-11T11:48:34.687Z,7.70
2019-01-11T11:51:48.022Z,7.70
2019-01-11T11:54:33.420Z,7.80
2019-01-11T11:57:26.728Z,7.70
2019-01-11T12:00:12.267Z,7.90
2019-01-11T12:03:07.009Z,7.90
2019-01-11T12:05:29.835Z,7.80
2019-01-11T12:10:59.540Z,7.80
2019-01-11T12:13:34.591Z,7.80
2019-01-11T12:16:18.308Z,7.80
2019-01-11T12:18:49.487Z,7.80
2019-01-11T12:21:39.283Z,7.70
2019-01-11T12:24:19.991Z,7.70
2019-01-11T12:27:09.063Z,7.70
2019-01-11T12:29:39.031Z,7.70
2019-01-11T12:32:11.456Z,7.70
2019-01-11T12:34:58.133Z,7.70
2019-01-11T12:37:50.608Z,7.70
2019-01-11T12:40:19.509Z,7.70
2019-01-11T12:42:53.909Z,7.70
2019-01-11T12:45:48.223Z,7.70
2019-01-11T12:48:38.652Z,7.60
2019-01-11T12:51:33.303Z,7.70
2019-01-11T12:54:11.091Z,7.70
2019-01-11T12:56:56.517Z,7.70
2019-01-11T12:59:43.397Z,7.70
2019-01-11T13:02:28.098Z,7.80
2019-01-11T13:04:50.597Z,7.70
2019-01-11T13:07:39.642Z,7.80
2019-01-11T13:10:38.028Z,7.90
2019-01-11T13:13:31.562Z,7.90
2019-01-11T13:16:37.052Z,8.00
2019-01-11T13:19:21.133Z,8.10
2019-01-11T13:21:53.550Z,8.20
2019-01-11T13:25:07.811Z,8.20
2019-01-11T13:31:03.584Z,8.10
2019-01-11T13:34:00.932Z,8.10
2019-01-11T13:36:53.896Z,8.10
2019-01-11T13:39:27.582Z,8.10
2019-01-11T13:42:26.550Z,8.00
2019-01-11T13:45:11.064Z,8.00
2019-01-11T13:48:06.550Z,8.10
2019-01-11T13:50:51.257Z,8.10
2019-01-11T13:56:59.592Z,8.10
2019-01-11T13:59:52.942Z,8.00
2019-01-11T14:05:25.823Z,8.00
2019-01-11T14:07:57.993Z,8.00
2019-01-11T14:10:48.323Z,8.10
2019-01-11T14:13:25.495Z,8.00
2019-01-11T14:16:01.746Z,8.10
2019-01-11T14:18:42.302Z,7.90
2019-01-11T14:21:12.353Z,7.90
2019-01-11T14:24:12.344Z,7.90
2019-01-11T14:26:20.767Z,7.80
2019-01-11T14:28:58.072Z,7.70
2019-01-11T14:31:41.261Z,7.70
2019-01-11T14:34:35.878Z,7.70
2019-01-11T14:37:32.173Z,7.50
2019-01-11T14:40:09.400Z,7.50
2019-01-11T14:43:04.704Z,7.40
2019-01-11T14:45:49.184Z,7.40
2019-01-11T14:48:35.510Z,7.30
2019-01-11T14:51:05.686Z,7.20
2019-01-11T14:53:44.553Z,7.20
2019-01-11T14:56:45.363Z,7.00
2019-01-11T14:59:21.485Z,6.90
2019-01-11T15:02:09.551Z,6.80
2019-01-11T15:07:49.619Z,6.60
2019-01-11T15:10:27.401Z,6.60
2019-01-11T15:13:18.034Z,6.60
2019-01-11T15:15:53.917Z,6.50
2019-01-11T15:18:31.670Z,6.50
2019-01-11T15:21:04.360Z,6.50
2019-01-11T15:23:54.743Z,6.40
2019-01-11T15:26:48.646Z,6.40
2019-01-11T15:29:16.328Z,6.30
2019-01-11T15:32:00.891Z,6.10
2019-01-11T15:34:33.328Z,6.20
2019-01-11T15:37:03.332Z,6.10
2019-01-11T15:39:38.709Z,6.00
2019-01-11T15:42:22.947Z,6.00
2019-01-11T15:44:52.134Z,5.90
2019-01-11T15:47:24.615Z,5.70
2019-01-11T15:49:57.417Z,5.70
2019-01-11T15:52:36.570Z,5.60
2019-01-11T15:55:20.371Z,5.60
2019-01-11T15:57:50.353Z,5.40
2019-01-11T16:00:37.604Z,5.40
2019-01-11T16:03:32.346Z,5.30
2019-01-11T16:06:35.535Z,5.10
2019-01-11T16:10:10.747Z,5.00
2019-01-11T16:12:44.654Z,5.00
2019-01-11T16:15:37.886Z,4.90
2019-01-11T16:18:37.842Z,4.80
2019-01-11T16:21:08.398Z,4.70
2019-01-11T16:26:48.866Z,4.40
2019-01-11T16:29:49.528Z,4.40
2019-01-11T16:33:05.405Z,4.30
2019-01-11T16:36:28.954Z,4.20
2019-01-11T16:38:19.952Z,4.20
2019-01-11T16:40:55.323Z,4.10
2019-01-11T16:43:49.758Z,3.90
2019-01-11T16:46:56.884Z,4.00
2019-01-11T16:51:44.321Z,3.80
2019-01-11T16:54:10.125Z,3.80
2019-01-11T16:56:51.191Z,3.90
2019-01-11T16:59:38.710Z,3.70
2019-01-11T17:02:06.702Z,3.70
2019-01-11T17:04:50.605Z,3.60
2019-01-11T17:07:28.866Z,3.50
2019-01-11T17:10:14.243Z,3.50
2019-01-11T17:12:59.931Z,3.40
2019-01-11T17:15:28.580Z,3.40
2019-01-11T17:18:17.635Z,3.30
2019-01-11T17:21:14.726Z,3.20
2019-01-11T17:24:05.598Z,3.10
2019-01-11T17:27:05.107Z,3.10
2019-01-11T17:29:23.426Z,3.10
2019-01-11T17:32:14.342Z,3.10
2019-01-11T17:35:04.352Z,3.00
2019-01-11T17:40:15.861Z,3.10
2019-01-11T17:42:45.989Z,3.10
2019-01-11T17:45:34.350Z,3.20
2019-01-11T17:48:34.657Z,3.20
2019-01-11T17:50:36.041Z,3.20
2019-01-11T17:53:19.403Z,3.40
2019-01-11T17:56:12.104Z,3.50
2019-01-11T18:01:19.963Z,3.70
2019-01-11T18:04:06.256Z,3.90
2019-01-11T18:06:36.351Z,4.00
2019-01-11T18:09:08.447Z,4.10
2019-01-11T18:12:01.694Z,4.10
2019-01-11T18:14:40.068Z,4.20
2019-01-11T18:17:27.686Z,4.30
2019-01-11T18:19:57.637Z,4.30
2019-01-11T18:22:35.433Z,4.50
2019-01-11T18:25:06.343Z,4.50
2019-01-11T18:27:41.468Z,4.60
2019-01-11T18:30:13.336Z,4.70
2019-01-11T18:32:46.157Z,4.80
2019-01-11T18:35:21.869Z,4.90
2019-01-11T18:37:57.881Z,5.00
2019-01-11T18:40:32.526Z,5.10
2019-01-11T18:43:05.450Z,5.10
2019-01-11T18:45:44.058Z,5.20
2019-01-11T18:48:46.244Z,5.20
2019-01-11T18:51:29.375Z,5.20
2019-01-11T18:54:16.356Z,5.20
2019-01-11T18:57:07.973Z,5.30
2019-01-11T18:59:43.459Z,5.40
2019-01-11T19:02:17.460Z,5.50
2019-01-11T19:04:54.276Z,5.50
2019-01-11T19:07:26.656Z,5.40
2019-01-11T19:10:16.689Z,5.40
2019-01-11T19:12:49.689Z,5.40
2019-01-11T19:15:38.283Z,5.40
2019-01-11T19:18:16.030Z,5.50
2019-01-11T19:20:51.844Z,5.50
2019-01-11T19:23:24.307Z,5.70
2019-01-11T19:25:56.614Z,5.70
2019-01-11T19:28:28.806Z,5.80
2019-01-11T19:31:28.743Z,5.70
2019-01-11T19:33:58.767Z,5.70
2019-01-11T19:36:39.975Z,5.70
2019-01-11T19:39:17.000Z,5.80
2019-01-11T19:41:53.235Z,5.80
2019-01-11T19:44:48.473Z,5.70
2019-01-11T19:47:22.725Z,5.90
2019-01-11T19:50:04.540Z,5.90
2019-01-11T19:52:46.462Z,5.80
2019-01-11T19:55:59.023Z,5.80
2019-01-11T19:58:36.744Z,5.80
2019-01-11T20:01:16.226Z,5.80
2019-01-11T20:04:01.676Z,5.80
2019-01-11T20:07:20.884Z,5.80
2019-01-11T20:09:55.527Z,5.90
2019-01-11T20:12:38.072Z,5.80
2019-01-11T20:15:44.798Z,5.80
2019-01-11T20:18:53.592Z,5.90
2019-01-11T20:21:59.308Z,5.90
2019-01-11T20:24:14.556Z,5.90
2019-01-11T20:27:09.103Z,5.90
2019-01-11T20:29:58.349Z,5.80
2019-01-11T20:32:32.285Z,5.90
2019-01-11T20:35:14.059Z,5.80
2019-01-11T20:37:44.207Z,5.80
2019-01-11T20:40:26.248Z,5.70
2019-01-11T20:43:09.755Z,5.80
2019-01-11T20:46:02.942Z,5.80
2019-01-11T20:48:32.233Z,5.80
2019-01-11T20:51:13.562Z,5.80
2019-01-11T20:53:56.960Z,5.80
2019-01-11T20:56:43.334Z,5.80
2019-01-11T20:59:17.923Z,5.80
2019-01-11T21:01:55.842Z,5.70
2019-01-11T21:04:28.199Z,5.70
2019-01-11T21:06:58.629Z,5.80
2019-01-11T21:09:33.830Z,5.90
2019-01-11T21:12:06.389Z,5.90
2019-01-11T21:14:38.907Z,5.90
2019-01-11T21:17:13.587Z,5.80
2019-01-11T21:19:46.490Z,5.80
2019-01-11T21:22:51.322Z,5.70
2019-01-11T21:25:32.194Z,5.70
2019-01-11T21:28:44.543Z,5.70
2019-01-11T21:31:59.958Z,5.70
2019-01-11T21:34:37.148Z,5.70
2019-01-11T21:37:16.624Z,5.70
2019-01-11T21:39:49.116Z,5.70
2019-01-11T21:42:35.377Z,5.70
2019-01-11T21:45:08.615Z,5.70
2019-01-11T21:47:57.728Z,5.80
2019-01-11T21:50:35.987Z,5.80
2019-01-11T21:53:11.817Z,5.90
2019-01-11T21:55:47.733Z,5.90
2019-01-11T21:58:25.096Z,5.80
2019-01-11T22:01:08.121Z,5.80
2019-01-11T22:04:20.048Z,5.90
2019-01-11T22:07:06.796Z,5.80
2019-01-11T22:10:19.770Z,5.90
2019-01-11T22:12:51.108Z,5.90
2019-01-11T22:15:21.127Z,6.10
2019-01-11T22:18:09.515Z,6.00
2019-01-11T22:20:41.636Z,6.10
2019-01-11T22:23:23.613Z,6.00
2019-01-11T22:26:10.798Z,6.00
2019-01-11T22:28:43.700Z,6.00
2019-01-11T22:31:34.341Z,6.10
2019-01-11T22:34:43.336Z,6.10
2019-01-11T22:37:09.162Z,6.10
2019-01-11T22:39:39.995Z,6.00
2019-01-11T22:43:51.119Z,6.00
2019-01-11T22:45:32.924Z,5.90
2019-01-11T22:48:09.343Z,6.10
2019-01-11T22:50:58.813Z,6.10
2019-01-11T22:53:38.087Z,6.10
2019-01-11T22:56:11.916Z,6.00
2019-01-11T22:58:45.184Z,6.00
2019-01-11T23:02:11.597Z,6.10
2019-01-11T23:04:43.794Z,6.10
2019-01-11T23:08:00.729Z,6.00
2019-01-11T23:11:07.842Z,6.00
2019-01-11T23:13:44.915Z,6.10
2019-01-11T23:16:26.836Z,6.00
2019-01-11T23:19:06.337Z,6.00
2019-01-11T23:21:45.809Z,6.00
2019-01-11T23:27:19.024Z,6.20
2019-01-11T23:29:59.025Z,6.20
2019-01-11T23:32:35.030Z,6.20
2019-01-11T23:35:08.198Z,6.20
2019-01-11T23:37:38.881Z,6.20
2019-01-11T23:40:29.970Z,6.30
2019-01-11T23:43:20.795Z,6.30
2019-01-11T23:46:21.435Z,6.20
2019-01-11T23:49:03.212Z,6.20
2019-01-11T23:51:38.080Z,6.30
2019-01-11T23:54:47.867Z,6.20
2019-01-11T23:58:10.667Z,6.20
