createdAt,value
2023-05-02T00:00:30.026Z,16.52
2023-05-02T00:01:05.998Z,20.70
2023-05-02T00:01:38.303Z,25.30
2023-05-02T00:02:16.039Z,18.77
2023-05-02T00:02:48.592Z,15.93
2023-05-02T00:03:21.271Z,16.00
2023-05-02T00:03:56.310Z,18.58
2023-05-02T00:04:28.876Z,21.90
2023-05-02T00:05:01.341Z,17.75
2023-05-02T00:05:37.219Z,14.98
2023-05-02T00:06:10.072Z,9.48
2023-05-02T00:06:42.902Z,10.02
2023-05-02T00:07:17.949Z,12.85
2023-05-02T00:07:50.313Z,13.77
2023-05-02T00:08:22.510Z,16.23
2023-05-02T00:08:57.919Z,14.95
2023-05-02T00:09:30.392Z,14.55
2023-05-02T00:10:03.321Z,12.73
2023-05-02T00:10:38.479Z,12.75
2023-05-02T00:11:10.840Z,12.10
2023-05-02T00:11:43.177Z,15.00
2023-05-02T00:12:17.950Z,17.48
2023-05-02T00:12:50.134Z,15.75
2023-05-02T00:13:22.322Z,19.10
2023-05-02T00:13:57.119Z,19.05
2023-05-02T00:14:29.373Z,16.88
2023-05-02T00:15:01.749Z,15.30
2023-05-02T00:15:36.572Z,17.15
2023-05-02T00:16:08.777Z,13.80
2023-05-02T00:16:41.075Z,8.10
2023-05-02T00:17:23.034Z,13.25
2023-05-02T00:17:55.380Z,14.02
2023-05-02T00:18:27.714Z,10.65
2023-05-02T00:19:02.708Z,9.15
2023-05-02T00:19:39.032Z,7.00
2023-05-02T00:20:12.508Z,8.25
2023-05-02T00:20:47.628Z,8.00
2023-05-02T00:21:19.937Z,8.88
2023-05-02T00:21:52.267Z,8.63
2023-05-02T00:22:28.508Z,7.22
2023-05-02T00:23:00.775Z,8.00
2023-05-02T00:23:33.109Z,6.70
2023-05-02T00:24:08.856Z,8.93
2023-05-02T00:24:41.071Z,8.45
2023-05-02T00:25:16.432Z,12.32
2023-05-02T00:25:51.536Z,8.80
2023-05-02T00:26:24.057Z,9.27
2023-05-02T00:26:56.471Z,9.13
2023-05-02T00:27:33.458Z,10.88
2023-05-02T00:28:05.975Z,9.10
2023-05-02T00:28:38.343Z,9.48
2023-05-02T00:29:13.112Z,11.00
2023-05-02T00:29:45.356Z,8.18
2023-05-02T00:30:18.586Z,10.38
2023-05-02T00:30:53.619Z,8.13
2023-05-02T00:31:26.013Z,8.25
2023-05-02T00:31:58.491Z,6.65
2023-05-02T00:32:35.936Z,7.65
2023-05-02T00:33:08.228Z,6.93
2023-05-02T00:33:40.463Z,6.15
2023-05-02T00:34:15.280Z,8.02
2023-05-02T00:34:47.494Z,8.18
2023-05-02T00:35:19.786Z,9.95
2023-05-02T00:35:54.688Z,8.80
2023-05-02T00:36:27.693Z,6.35
2023-05-02T00:36:59.919Z,7.25
2023-05-02T00:37:34.788Z,7.22
2023-05-02T00:38:07.903Z,8.63
2023-05-02T00:38:40.319Z,8.05
2023-05-02T00:39:15.149Z,8.88
2023-05-02T00:39:47.383Z,9.23
2023-05-02T00:40:19.787Z,9.65
2023-05-02T00:40:54.767Z,9.18
2023-05-02T00:41:26.983Z,8.35
2023-05-02T00:41:59.621Z,7.82
2023-05-02T00:42:36.647Z,6.82
2023-05-02T00:43:08.942Z,10.30
2023-05-02T00:43:41.472Z,9.77
2023-05-02T00:44:16.723Z,10.93
2023-05-02T00:44:48.983Z,10.90
2023-05-02T00:45:21.268Z,11.68
2023-05-02T00:45:56.268Z,9.32
2023-05-02T00:46:28.659Z,9.45
2023-05-02T00:47:02.113Z,7.47
2023-05-02T00:47:39.735Z,7.43
2023-05-02T00:48:12.647Z,6.65
2023-05-02T00:48:45.481Z,7.30
2023-05-02T00:49:20.266Z,8.15
2023-05-02T00:49:52.447Z,8.10
2023-05-02T00:50:27.655Z,9.13
2023-05-02T00:51:02.727Z,8.13
2023-05-02T00:51:34.917Z,8.73
2023-05-02T00:52:07.921Z,6.18
2023-05-02T00:52:42.783Z,7.07
2023-05-02T00:53:15.655Z,8.70
2023-05-02T00:53:48.734Z,8.77
2023-05-02T00:54:23.697Z,8.73
2023-05-02T00:54:56.733Z,6.90
2023-05-02T00:55:28.987Z,6.80
2023-05-02T00:56:05.189Z,6.72
2023-05-02T00:56:37.592Z,8.02
2023-05-02T00:57:09.835Z,6.60
2023-05-02T00:57:44.801Z,7.25
2023-05-02T00:58:19.692Z,7.35
2023-05-02T00:58:55.000Z,4.65
2023-05-02T00:59:27.435Z,5.95
2023-05-02T00:59:59.872Z,5.90
2023-05-02T01:00:43.163Z,7.10
2023-05-02T01:01:30.123Z,7.00
2023-05-02T01:02:15.576Z,5.25
2023-05-02T01:02:59.348Z,6.68
2023-05-02T01:03:40.067Z,6.70
2023-05-02T01:04:26.401Z,7.35
2023-05-02T01:05:06.258Z,5.22
2023-05-02T01:05:49.789Z,7.65
2023-05-02T01:06:36.977Z,6.82
2023-05-02T01:07:43.126Z,5.97
2023-05-02T01:08:26.205Z,7.22
2023-05-02T01:09:12.605Z,6.22
2023-05-02T01:09:57.921Z,6.28
2023-05-02T01:10:42.095Z,6.07
2023-05-02T01:11:17.241Z,6.07
2023-05-02T01:12:03.397Z,8.45
2023-05-02T01:12:45.302Z,7.15
2023-05-02T01:13:22.683Z,7.50
2023-05-02T01:13:59.149Z,5.10
2023-05-02T01:14:37.128Z,5.03
2023-05-02T01:15:15.586Z,6.03
2023-05-02T01:15:51.896Z,5.95
2023-05-02T01:16:28.264Z,5.78
2023-05-02T01:17:05.107Z,5.80
2023-05-02T01:17:39.364Z,6.05
2023-05-02T01:18:19.758Z,7.72
2023-05-02T01:18:53.293Z,4.40
2023-05-02T01:19:32.172Z,7.15
2023-05-02T01:20:11.507Z,5.50
2023-05-02T01:20:47.087Z,7.30
2023-05-02T01:21:19.390Z,7.45
2023-05-02T01:21:55.519Z,6.45
2023-05-02T01:22:29.405Z,4.57
2023-05-02T01:23:13.500Z,5.85
2023-05-02T01:23:54.794Z,5.68
2023-05-02T01:24:33.040Z,6.03
2023-05-02T01:25:17.380Z,5.45
2023-05-02T01:26:02.543Z,7.07
2023-05-02T01:26:48.743Z,6.65
2023-05-02T01:27:31.355Z,6.43
2023-05-02T01:28:17.708Z,6.60
2023-05-02T01:29:03.690Z,5.07
2023-05-02T01:29:39.780Z,4.82
2023-05-02T01:30:16.973Z,5.60
2023-05-02T01:30:50.898Z,5.40
2023-05-02T01:31:28.387Z,4.45
2023-05-02T01:32:03.323Z,5.43
2023-05-02T01:32:41.705Z,4.80
2023-05-02T01:33:17.751Z,7.07
2023-05-02T01:33:51.803Z,4.28
2023-05-02T01:34:28.548Z,6.20
2023-05-02T01:35:02.803Z,3.63
2023-05-02T01:35:36.132Z,4.97
2023-05-02T01:36:11.879Z,4.32
2023-05-02T01:36:46.899Z,6.15
2023-05-02T01:37:23.211Z,5.22
2023-05-02T01:37:58.318Z,4.72
2023-05-02T01:38:31.859Z,3.85
2023-05-02T01:39:08.553Z,4.35
2023-05-02T01:39:43.039Z,4.25
2023-05-02T01:40:20.698Z,6.28
2023-05-02T01:40:57.428Z,4.05
2023-05-02T01:41:32.579Z,3.80
2023-05-02T01:42:05.899Z,4.40
2023-05-02T01:42:42.803Z,3.72
2023-05-02T01:43:17.157Z,4.82
2023-05-02T01:43:50.105Z,4.43
2023-05-02T01:44:28.482Z,3.80
2023-05-02T01:45:03.692Z,4.15
2023-05-02T01:45:38.234Z,3.95
2023-05-02T01:46:14.607Z,3.70
2023-05-02T01:46:48.429Z,3.90
2023-05-02T01:47:23.229Z,4.75
2023-05-02T01:47:58.452Z,4.53
2023-05-02T01:48:31.689Z,5.53
2023-05-02T01:49:06.993Z,5.00
2023-05-02T01:49:43.953Z,4.18
2023-05-02T01:50:20.563Z,4.65
2023-05-02T01:50:52.950Z,6.25
2023-05-02T01:51:33.946Z,5.35
2023-05-02T01:52:11.763Z,5.75
2023-05-02T01:52:45.351Z,5.47
2023-05-02T01:53:22.621Z,4.03
2023-05-02T01:53:54.923Z,4.55
2023-05-02T01:54:27.849Z,4.88
2023-05-02T01:55:05.233Z,6.13
2023-05-02T01:55:39.356Z,7.28
2023-05-02T01:56:11.755Z,5.97
2023-05-02T01:56:47.529Z,5.70
2023-05-02T01:57:20.141Z,6.40
2023-05-02T01:57:54.760Z,6.55
2023-05-02T01:58:32.319Z,5.72
2023-05-02T01:59:08.315Z,5.35
2023-05-02T01:59:44.693Z,5.88
2023-05-02T02:00:21.729Z,7.57
2023-05-02T02:00:55.050Z,5.72
2023-05-02T02:01:31.345Z,5.40
2023-05-02T02:02:08.729Z,5.80
2023-05-02T02:02:42.722Z,5.80
2023-05-02T02:03:17.375Z,6.90
2023-05-02T02:03:52.719Z,4.57
2023-05-02T02:04:27.202Z,5.63
2023-05-02T02:05:04.206Z,7.10
2023-05-02T02:05:38.228Z,6.82
2023-05-02T02:06:11.789Z,6.15
2023-05-02T02:06:51.448Z,4.28
2023-05-02T02:07:24.350Z,6.70
2023-05-02T02:07:56.758Z,5.30
2023-05-02T02:08:31.695Z,6.78
2023-05-02T02:09:04.377Z,4.85
2023-05-02T02:09:36.796Z,6.40
2023-05-02T02:10:12.267Z,4.95
2023-05-02T02:10:50.210Z,5.95
2023-05-02T02:11:26.742Z,4.97
2023-05-02T02:12:08.467Z,4.90
2023-05-02T02:12:43.427Z,5.45
2023-05-02T02:13:19.889Z,4.93
2023-05-02T02:14:03.639Z,6.55
2023-05-02T02:14:38.572Z,3.63
2023-05-02T02:15:28.619Z,4.45
2023-05-02T02:16:04.443Z,8.82
2023-05-02T02:16:39.933Z,3.95
2023-05-02T02:17:18.954Z,4.82
2023-05-02T02:18:00.519Z,4.68
2023-05-02T02:18:37.237Z,4.95
2023-05-02T02:19:17.094Z,3.58
2023-05-02T02:19:53.119Z,4.22
2023-05-02T02:20:26.804Z,3.80
2023-05-02T02:21:02.647Z,4.60
2023-05-02T02:21:35.867Z,3.90
2023-05-02T02:22:08.764Z,4.72
2023-05-02T02:22:46.005Z,4.30
2023-05-02T02:23:22.241Z,8.02
2023-05-02T02:23:58.027Z,5.25
2023-05-02T02:24:33.850Z,5.32
2023-05-02T02:25:09.089Z,5.90
2023-05-02T02:25:42.605Z,4.68
2023-05-02T02:26:18.436Z,5.63
2023-05-02T02:26:51.586Z,4.00
2023-05-02T02:27:23.845Z,5.10
2023-05-02T02:28:00.142Z,4.47
2023-05-02T02:28:34.842Z,5.60
2023-05-02T02:29:07.137Z,4.93
2023-05-02T02:29:42.460Z,5.68
2023-05-02T02:30:17.570Z,5.00
2023-05-02T02:30:50.356Z,4.28
2023-05-02T02:31:25.971Z,5.10
2023-05-02T02:31:58.517Z,4.97
2023-05-02T02:32:30.901Z,4.20
2023-05-02T02:33:05.802Z,4.30
2023-05-02T02:33:38.545Z,4.65
2023-05-02T02:34:11.353Z,4.68
2023-05-02T02:34:46.191Z,4.43
2023-05-02T02:35:18.656Z,4.68
2023-05-02T02:35:58.868Z,4.95
2023-05-02T02:36:38.365Z,4.10
2023-05-02T02:37:16.999Z,4.35
2023-05-02T02:37:57.005Z,4.68
2023-05-02T02:38:39.757Z,3.63
2023-05-02T02:39:18.604Z,5.93
2023-05-02T02:40:03.586Z,5.88
2023-05-02T02:40:42.351Z,3.80
2023-05-02T02:41:22.070Z,6.55
2023-05-02T02:42:05.679Z,5.10
2023-05-02T02:42:45.068Z,4.55
2023-05-02T02:43:24.249Z,5.30
2023-05-02T02:44:07.219Z,4.80
2023-05-02T02:44:56.638Z,5.28
2023-05-02T02:45:40.439Z,5.50
2023-05-02T02:46:19.935Z,6.88
2023-05-02T02:47:02.919Z,4.93
2023-05-02T02:47:45.333Z,5.18
2023-05-02T02:48:28.153Z,5.15
2023-05-02T02:49:16.880Z,4.63
2023-05-02T02:49:54.254Z,6.10
2023-05-02T02:50:35.052Z,4.10
2023-05-02T02:51:14.202Z,6.13
2023-05-02T02:51:53.304Z,5.75
2023-05-02T02:52:36.256Z,5.38
2023-05-02T02:53:13.248Z,6.63
2023-05-02T02:54:01.268Z,6.80
2023-05-02T02:54:40.374Z,5.47
2023-05-02T02:55:20.535Z,6.07
2023-05-02T02:56:00.745Z,4.50
2023-05-02T02:56:39.507Z,5.32
2023-05-02T02:57:20.559Z,6.85
2023-05-02T02:58:02.701Z,6.18
2023-05-02T02:58:43.892Z,6.07
2023-05-02T02:59:23.445Z,7.18
2023-05-02T03:00:07.438Z,6.32
2023-05-02T03:00:44.981Z,5.65
2023-05-02T03:01:20.672Z,5.20
2023-05-02T03:02:04.622Z,4.78
2023-05-02T03:02:40.443Z,6.32
2023-05-02T03:03:15.887Z,8.43
2023-05-02T03:03:52.553Z,5.78
2023-05-02T03:04:28.067Z,6.72
2023-05-02T03:05:05.576Z,5.35
2023-05-02T03:05:38.193Z,6.13
2023-05-02T03:06:10.615Z,5.53
2023-05-02T03:06:45.574Z,7.05
2023-05-02T03:07:18.129Z,6.90
2023-05-02T03:07:51.346Z,4.28
2023-05-02T03:08:27.868Z,4.78
2023-05-02T03:09:00.113Z,6.57
2023-05-02T03:09:43.324Z,5.35
2023-05-02T03:10:20.994Z,6.35
2023-05-02T03:10:53.787Z,5.30
2023-05-02T03:11:27.653Z,6.15
2023-05-02T03:12:03.321Z,7.22
2023-05-02T03:12:35.792Z,7.75
2023-05-02T03:13:11.825Z,7.25
2023-05-02T03:13:46.488Z,6.70
2023-05-02T03:14:21.562Z,10.85
2023-05-02T03:15:00.173Z,8.35
2023-05-02T03:15:58.997Z,6.65
2023-05-02T03:16:42.967Z,8.10
2023-05-02T03:17:20.173Z,6.85
2023-05-02T03:17:52.476Z,7.22
2023-05-02T03:18:27.421Z,7.07
2023-05-02T03:19:00.190Z,8.32
2023-05-02T03:19:35.522Z,8.20
2023-05-02T03:20:08.851Z,8.15
2023-05-02T03:20:42.222Z,8.45
2023-05-02T03:21:17.285Z,8.05
2023-05-02T03:21:49.462Z,8.57
2023-05-02T03:22:27.996Z,7.72
2023-05-02T03:23:00.301Z,8.30
2023-05-02T03:23:32.478Z,6.72
2023-05-02T03:24:08.221Z,8.63
2023-05-02T03:24:40.467Z,6.93
2023-05-02T03:25:16.328Z,7.95
2023-05-02T03:25:51.897Z,10.20
2023-05-02T03:26:28.602Z,7.30
2023-05-02T03:27:03.531Z,7.22
2023-05-02T03:28:15.872Z,9.43
2023-05-02T03:28:53.517Z,7.50
2023-05-02T03:29:32.458Z,4.70
2023-05-02T03:30:05.685Z,7.57
2023-05-02T03:30:42.103Z,6.00
2023-05-02T03:31:14.911Z,6.47
2023-05-02T03:31:52.521Z,5.50
2023-05-02T03:32:26.133Z,6.72
2023-05-02T03:32:58.579Z,6.15
2023-05-02T03:33:33.506Z,6.50
2023-05-02T03:34:05.869Z,5.72
2023-05-02T03:34:39.103Z,5.53
2023-05-02T03:35:13.924Z,5.45
2023-05-02T03:35:49.408Z,6.03
2023-05-02T03:36:24.301Z,7.18
2023-05-02T03:36:59.100Z,6.57
2023-05-02T03:37:31.628Z,7.05
2023-05-02T03:38:08.007Z,7.05
2023-05-02T03:38:40.572Z,6.05
2023-05-02T03:39:18.825Z,5.82
2023-05-02T03:39:51.383Z,6.90
2023-05-02T03:40:23.640Z,5.75
2023-05-02T03:40:57.691Z,6.00
2023-05-02T03:41:33.290Z,4.72
2023-05-02T03:42:10.934Z,5.40
2023-05-02T03:42:43.181Z,7.13
2023-05-02T03:43:29.937Z,6.35
2023-05-02T03:44:02.666Z,6.60
2023-05-02T03:44:37.745Z,7.22
2023-05-02T03:45:11.146Z,6.63
2023-05-02T03:45:43.440Z,6.22
2023-05-02T03:46:16.072Z,7.45
2023-05-02T03:46:55.375Z,7.40
2023-05-02T03:47:27.789Z,6.80
2023-05-02T03:48:00.270Z,5.75
2023-05-02T03:48:32.977Z,6.28
2023-05-02T03:49:08.482Z,5.57
2023-05-02T03:49:40.999Z,4.45
2023-05-02T03:50:13.787Z,8.38
2023-05-02T03:50:50.060Z,5.35
2023-05-02T03:51:22.340Z,6.03
2023-05-02T03:51:57.451Z,5.40
2023-05-02T03:52:37.608Z,5.00
2023-05-02T03:53:10.268Z,6.43
2023-05-02T03:53:54.997Z,6.28
2023-05-02T03:54:27.303Z,6.15
2023-05-02T03:55:02.458Z,7.82
2023-05-02T03:55:42.602Z,7.15
2023-05-02T03:56:20.468Z,7.43
2023-05-02T03:57:04.332Z,6.25
2023-05-02T03:57:38.452Z,7.35
2023-05-02T03:58:11.933Z,4.00
2023-05-02T03:58:46.769Z,4.88
2023-05-02T03:59:19.429Z,3.88
2023-05-02T03:59:52.009Z,5.63
2023-05-02T04:00:35.323Z,5.57
2023-05-02T04:01:15.410Z,6.50
2023-05-02T04:01:50.584Z,5.82
2023-05-02T04:02:30.255Z,5.22
2023-05-02T04:03:03.444Z,4.93
2023-05-02T04:03:37.189Z,4.70
2023-05-02T04:04:12.135Z,5.65
2023-05-02T04:04:51.410Z,4.70
2023-05-02T04:05:26.218Z,6.07
2023-05-02T04:06:01.416Z,4.05
2023-05-02T04:06:33.775Z,4.85
2023-05-02T04:07:15.797Z,5.15
2023-05-02T04:07:51.232Z,6.72
2023-05-02T04:08:24.055Z,5.28
2023-05-02T04:08:58.056Z,4.55
2023-05-02T04:09:33.160Z,5.13
2023-05-02T04:10:16.618Z,5.38
2023-05-02T04:10:53.355Z,5.05
2023-05-02T04:11:29.735Z,4.47
2023-05-02T04:12:02.309Z,5.38
2023-05-02T04:12:35.903Z,6.45
2023-05-02T04:13:10.820Z,5.15
2023-05-02T04:13:45.881Z,5.72
2023-05-02T04:14:18.089Z,6.05
2023-05-02T04:14:53.746Z,4.40
2023-05-02T04:15:29.286Z,5.10
2023-05-02T04:16:04.748Z,6.07
2023-05-02T04:16:39.708Z,4.60
2023-05-02T04:17:12.292Z,7.80
2023-05-02T04:17:54.309Z,5.70
2023-05-02T04:18:27.012Z,5.18
2023-05-02T04:18:59.879Z,5.63
2023-05-02T04:19:35.234Z,5.32
2023-05-02T04:20:09.433Z,6.88
2023-05-02T04:20:44.680Z,5.97
2023-05-02T04:21:21.175Z,6.18
2023-05-02T04:21:53.599Z,5.95
2023-05-02T04:22:25.806Z,6.93
2023-05-02T04:23:05.136Z,6.90
2023-05-02T04:23:37.968Z,7.45
2023-05-02T04:24:10.596Z,7.45
2023-05-02T04:24:46.176Z,7.28
2023-05-02T04:25:19.047Z,7.28
2023-05-02T04:25:53.538Z,6.47
2023-05-02T04:26:29.855Z,6.88
2023-05-02T04:27:08.907Z,6.53
2023-05-02T04:27:41.828Z,5.63
2023-05-02T04:28:19.395Z,5.63
2023-05-02T04:28:51.597Z,5.65
2023-05-02T04:29:24.654Z,6.53
2023-05-02T04:30:00.088Z,6.88
2023-05-02T04:30:33.006Z,5.38
2023-05-02T04:31:15.738Z,7.90
2023-05-02T04:31:51.050Z,5.85
2023-05-02T04:32:23.680Z,5.18
2023-05-02T04:33:01.422Z,5.68
2023-05-02T04:33:37.778Z,7.40
2023-05-02T04:34:10.029Z,7.65
2023-05-02T04:34:50.031Z,6.63
2023-05-02T04:35:22.993Z,7.28
2023-05-02T04:35:55.586Z,6.55
2023-05-02T04:36:31.644Z,6.90
2023-05-02T04:37:03.852Z,9.05
2023-05-02T04:37:38.117Z,7.55
2023-05-02T04:38:13.530Z,6.20
2023-05-02T04:38:46.779Z,8.90
2023-05-02T04:39:20.413Z,6.15
2023-05-02T04:40:06.464Z,5.50
2023-05-02T04:40:39.005Z,7.22
2023-05-02T04:41:16.146Z,7.50
2023-05-02T04:41:53.643Z,7.63
2023-05-02T04:42:30.524Z,6.70
2023-05-02T04:43:16.541Z,7.70
2023-05-02T04:43:56.756Z,6.25
2023-05-02T04:44:28.945Z,5.80
2023-05-02T04:45:02.296Z,6.85
2023-05-02T04:45:38.063Z,4.93
2023-05-02T04:46:14.725Z,7.13
2023-05-02T04:46:47.123Z,5.45
2023-05-02T04:47:22.330Z,4.57
2023-05-02T04:47:54.806Z,6.57
2023-05-02T04:48:32.292Z,6.32
2023-05-02T04:49:04.562Z,7.43
2023-05-02T04:49:36.887Z,7.07
2023-05-02T04:50:13.127Z,8.25
2023-05-02T04:50:45.967Z,5.07
2023-05-02T04:51:18.244Z,5.15
2023-05-02T04:51:56.022Z,6.22
2023-05-02T04:52:30.678Z,5.70
2023-05-02T04:53:05.625Z,6.63
2023-05-02T04:53:39.215Z,5.65
2023-05-02T04:54:11.679Z,5.43
2023-05-02T04:54:46.681Z,5.43
2023-05-02T04:55:19.168Z,5.30
2023-05-02T04:55:51.513Z,5.32
2023-05-02T04:56:27.181Z,5.32
2023-05-02T04:56:59.868Z,4.90
2023-05-02T04:57:32.114Z,3.65
2023-05-02T04:58:08.520Z,4.03
2023-05-02T04:58:41.284Z,3.13
2023-05-02T04:59:17.865Z,3.00
2023-05-02T04:59:50.183Z,4.18
2023-05-02T05:00:22.582Z,6.53
2023-05-02T05:00:57.712Z,4.05
2023-05-02T05:01:30.307Z,3.60
2023-05-02T05:02:03.222Z,3.35
2023-05-02T05:02:39.261Z,3.78
2023-05-02T05:03:11.709Z,3.67
2023-05-02T05:03:46.699Z,4.10
2023-05-02T05:04:23.747Z,3.08
2023-05-02T05:04:56.087Z,3.35
2023-05-02T05:05:28.430Z,3.58
2023-05-02T05:06:03.688Z,3.38
2023-05-02T05:06:36.666Z,3.28
2023-05-02T05:07:12.212Z,4.53
2023-05-02T05:07:45.608Z,6.25
2023-05-02T05:08:18.702Z,5.88
2023-05-02T05:08:53.890Z,5.25
2023-05-02T05:09:26.260Z,5.70
2023-05-02T05:09:59.755Z,7.68
2023-05-02T05:10:38.563Z,10.45
2023-05-02T05:11:10.820Z,5.95
2023-05-02T05:11:43.836Z,7.43
2023-05-02T05:12:18.971Z,6.10
2023-05-02T05:12:51.495Z,5.70
2023-05-02T05:13:23.690Z,7.32
2023-05-02T05:13:59.738Z,7.60
2023-05-02T05:14:33.414Z,5.75
2023-05-02T05:15:10.310Z,7.80
2023-05-02T05:15:42.692Z,7.90
2023-05-02T05:16:15.576Z,7.30
2023-05-02T05:16:51.725Z,6.78
2023-05-02T05:17:23.993Z,4.95
2023-05-02T05:17:59.023Z,6.18
2023-05-02T05:18:57.319Z,5.40
2023-05-02T05:19:29.566Z,7.03
2023-05-02T05:20:03.511Z,4.07
2023-05-02T05:20:38.955Z,5.70
2023-05-02T05:21:11.442Z,4.72
2023-05-02T05:21:44.461Z,5.10
2023-05-02T05:22:21.057Z,7.63
2023-05-02T05:22:53.234Z,8.25
2023-05-02T05:23:27.247Z,5.93
2023-05-02T05:24:02.592Z,7.10
2023-05-02T05:24:35.148Z,6.82
2023-05-02T05:25:08.682Z,6.30
2023-05-02T05:25:45.593Z,9.57
2023-05-02T05:26:21.161Z,6.65
2023-05-02T05:26:56.949Z,4.80
2023-05-02T05:27:29.426Z,6.32
2023-05-02T05:28:01.838Z,6.80
2023-05-02T05:28:37.514Z,6.50
2023-05-02T05:29:09.840Z,6.10
2023-05-02T05:29:48.661Z,6.90
2023-05-02T05:30:21.800Z,6.90
2023-05-02T05:30:54.218Z,7.47
2023-05-02T05:31:30.560Z,5.85
2023-05-02T05:32:06.529Z,8.93
2023-05-02T05:32:42.428Z,6.88
2023-05-02T05:33:15.401Z,5.35
2023-05-02T05:33:48.321Z,5.15
2023-05-02T05:34:26.968Z,5.15
2023-05-02T05:35:02.574Z,4.80
2023-05-02T05:35:37.381Z,6.15
2023-05-02T05:36:11.243Z,4.63
2023-05-02T05:36:43.715Z,5.90
2023-05-02T05:37:19.034Z,6.85
2023-05-02T05:37:51.400Z,8.07
2023-05-02T05:38:24.021Z,6.82
2023-05-02T05:38:58.916Z,6.35
2023-05-02T05:39:31.324Z,5.57
2023-05-02T05:40:06.262Z,6.68
2023-05-02T05:40:41.074Z,6.18
2023-05-02T05:41:14.349Z,6.35
2023-05-02T05:41:51.865Z,7.10
2023-05-02T05:42:27.332Z,7.30
2023-05-02T05:43:03.688Z,6.78
2023-05-02T05:43:42.476Z,7.82
2023-05-02T05:44:14.860Z,8.95
2023-05-02T05:44:47.094Z,5.72
2023-05-02T05:45:23.096Z,7.25
2023-05-02T05:45:56.061Z,5.88
2023-05-02T05:46:31.126Z,8.23
2023-05-02T05:47:04.136Z,5.18
2023-05-02T05:47:39.165Z,6.55
2023-05-02T05:48:11.459Z,6.15
2023-05-02T05:48:50.201Z,4.97
2023-05-02T05:49:25.168Z,5.82
2023-05-02T05:49:58.276Z,4.70
2023-05-02T05:50:37.091Z,6.00
2023-05-02T05:51:09.434Z,5.82
2023-05-02T05:51:44.269Z,7.63
2023-05-02T05:52:16.567Z,5.57
2023-05-02T05:52:48.855Z,8.10
2023-05-02T05:53:24.229Z,6.43
2023-05-02T05:53:56.467Z,7.20
2023-05-02T05:54:31.459Z,7.30
2023-05-02T05:55:07.038Z,5.88
2023-05-02T05:55:41.562Z,6.30
2023-05-02T05:56:18.343Z,4.38
2023-05-02T05:56:58.042Z,6.32
2023-05-02T05:57:30.567Z,3.97
2023-05-02T05:58:05.468Z,5.85
2023-05-02T05:58:38.425Z,6.70
2023-05-02T05:59:13.782Z,5.88
2023-05-02T05:59:46.014Z,4.35
2023-05-02T06:00:20.753Z,7.57
2023-05-02T06:00:58.885Z,6.45
2023-05-02T06:01:32.389Z,5.10
2023-05-02T06:02:05.702Z,5.38
2023-05-02T06:02:41.047Z,5.32
2023-05-02T06:03:13.992Z,6.30
2023-05-02T06:03:46.566Z,5.20
2023-05-02T06:04:22.412Z,5.88
2023-05-02T06:04:59.383Z,6.93
2023-05-02T06:05:34.594Z,5.38
2023-05-02T06:06:06.954Z,6.88
2023-05-02T06:06:41.921Z,7.13
2023-05-02T06:07:14.118Z,5.85
2023-05-02T06:07:49.210Z,7.30
2023-05-02T06:08:21.813Z,8.40
2023-05-02T06:08:56.973Z,8.25
2023-05-02T06:09:29.349Z,6.60
2023-05-02T06:10:04.173Z,7.28
2023-05-02T06:10:38.703Z,7.13
2023-05-02T06:11:11.223Z,6.60
2023-05-02T06:11:46.282Z,7.38
2023-05-02T06:12:18.754Z,6.95
2023-05-02T06:12:51.847Z,9.35
2023-05-02T06:13:30.844Z,7.70
2023-05-02T06:14:03.461Z,6.00
2023-05-02T06:14:38.397Z,5.95
2023-05-02T06:15:11.075Z,8.98
2023-05-02T06:15:43.738Z,7.22
2023-05-02T06:16:18.641Z,9.10
2023-05-02T06:16:51.422Z,8.38
2023-05-02T06:17:26.708Z,7.18
2023-05-02T06:17:59.037Z,9.18
2023-05-02T06:18:31.353Z,7.28
2023-05-02T06:19:06.229Z,5.78
2023-05-02T06:19:38.479Z,3.15
2023-05-02T06:20:16.557Z,6.30
2023-05-02T06:20:51.554Z,6.32
2023-05-02T06:21:23.872Z,6.28
2023-05-02T06:21:56.150Z,6.50
2023-05-02T06:22:30.955Z,7.03
2023-05-02T06:23:03.192Z,6.35
2023-05-02T06:23:38.377Z,5.32
2023-05-02T06:24:11.984Z,6.38
2023-05-02T06:24:44.286Z,5.15
2023-05-02T06:25:19.344Z,4.20
2023-05-02T06:25:51.581Z,6.53
2023-05-02T06:26:26.421Z,7.53
2023-05-02T06:26:59.334Z,7.30
2023-05-02T06:27:33.677Z,7.50
2023-05-02T06:28:09.724Z,3.72
2023-05-02T06:28:42.077Z,5.43
2023-05-02T06:29:16.997Z,6.55
2023-05-02T06:29:51.594Z,7.50
2023-05-02T06:30:27.279Z,5.47
2023-05-02T06:31:01.366Z,7.75
2023-05-02T06:31:33.749Z,6.13
2023-05-02T06:32:09.027Z,7.75
2023-05-02T06:32:42.595Z,6.05
2023-05-02T06:33:15.038Z,8.00
2023-05-02T06:33:50.041Z,6.90
2023-05-02T06:34:22.626Z,8.98
2023-05-02T06:34:55.079Z,7.80
2023-05-02T06:35:32.692Z,7.38
2023-05-02T06:36:05.233Z,6.95
2023-05-02T06:36:40.004Z,6.20
2023-05-02T06:37:12.441Z,9.55
2023-05-02T06:37:47.299Z,7.05
2023-05-02T06:38:19.661Z,7.22
2023-05-02T06:38:54.559Z,6.60
2023-05-02T06:39:26.813Z,6.90
2023-05-02T06:39:59.195Z,8.38
2023-05-02T06:40:34.119Z,5.43
2023-05-02T06:41:06.362Z,6.82
2023-05-02T06:41:41.961Z,5.30
2023-05-02T06:42:19.376Z,6.95
2023-05-02T06:42:51.610Z,8.32
2023-05-02T06:43:26.726Z,6.43
2023-05-02T06:43:59.028Z,8.70
2023-05-02T06:44:31.270Z,6.22
2023-05-02T06:45:07.225Z,5.43
2023-05-02T06:45:39.698Z,6.88
2023-05-02T06:46:12.036Z,9.93
2023-05-02T06:46:46.828Z,8.07
2023-05-02T06:47:19.127Z,6.35
2023-05-02T06:47:51.441Z,7.88
2023-05-02T06:48:26.226Z,6.80
2023-05-02T06:48:58.455Z,5.05
2023-05-02T06:49:30.714Z,9.57
2023-05-02T06:50:05.687Z,7.53
2023-05-02T06:50:40.736Z,6.28
2023-05-02T06:51:15.083Z,5.68
2023-05-02T06:51:50.013Z,7.30
2023-05-02T06:52:22.174Z,4.95
2023-05-02T06:52:56.964Z,7.18
2023-05-02T06:53:30.604Z,4.93
2023-05-02T06:54:04.581Z,8.23
2023-05-02T06:54:39.764Z,8.07
2023-05-02T06:55:12.000Z,6.95
2023-05-02T06:55:49.020Z,9.07
2023-05-02T06:56:21.961Z,6.18
2023-05-02T06:56:54.721Z,8.13
2023-05-02T06:57:29.696Z,6.55
2023-05-02T06:58:01.991Z,6.10
2023-05-02T06:58:36.802Z,8.35
2023-05-02T06:59:09.133Z,6.82
2023-05-02T06:59:41.543Z,8.13
2023-05-02T07:00:19.020Z,8.57
2023-05-02T07:00:51.506Z,7.07
2023-05-02T07:01:26.469Z,6.57
2023-05-02T07:01:58.719Z,7.07
2023-05-02T07:02:30.918Z,7.60
2023-05-02T07:03:05.809Z,8.15
2023-05-02T07:03:38.051Z,5.05
2023-05-02T07:04:10.338Z,6.90
2023-05-02T07:04:45.519Z,6.63
2023-05-02T07:05:18.191Z,8.13
2023-05-02T07:05:53.221Z,8.02
2023-05-02T07:06:28.147Z,6.88
2023-05-02T07:07:00.487Z,6.38
2023-05-02T07:07:32.731Z,7.43
2023-05-02T07:08:07.936Z,8.73
2023-05-02T07:08:40.238Z,6.65
2023-05-02T07:09:15.026Z,5.53
2023-05-02T07:09:47.217Z,7.38
2023-05-02T07:10:22.070Z,6.72
2023-05-02T07:10:54.253Z,8.07
2023-05-02T07:11:28.189Z,7.03
2023-05-02T07:12:05.234Z,9.70
2023-05-02T07:12:39.680Z,6.30
2023-05-02T07:13:14.863Z,6.03
2023-05-02T07:13:47.214Z,5.03
2023-05-02T07:14:22.146Z,6.20
2023-05-02T07:14:54.490Z,7.13
2023-05-02T07:15:29.313Z,6.53
2023-05-02T07:16:01.800Z,7.50
2023-05-02T07:16:34.098Z,7.18
2023-05-02T07:17:09.187Z,8.50
2023-05-02T07:17:42.032Z,8.55
2023-05-02T07:18:14.619Z,8.18
2023-05-02T07:18:49.643Z,7.25
2023-05-02T07:19:21.916Z,7.30
2023-05-02T07:19:57.239Z,6.03
2023-05-02T07:20:29.495Z,4.95
2023-05-02T07:21:07.150Z,6.47
2023-05-02T07:21:39.317Z,5.55
2023-05-02T07:22:11.522Z,8.20
2023-05-02T07:22:46.395Z,7.03
2023-05-02T07:23:18.709Z,9.50
2023-05-02T07:23:50.988Z,9.10
2023-05-02T07:24:26.574Z,7.15
2023-05-02T07:24:59.793Z,6.60
2023-05-02T07:25:34.689Z,4.03
2023-05-02T07:26:08.104Z,6.93
2023-05-02T07:26:40.368Z,7.28
2023-05-02T07:27:16.204Z,5.70
2023-05-02T07:27:48.437Z,8.57
2023-05-02T07:28:20.898Z,6.45
2023-05-02T07:28:55.892Z,5.88
2023-05-02T07:29:28.094Z,6.25
2023-05-02T07:30:03.180Z,6.53
2023-05-02T07:30:35.764Z,6.45
2023-05-02T07:31:10.717Z,7.13
2023-05-02T07:31:42.958Z,7.25
2023-05-02T07:32:15.229Z,6.15
2023-05-02T07:32:50.026Z,8.07
2023-05-02T07:33:22.566Z,5.60
2023-05-02T07:33:54.974Z,7.70
2023-05-02T07:34:30.348Z,6.32
2023-05-02T07:35:02.635Z,8.35
2023-05-02T07:35:37.416Z,6.00
2023-05-02T07:36:12.343Z,6.75
2023-05-02T07:36:44.593Z,7.28
2023-05-02T07:37:19.455Z,6.20
2023-05-02T07:37:51.905Z,9.80
2023-05-02T07:38:26.834Z,5.63
2023-05-02T07:38:59.031Z,6.00
2023-05-02T07:39:36.287Z,8.73
2023-05-02T07:40:10.645Z,8.98
2023-05-02T07:40:47.078Z,6.05
2023-05-02T07:41:19.318Z,4.50
2023-05-02T07:41:54.801Z,7.82
2023-05-02T07:42:29.564Z,7.10
2023-05-02T07:43:04.712Z,5.40
2023-05-02T07:43:37.031Z,6.55
2023-05-02T07:44:11.849Z,7.07
2023-05-02T07:44:44.060Z,7.00
2023-05-02T07:45:16.474Z,9.55
2023-05-02T07:45:51.332Z,7.53
2023-05-02T07:46:23.668Z,7.75
2023-05-02T07:46:58.562Z,7.65
2023-05-02T07:47:30.946Z,5.65
2023-05-02T07:48:05.810Z,5.47
2023-05-02T07:48:38.514Z,6.68
2023-05-02T07:49:13.383Z,6.78
2023-05-02T07:49:45.879Z,6.63