createdAt,value
2017-09-13T00:01:28.376Z,2.28
2017-09-13T00:03:55.840Z,2.53
2017-09-13T00:06:23.309Z,2.15
2017-09-13T00:08:50.752Z,2.60
2017-09-13T00:11:18.211Z,3.22
2017-09-13T00:13:45.660Z,2.78
2017-09-13T00:16:13.137Z,1.73
2017-09-13T00:18:40.591Z,2.30
2017-09-13T00:21:08.048Z,2.00
2017-09-13T00:23:35.520Z,1.90
2017-09-13T00:26:03.737Z,2.95
2017-09-13T00:28:31.185Z,2.20
2017-09-13T00:30:58.628Z,2.67
2017-09-13T00:33:26.100Z,2.22
2017-09-13T00:35:53.539Z,2.40
2017-09-13T00:38:21.109Z,2.20
2017-09-13T00:40:48.568Z,1.73
2017-09-13T00:43:16.015Z,2.65
2017-09-13T00:45:43.472Z,2.58
2017-09-13T00:48:10.921Z,2.62
2017-09-13T00:50:38.400Z,1.95
2017-09-13T00:53:05.851Z,2.12
2017-09-13T00:55:33.318Z,2.50
2017-09-13T00:58:00.762Z,2.20
2017-09-13T01:00:28.995Z,2.83
2017-09-13T01:02:56.472Z,2.30
2017-09-13T01:05:25.288Z,2.22
2017-09-13T01:07:52.752Z,2.60
2017-09-13T01:10:20.197Z,2.17
2017-09-13T01:12:47.661Z,3.00
2017-09-13T01:15:15.123Z,2.72
2017-09-13T01:17:42.598Z,2.22
2017-09-13T01:20:10.046Z,2.15
2017-09-13T01:22:37.491Z,2.95
2017-09-13T01:25:04.949Z,2.47
2017-09-13T01:27:32.388Z,2.15
2017-09-13T01:29:59.866Z,2.47
2017-09-13T01:32:27.294Z,3.40
2017-09-13T01:34:54.766Z,2.12
2017-09-13T01:37:22.208Z,2.30
2017-09-13T01:39:49.678Z,2.42
2017-09-13T01:42:17.141Z,1.90
2017-09-13T01:44:44.604Z,2.53
2017-09-13T01:47:12.081Z,2.05
2017-09-13T01:49:39.531Z,2.78
2017-09-13T01:52:07.020Z,3.05
2017-09-13T01:54:35.289Z,2.55
2017-09-13T01:57:03.528Z,1.95
2017-09-13T01:59:31.728Z,2.25
2017-09-13T02:01:59.944Z,2.50
2017-09-13T02:04:27.420Z,2.30
2017-09-13T02:06:54.856Z,2.35
2017-09-13T02:09:22.332Z,1.60
2017-09-13T02:11:49.788Z,2.15
2017-09-13T02:14:17.217Z,2.17
2017-09-13T02:16:44.693Z,2.78
2017-09-13T02:19:12.139Z,1.75
2017-09-13T02:21:39.601Z,2.40
2017-09-13T02:24:07.052Z,3.65
2017-09-13T02:26:34.535Z,2.53
2017-09-13T02:29:01.979Z,2.80
2017-09-13T02:31:29.436Z,1.67
2017-09-13T02:33:56.896Z,3.83
2017-09-13T02:36:24.342Z,2.05
2017-09-13T02:38:51.812Z,2.33
2017-09-13T02:41:19.329Z,2.97
2017-09-13T02:43:46.794Z,2.55
2017-09-13T02:46:14.248Z,2.08
2017-09-13T02:48:41.729Z,2.15
2017-09-13T02:51:09.172Z,1.77
2017-09-13T02:53:36.648Z,2.60
2017-09-13T02:56:04.097Z,4.07
2017-09-13T02:58:31.540Z,2.10
2017-09-13T03:00:58.996Z,1.60
2017-09-13T03:03:26.444Z,2.00
2017-09-13T03:05:53.903Z,2.08
2017-09-13T03:08:21.364Z,2.08
2017-09-13T03:10:48.820Z,2.00
2017-09-13T03:13:16.276Z,2.47
2017-09-13T03:15:43.739Z,2.00
2017-09-13T03:18:11.188Z,2.15
2017-09-13T03:20:38.686Z,2.42
2017-09-13T03:23:06.144Z,1.92
2017-09-13T03:25:33.595Z,2.50
2017-09-13T03:28:01.061Z,1.83
2017-09-13T03:30:28.694Z,2.50
2017-09-13T03:32:56.148Z,2.05
2017-09-13T03:35:24.175Z,1.85
2017-09-13T03:37:52.391Z,1.85
2017-09-13T03:40:19.854Z,2.00
2017-09-13T03:42:48.143Z,1.90
2017-09-13T03:45:15.601Z,1.98
2017-09-13T03:47:43.052Z,2.72
2017-09-13T03:50:10.516Z,2.62
2017-09-13T03:52:37.957Z,2.15
2017-09-13T03:55:05.427Z,2.72
2017-09-13T03:57:32.878Z,2.15
2017-09-13T04:00:00.323Z,1.70
2017-09-13T04:02:27.775Z,2.47
2017-09-13T04:04:55.260Z,1.95
2017-09-13T04:07:22.712Z,2.20
2017-09-13T04:09:50.175Z,2.10
2017-09-13T04:12:17.633Z,1.73
2017-09-13T04:14:45.080Z,2.28
2017-09-13T04:17:12.674Z,2.00
2017-09-13T04:19:40.122Z,2.45
2017-09-13T04:22:08.342Z,2.33
2017-09-13T04:24:35.805Z,1.67
2017-09-13T04:27:03.257Z,2.20
2017-09-13T04:29:30.729Z,2.40
2017-09-13T04:31:58.172Z,2.05
2017-09-13T04:34:26.498Z,1.70
2017-09-13T04:36:54.724Z,2.00
2017-09-13T04:39:22.202Z,2.40
2017-09-13T04:41:49.672Z,2.58
2017-09-13T04:44:17.124Z,2.40
2017-09-13T04:46:44.573Z,2.30
2017-09-13T04:49:12.096Z,2.15
2017-09-13T04:51:39.537Z,2.30
2017-09-13T04:54:07.008Z,2.40
2017-09-13T04:56:34.468Z,2.80
2017-09-13T04:59:01.899Z,2.58
2017-09-13T05:01:29.363Z,2.47
2017-09-13T05:03:56.809Z,2.37
2017-09-13T05:06:24.268Z,2.45
2017-09-13T05:08:51.722Z,2.45
2017-09-13T05:11:19.168Z,2.00
2017-09-13T05:13:46.723Z,1.95
2017-09-13T05:16:14.982Z,2.47
2017-09-13T05:18:42.440Z,3.60
2017-09-13T05:21:10.669Z,2.05
2017-09-13T05:23:38.120Z,3.37
2017-09-13T05:26:05.601Z,2.40
2017-09-13T05:28:33.058Z,2.15
2017-09-13T05:31:00.502Z,3.35
2017-09-13T05:33:27.974Z,2.50
2017-09-13T05:35:55.427Z,2.60
2017-09-13T05:38:23.385Z,2.40
2017-09-13T05:40:50.839Z,2.55
2017-09-13T05:43:18.288Z,2.67
2017-09-13T05:45:45.772Z,2.45
2017-09-13T05:48:13.214Z,2.53
2017-09-13T05:50:40.671Z,2.70
2017-09-13T05:53:08.123Z,2.53
2017-09-13T05:55:35.570Z,2.12
2017-09-13T05:58:03.039Z,2.30
2017-09-13T06:00:30.477Z,3.17
2017-09-13T06:02:58.212Z,2.33
2017-09-13T06:05:25.652Z,1.90
2017-09-13T06:07:53.890Z,2.40
2017-09-13T06:10:21.377Z,2.70
2017-09-13T06:12:49.596Z,2.35
2017-09-13T06:15:17.044Z,2.70
2017-09-13T06:17:44.510Z,2.10
2017-09-13T06:20:11.950Z,2.08
2017-09-13T06:22:39.402Z,1.90
2017-09-13T06:25:06.860Z,2.33
2017-09-13T06:27:34.388Z,1.73
2017-09-13T06:30:02.616Z,2.17
2017-09-13T06:32:30.143Z,2.40
2017-09-13T06:34:57.604Z,2.50
2017-09-13T06:37:25.059Z,2.62
2017-09-13T06:39:52.510Z,1.90
2017-09-13T06:42:19.995Z,1.87
2017-09-13T06:44:47.416Z,2.50
2017-09-13T06:47:14.887Z,2.67
2017-09-13T06:49:42.326Z,1.95
2017-09-13T06:52:10.544Z,2.05
2017-09-13T06:54:38.810Z,2.03
2017-09-13T06:57:06.271Z,1.80
2017-09-13T06:59:33.709Z,2.40
2017-09-13T07:02:01.300Z,2.10
2017-09-13T07:04:29.520Z,2.35
2017-09-13T07:06:57.719Z,2.45
2017-09-13T07:09:25.188Z,2.00
2017-09-13T07:11:52.641Z,2.90
2017-09-13T07:14:20.135Z,2.35
2017-09-13T07:16:47.604Z,2.92
2017-09-13T07:19:15.081Z,2.12
2017-09-13T07:21:42.535Z,2.40
2017-09-13T07:24:09.986Z,2.53
2017-09-13T07:26:38.212Z,3.55
2017-09-13T07:29:05.680Z,1.90
2017-09-13T07:31:33.109Z,2.70
2017-09-13T07:34:00.638Z,2.65
2017-09-13T07:36:28.883Z,2.20
2017-09-13T07:38:56.351Z,1.80
2017-09-13T07:41:24.555Z,2.35
2017-09-13T07:43:52.004Z,2.08
2017-09-13T07:46:19.464Z,2.15
2017-09-13T07:48:46.928Z,2.47
2017-09-13T07:51:14.364Z,2.62
2017-09-13T07:53:41.800Z,2.40
2017-09-13T07:56:10.040Z,2.45
2017-09-13T07:58:37.488Z,2.10
2017-09-13T08:01:04.938Z,2.65
2017-09-13T08:03:32.376Z,2.97
2017-09-13T08:05:59.846Z,2.55
2017-09-13T08:08:27.333Z,3.50
2017-09-13T08:10:54.778Z,2.70
2017-09-13T08:13:22.235Z,2.20
2017-09-13T08:15:49.687Z,2.58
2017-09-13T08:18:17.158Z,2.20
2017-09-13T08:20:44.619Z,2.42
2017-09-13T08:23:12.072Z,2.30
2017-09-13T08:25:39.520Z,2.53
2017-09-13T08:28:06.995Z,3.33
2017-09-13T08:30:34.441Z,2.22
2017-09-13T08:33:01.914Z,2.50
2017-09-13T08:35:29.360Z,2.70
2017-09-13T08:37:56.830Z,2.60
2017-09-13T08:40:24.267Z,2.83
2017-09-13T08:42:51.741Z,2.42
2017-09-13T08:45:19.955Z,3.42
2017-09-13T08:47:47.424Z,2.83
2017-09-13T08:50:14.864Z,2.62
2017-09-13T08:52:42.343Z,2.65
2017-09-13T08:55:09.801Z,2.60
2017-09-13T08:57:37.257Z,2.20
2017-09-13T09:00:04.704Z,2.28
2017-09-13T09:02:32.165Z,2.25
2017-09-13T09:05:00.396Z,2.92
2017-09-13T09:07:28.636Z,2.80
2017-09-13T09:09:56.105Z,2.42
2017-09-13T09:12:23.541Z,2.47
2017-09-13T09:14:51.027Z,2.97
2017-09-13T09:17:19.266Z,2.30
2017-09-13T09:19:46.719Z,2.10
2017-09-13T09:22:14.185Z,1.90
2017-09-13T09:24:41.640Z,2.33
2017-09-13T09:27:09.868Z,1.73
2017-09-13T09:29:37.311Z,1.70
2017-09-13T09:32:04.788Z,1.37
2017-09-13T09:34:32.227Z,1.62
2017-09-13T09:36:59.690Z,1.65
2017-09-13T09:39:27.194Z,1.60
2017-09-13T09:41:54.640Z,1.90
2017-09-13T09:44:22.098Z,1.65
2017-09-13T09:46:49.547Z,1.60
2017-09-13T09:49:17.082Z,1.52
2017-09-13T09:51:44.521Z,1.50
2017-09-13T09:54:11.984Z,1.65
2017-09-13T09:56:39.434Z,1.25
2017-09-13T09:59:07.683Z,1.12
2017-09-13T10:01:35.176Z,1.45
2017-09-13T10:04:02.643Z,1.10
2017-09-13T10:06:30.102Z,1.40
2017-09-13T10:08:57.544Z,1.20
2017-09-13T10:11:25.011Z,0.93
2017-09-13T10:13:52.472Z,1.25
2017-09-13T10:16:19.940Z,1.10
2017-09-13T10:18:47.371Z,1.03
2017-09-13T10:21:14.835Z,1.10
2017-09-13T10:23:42.283Z,1.35
2017-09-13T10:26:09.749Z,1.07
2017-09-13T10:28:37.225Z,0.90
2017-09-13T10:31:05.236Z,1.00
2017-09-13T10:33:32.701Z,0.90
2017-09-13T10:36:00.131Z,1.10
2017-09-13T10:38:27.607Z,1.27
2017-09-13T10:40:55.086Z,1.33
2017-09-13T10:43:22.544Z,1.30
2017-09-13T10:45:49.996Z,0.70
2017-09-13T10:48:18.228Z,1.30
2017-09-13T10:50:45.683Z,0.70
2017-09-13T10:53:13.132Z,0.83
2017-09-13T10:55:40.588Z,1.07
2017-09-13T10:58:08.023Z,1.27
2017-09-13T11:00:35.509Z,1.70
2017-09-13T11:03:03.078Z,1.40
2017-09-13T11:05:30.515Z,1.20
2017-09-13T11:07:57.980Z,1.37
2017-09-13T11:10:25.442Z,1.50
2017-09-13T11:12:52.904Z,1.20
2017-09-13T11:15:20.352Z,2.10
2017-09-13T11:17:47.816Z,1.40
2017-09-13T11:20:15.272Z,1.27
2017-09-13T11:22:42.711Z,1.70
2017-09-13T11:25:10.171Z,2.00
2017-09-13T11:27:37.636Z,2.07
2017-09-13T11:30:05.075Z,1.80
2017-09-13T11:32:32.540Z,1.70
2017-09-13T11:34:59.968Z,1.87
2017-09-13T11:37:27.435Z,1.80
2017-09-13T11:39:54.907Z,1.90
2017-09-13T11:42:22.346Z,1.20
2017-09-13T11:44:49.812Z,0.90
2017-09-13T11:47:17.248Z,1.30
2017-09-13T11:49:44.714Z,0.70
2017-09-13T11:52:12.173Z,0.93
2017-09-13T11:54:39.624Z,1.40
2017-09-13T11:57:07.090Z,1.20
2017-09-13T11:59:34.584Z,1.20
2017-09-13T12:02:02.805Z,1.10
2017-09-13T12:04:30.240Z,1.20
2017-09-13T12:07:05.806Z,1.20
2017-09-13T12:09:33.363Z,1.10
2017-09-13T12:12:00.864Z,1.67
2017-09-13T12:14:28.291Z,1.97
2017-09-13T12:16:55.738Z,2.37
2017-09-13T12:19:23.190Z,1.80
2017-09-13T12:21:50.653Z,1.80
2017-09-13T12:24:18.128Z,2.30
2017-09-13T12:26:45.593Z,2.53
2017-09-13T12:29:13.129Z,2.30
2017-09-13T12:31:40.604Z,2.10
2017-09-13T12:34:08.057Z,2.63
2017-09-13T12:36:35.512Z,2.17
2017-09-13T12:39:03.734Z,2.70
2017-09-13T12:41:31.206Z,2.17
2017-09-13T12:43:58.643Z,3.40
2017-09-13T12:46:26.125Z,2.53
2017-09-13T12:48:53.593Z,3.07
2017-09-13T12:51:21.028Z,1.90
2017-09-13T12:53:48.489Z,1.87
2017-09-13T12:56:15.953Z,2.50
2017-09-13T12:58:43.410Z,2.70
2017-09-13T13:01:10.856Z,3.33
2017-09-13T13:03:38.319Z,2.47
2017-09-13T13:06:05.760Z,2.27
2017-09-13T13:08:33.369Z,2.80
2017-09-13T13:11:00.805Z,2.80
2017-09-13T13:13:28.279Z,2.33
2017-09-13T13:15:55.720Z,2.40
2017-09-13T13:18:23.165Z,2.17
2017-09-13T13:20:50.617Z,2.50
2017-09-13T13:23:18.063Z,2.47
2017-09-13T13:25:45.519Z,2.10
2017-09-13T13:28:12.985Z,2.23
2017-09-13T13:30:40.444Z,2.60
2017-09-13T13:33:07.901Z,2.10
2017-09-13T13:35:35.365Z,2.40
2017-09-13T13:38:02.823Z,2.50
2017-09-13T13:40:30.289Z,2.30
2017-09-13T13:42:57.755Z,1.87
2017-09-13T13:45:25.268Z,2.13
2017-09-13T13:47:52.723Z,1.77
2017-09-13T13:50:20.172Z,1.77
2017-09-13T13:52:47.635Z,2.63
2017-09-13T13:55:15.118Z,2.03
2017-09-13T13:57:42.587Z,2.00
2017-09-13T14:00:10.049Z,1.90
2017-09-13T14:02:37.777Z,2.23
2017-09-13T14:05:05.257Z,2.40
2017-09-13T14:07:32.701Z,2.43
2017-09-13T14:10:00.157Z,3.23
2017-09-13T14:12:27.591Z,3.13
2017-09-13T14:14:55.047Z,2.57
2017-09-13T14:17:22.489Z,3.20
2017-09-13T14:19:49.968Z,2.40
2017-09-13T14:22:17.425Z,2.20
2017-09-13T14:24:44.887Z,2.20
2017-09-13T14:27:12.348Z,2.57
2017-09-13T14:29:39.795Z,3.90
2017-09-13T14:32:07.264Z,2.43
2017-09-13T14:34:34.711Z,2.47
2017-09-13T14:37:02.191Z,2.73
2017-09-13T14:39:29.660Z,2.83
2017-09-13T14:41:57.135Z,1.73
2017-09-13T14:44:25.361Z,2.40
2017-09-13T14:46:52.825Z,2.43
2017-09-13T14:49:20.264Z,2.27
2017-09-13T14:51:47.732Z,2.40
2017-09-13T14:54:15.176Z,2.40
2017-09-13T14:56:42.644Z,1.93
2017-09-13T14:59:10.873Z,2.00
2017-09-13T15:01:39.072Z,2.47
2017-09-13T15:04:06.537Z,1.93
2017-09-13T15:06:33.976Z,2.23
2017-09-13T15:09:01.440Z,2.07
2017-09-13T15:11:28.884Z,2.40
2017-09-13T15:13:56.368Z,1.93
2017-09-13T15:16:24.530Z,2.93
2017-09-13T15:18:52.034Z,1.97
2017-09-13T15:21:19.592Z,2.30
2017-09-13T15:23:47.033Z,2.23
2017-09-13T15:26:14.501Z,2.80
2017-09-13T15:28:41.953Z,2.90
2017-09-13T15:31:09.387Z,2.57
2017-09-13T15:33:36.955Z,2.27
2017-09-13T15:36:04.394Z,2.00
2017-09-13T15:38:31.844Z,2.10
2017-09-13T15:40:59.288Z,2.17
2017-09-13T15:43:26.751Z,2.23
2017-09-13T15:45:54.193Z,1.83
2017-09-13T15:48:21.652Z,1.90
2017-09-13T15:50:49.112Z,2.20
2017-09-13T15:53:16.559Z,2.20
2017-09-13T15:55:44.025Z,2.17
2017-09-13T15:58:11.476Z,2.10
2017-09-13T16:00:38.997Z,2.17
2017-09-13T16:03:06.432Z,2.40
2017-09-13T16:05:33.868Z,1.60
2017-09-13T16:08:01.320Z,1.97
2017-09-13T16:10:28.759Z,1.93
2017-09-13T16:12:56.947Z,2.10
2017-09-13T16:15:25.095Z,1.87
2017-09-13T16:17:52.651Z,1.80
2017-09-13T16:20:20.104Z,2.40
2017-09-13T16:22:47.573Z,2.13
2017-09-13T16:25:15.072Z,1.83
2017-09-13T16:27:42.512Z,2.33
2017-09-13T16:30:09.960Z,1.80
2017-09-13T16:32:37.423Z,1.90
2017-09-13T16:35:04.868Z,2.00
2017-09-13T16:37:32.332Z,2.07
2017-09-13T16:39:59.782Z,1.87
2017-09-13T16:42:27.248Z,1.90
2017-09-13T16:44:54.713Z,1.77
2017-09-13T16:47:22.157Z,2.13
2017-09-13T16:49:49.626Z,1.70
2017-09-13T16:52:17.069Z,1.77
2017-09-13T16:54:44.521Z,2.30
2017-09-13T16:57:11.981Z,1.83
2017-09-13T16:59:39.419Z,1.80
2017-09-13T17:02:06.911Z,1.83
2017-09-13T17:04:34.359Z,1.50
2017-09-13T17:07:01.830Z,2.10
2017-09-13T17:09:29.304Z,2.40
2017-09-13T17:11:56.755Z,1.90
2017-09-13T17:14:24.215Z,1.20
2017-09-13T17:16:52.448Z,2.30
2017-09-13T17:19:19.924Z,2.00
2017-09-13T17:21:47.363Z,2.28
2017-09-13T17:24:14.932Z,2.30
2017-09-13T17:26:42.388Z,1.77
2017-09-13T17:29:09.867Z,2.50
2017-09-13T17:31:37.308Z,2.47
2017-09-13T17:34:04.796Z,2.55
2017-09-13T17:36:33.018Z,2.05
2017-09-13T17:39:00.477Z,2.72
2017-09-13T17:41:27.912Z,2.25
2017-09-13T17:43:55.387Z,2.25
2017-09-13T17:46:22.872Z,2.17
2017-09-13T17:48:50.348Z,2.03
2017-09-13T17:51:18.557Z,2.03
2017-09-13T17:53:46.016Z,2.30
2017-09-13T17:56:13.469Z,2.55
2017-09-13T17:58:40.941Z,2.67
2017-09-13T18:01:08.381Z,3.28
2017-09-13T18:03:35.844Z,2.70
2017-09-13T18:06:03.365Z,3.47
2017-09-13T18:08:31.614Z,3.05
2017-09-13T18:10:59.072Z,2.67
2017-09-13T18:13:26.522Z,3.10
2017-09-13T18:15:53.979Z,3.22
2017-09-13T18:18:21.440Z,3.05
2017-09-13T18:20:48.929Z,3.50
2017-09-13T18:23:17.205Z,3.20
2017-09-13T18:25:45.456Z,2.90
2017-09-13T18:28:12.928Z,2.97
2017-09-13T18:30:41.188Z,2.42
2017-09-13T18:33:08.654Z,2.75
2017-09-13T18:35:36.875Z,3.70
2017-09-13T18:38:04.339Z,2.33
2017-09-13T18:40:31.775Z,2.75
2017-09-13T18:42:59.253Z,3.65
2017-09-13T18:45:26.757Z,2.00
2017-09-13T18:47:54.229Z,2.65
2017-09-13T18:50:22.424Z,3.28
2017-09-13T18:52:49.892Z,2.55
2017-09-13T18:55:17.330Z,2.75
2017-09-13T18:57:44.816Z,2.70
2017-09-13T19:00:12.272Z,2.72
2017-09-13T19:02:39.732Z,2.90
2017-09-13T19:05:07.189Z,2.45
2017-09-13T19:07:34.674Z,3.33
2017-09-13T19:10:02.113Z,2.72
2017-09-13T19:12:29.617Z,3.08
2017-09-13T19:14:57.063Z,2.90
2017-09-13T19:17:25.283Z,2.90
2017-09-13T19:19:52.736Z,2.45
2017-09-13T19:22:20.190Z,3.60
2017-09-13T19:24:47.706Z,2.75
2017-09-13T19:27:15.910Z,3.78
2017-09-13T19:29:43.371Z,2.80
2017-09-13T19:32:10.841Z,3.20
2017-09-13T19:34:38.308Z,3.28
2017-09-13T19:37:05.791Z,2.70
2017-09-13T19:39:33.329Z,3.10
2017-09-13T19:42:00.849Z,2.65
2017-09-13T19:44:28.293Z,3.10
2017-09-13T19:46:55.775Z,3.10
2017-09-13T19:49:23.249Z,3.62
2017-09-13T19:51:50.724Z,4.00
2017-09-13T19:54:18.168Z,3.80
2017-09-13T19:56:45.649Z,3.70
2017-09-13T19:59:13.860Z,3.50
2017-09-13T20:01:41.305Z,3.05
2017-09-13T20:04:08.788Z,4.07
2017-09-13T20:06:36.296Z,3.70
2017-09-13T20:09:04.553Z,4.47
2017-09-13T20:11:32.006Z,3.45
2017-09-13T20:13:59.482Z,4.18
2017-09-13T20:16:27.691Z,3.75
2017-09-13T20:18:55.194Z,4.07
2017-09-13T20:21:22.633Z,3.85
2017-09-13T20:23:50.105Z,3.40
2017-09-13T20:26:17.573Z,3.22
2017-09-13T20:28:45.798Z,3.35
2017-09-13T20:31:13.248Z,4.85
2017-09-13T20:33:40.713Z,3.80
2017-09-13T20:36:08.203Z,3.47
2017-09-13T20:38:35.651Z,3.60
2017-09-13T20:41:03.100Z,3.20
2017-09-13T20:43:30.564Z,3.40
2017-09-13T20:45:58.003Z,3.40
2017-09-13T20:48:25.472Z,4.03
2017-09-13T20:50:52.960Z,4.45
2017-09-13T20:53:21.464Z,3.65
2017-09-13T20:55:48.912Z,3.37
2017-09-13T20:58:17.132Z,4.18
2017-09-13T21:00:44.599Z,3.35
2017-09-13T21:03:12.056Z,3.60
2017-09-13T21:05:39.524Z,3.30
2017-09-13T21:08:06.972Z,2.78
2017-09-13T21:10:34.419Z,3.60
2017-09-13T21:13:01.886Z,2.50
2017-09-13T21:15:29.359Z,3.37
2017-09-13T21:17:56.815Z,2.72
2017-09-13T21:20:25.041Z,3.03
2017-09-13T21:22:52.520Z,3.87
2017-09-13T21:25:19.963Z,3.58
2017-09-13T21:27:47.426Z,3.12
2017-09-13T21:30:14.896Z,3.22
2017-09-13T21:32:42.352Z,3.55
2017-09-13T21:35:09.802Z,2.80
2017-09-13T21:37:37.258Z,3.22
2017-09-13T21:40:04.695Z,3.53
2017-09-13T21:42:32.176Z,3.47
2017-09-13T21:44:59.647Z,3.35
2017-09-13T21:47:27.104Z,3.25
2017-09-13T21:49:55.357Z,3.30
2017-09-13T21:52:22.865Z,2.85
2017-09-13T21:54:50.320Z,3.37
2017-09-13T21:57:17.781Z,2.95
2017-09-13T21:59:45.334Z,2.65
2017-09-13T22:02:12.801Z,3.22
2017-09-13T22:04:40.272Z,3.85
2017-09-13T22:07:07.704Z,3.03
2017-09-13T22:09:35.187Z,2.78
2017-09-13T22:12:02.668Z,3.33
2017-09-13T22:14:30.129Z,2.30
2017-09-13T22:16:57.578Z,2.53
2017-09-13T22:19:25.052Z,3.00
2017-09-13T22:21:53.268Z,2.40
2017-09-13T22:24:20.729Z,2.30
2017-09-13T22:26:48.180Z,2.65
2017-09-13T22:29:15.619Z,3.22
2017-09-13T22:31:43.093Z,2.40
2017-09-13T22:34:10.533Z,3.03
2017-09-13T22:36:38.011Z,2.25
2017-09-13T22:39:05.549Z,2.87
2017-09-13T22:41:33.003Z,2.45
2017-09-13T22:44:00.451Z,2.50
2017-09-13T22:46:28.696Z,2.05
2017-09-13T22:48:56.142Z,2.80
2017-09-13T22:51:24.361Z,2.70
2017-09-13T22:53:51.824Z,2.40
2017-09-13T22:56:19.349Z,2.25
2017-09-13T22:58:46.825Z,2.40
2017-09-13T23:01:15.049Z,2.28
2017-09-13T23:03:42.492Z,2.37
2017-09-13T23:06:09.965Z,2.60
2017-09-13T23:08:38.175Z,2.15
2017-09-13T23:11:06.401Z,1.85
2017-09-13T23:13:33.864Z,2.50
2017-09-13T23:16:01.444Z,2.10
2017-09-13T23:18:28.901Z,2.15
2017-09-13T23:20:56.356Z,3.30
2017-09-13T23:23:23.817Z,2.05
2017-09-13T23:25:51.277Z,2.03
2017-09-13T23:28:18.746Z,1.85
2017-09-13T23:30:46.996Z,1.98
2017-09-13T23:33:14.463Z,1.80
2017-09-13T23:35:41.902Z,1.60
2017-09-13T23:38:09.361Z,1.52
2017-09-13T23:40:36.807Z,1.52
2017-09-13T23:43:04.273Z,1.10
2017-09-13T23:45:31.713Z,1.10
2017-09-13T23:47:59.949Z,1.35
2017-09-13T23:50:27.400Z,1.10
2017-09-13T23:52:54.853Z,1.48
2017-09-13T23:55:23.080Z,1.15
2017-09-13T23:57:50.527Z,1.83
