createdAt,value
2022-10-12T00:04:38.727Z,11.00
2022-10-12T00:09:42.450Z,10.90
2022-10-12T00:14:47.080Z,10.80
2022-10-12T00:19:51.926Z,10.70
2022-10-12T00:24:55.252Z,10.70
2022-10-12T00:29:59.929Z,10.70
2022-10-12T00:35:03.904Z,10.60
2022-10-12T00:40:08.338Z,10.50
2022-10-12T00:45:13.282Z,10.40
2022-10-12T00:50:20.754Z,10.40
2022-10-12T00:55:26.397Z,10.40
2022-10-12T01:00:31.147Z,10.40
2022-10-12T01:05:34.793Z,10.40
2022-10-12T01:10:38.400Z,10.30
2022-10-12T01:15:50.909Z,10.30
2022-10-12T01:21:05.952Z,10.30
2022-10-12T01:26:35.625Z,10.20
2022-10-12T01:31:45.493Z,10.20
2022-10-12T01:36:55.409Z,10.10
2022-10-12T01:42:04.265Z,10.10
2022-10-12T01:47:09.974Z,10.10
2022-10-12T01:52:28.030Z,10.10
2022-10-12T01:57:40.124Z,10.10
2022-10-12T02:02:54.012Z,10.00
2022-10-12T02:08:03.104Z,9.80
2022-10-12T02:13:09.455Z,9.60
2022-10-12T02:18:18.535Z,9.50
2022-10-12T02:23:24.806Z,9.50
2022-10-12T02:28:30.592Z,9.50
2022-10-12T02:33:40.097Z,9.40
2022-10-12T02:38:50.710Z,9.40
2022-10-12T02:43:58.861Z,9.30
2022-10-12T02:49:05.434Z,9.40
2022-10-12T02:54:09.434Z,9.40
2022-10-12T02:59:13.583Z,9.40
2022-10-12T03:04:18.314Z,9.40
2022-10-12T03:09:21.845Z,9.30
2022-10-12T03:14:26.916Z,9.30
2022-10-12T03:19:31.667Z,9.20
2022-10-12T03:24:35.024Z,9.30
2022-10-12T03:29:38.328Z,9.30
2022-10-12T03:34:43.279Z,9.30
2022-10-12T03:39:47.289Z,9.30
2022-10-12T03:44:51.500Z,9.30
2022-10-12T03:49:56.225Z,9.30
2022-10-12T03:54:59.502Z,9.30
2022-10-12T04:00:03.386Z,9.30
2022-10-12T04:05:09.081Z,9.20
2022-10-12T04:10:12.416Z,9.20
2022-10-12T04:15:18.192Z,9.20
2022-10-12T04:20:22.946Z,9.10
2022-10-12T04:25:30.061Z,9.10
2022-10-12T04:30:34.068Z,9.10
2022-10-12T04:35:38.706Z,9.10
2022-10-12T04:40:42.013Z,9.00
2022-10-12T04:45:45.558Z,9.00
2022-10-12T04:50:50.258Z,9.00
2022-10-12T04:55:53.824Z,9.00
2022-10-12T05:00:57.497Z,9.00
2022-10-12T05:06:02.200Z,8.90
2022-10-12T05:11:05.961Z,8.90
2022-10-12T05:16:09.330Z,8.90
2022-10-12T05:21:14.039Z,8.90
2022-10-12T05:26:17.651Z,8.90
2022-10-12T05:31:22.429Z,8.70
2022-10-12T05:36:27.166Z,8.70
2022-10-12T05:41:30.629Z,8.70
2022-10-12T05:46:33.965Z,8.60
2022-10-12T05:51:40.538Z,8.60
2022-10-12T05:56:44.145Z,8.60
2022-10-12T06:01:48.276Z,8.60
2022-10-12T06:06:53.060Z,8.60
2022-10-12T06:11:56.743Z,8.70
2022-10-12T06:17:00.177Z,8.80
2022-10-12T06:22:05.207Z,8.80
2022-10-12T06:27:08.545Z,8.80
2022-10-12T06:32:11.869Z,8.70
2022-10-12T06:37:44.417Z,8.70
2022-10-12T06:42:40.884Z,8.70
2022-10-12T06:47:44.372Z,8.90
2022-10-12T06:52:49.436Z,8.90
2022-10-12T06:57:52.738Z,9.00
2022-10-12T07:02:55.998Z,9.00
2022-10-12T07:08:00.698Z,9.10
2022-10-12T07:13:04.035Z,9.20
2022-10-12T07:18:07.427Z,9.30
2022-10-12T07:23:12.114Z,9.30
2022-10-12T07:28:15.427Z,9.30
2022-10-12T07:33:18.799Z,9.30
2022-10-12T07:38:23.587Z,9.40
2022-10-12T07:43:26.945Z,9.50
2022-10-12T07:48:30.296Z,9.60
2022-10-12T07:53:36.756Z,9.70
2022-10-12T07:58:40.074Z,9.80
2022-10-12T08:03:43.902Z,9.90
2022-10-12T08:08:48.982Z,10.00
2022-10-12T08:13:52.358Z,10.20
2022-10-12T08:18:56.184Z,10.30
2022-10-12T08:24:01.229Z,10.40
2022-10-12T08:29:05.864Z,10.50
2022-10-12T08:34:09.742Z,10.70
2022-10-12T08:39:14.556Z,10.80
2022-10-12T08:44:37.037Z,10.90
2022-10-12T08:49:44.196Z,11.10
2022-10-12T08:54:52.374Z,11.20
2022-10-12T08:59:55.741Z,11.30
2022-10-12T09:05:03.134Z,11.40
2022-10-12T09:10:24.495Z,11.50
2022-10-12T09:15:32.774Z,11.50
2022-10-12T09:20:44.212Z,11.60
2022-10-12T09:25:50.220Z,11.70
2022-10-12T09:31:05.256Z,11.90
2022-10-12T09:36:11.526Z,12.10
2022-10-12T09:41:21.955Z,12.20
2022-10-12T09:46:34.327Z,12.40
2022-10-12T09:51:37.806Z,12.50
2022-10-12T09:56:44.773Z,12.60
2022-10-12T10:02:00.597Z,12.90
2022-10-12T10:07:20.644Z,13.10
2022-10-12T10:12:28.270Z,13.40
2022-10-12T10:17:34.776Z,13.60
2022-10-12T10:22:38.608Z,13.70
2022-10-12T10:27:43.272Z,13.90
2022-10-12T10:32:47.466Z,14.00
2022-10-12T10:37:54.017Z,14.20
2022-10-12T10:43:03.801Z,14.40
2022-10-12T10:48:10.681Z,14.50
2022-10-12T10:53:20.391Z,14.70
2022-10-12T10:58:31.353Z,14.70
2022-10-12T11:03:42.280Z,14.90
2022-10-12T11:08:47.476Z,15.00
2022-10-12T11:13:57.802Z,15.10
2022-10-12T11:19:07.408Z,15.20
2022-10-12T11:24:15.943Z,15.40
2022-10-12T11:29:21.374Z,15.50
2022-10-12T11:34:27.081Z,15.60
2022-10-12T11:39:35.966Z,15.60
2022-10-12T11:44:44.304Z,15.70
2022-10-12T11:49:54.017Z,15.70
2022-10-12T11:55:01.921Z,15.90
2022-10-12T12:00:18.239Z,15.90
2022-10-12T12:05:22.261Z,16.10
2022-10-12T12:10:45.319Z,16.20
2022-10-12T12:16:33.746Z,16.20
2022-10-12T12:22:10.450Z,16.30
2022-10-12T12:27:24.584Z,16.50
2022-10-12T12:32:41.292Z,16.50
2022-10-12T12:37:44.929Z,16.50
2022-10-12T12:42:49.761Z,16.60
2022-10-12T12:47:53.095Z,16.70
2022-10-12T12:53:05.118Z,16.80
2022-10-12T12:58:26.858Z,17.00
2022-10-12T13:04:09.439Z,17.10
2022-10-12T13:09:40.780Z,17.00
2022-10-12T13:15:06.579Z,17.10
2022-10-12T13:20:19.380Z,17.00
2022-10-12T13:25:29.634Z,17.00
2022-10-12T13:30:40.631Z,17.00
2022-10-12T13:35:49.688Z,17.00
2022-10-12T13:41:02.294Z,17.00
2022-10-12T13:46:08.711Z,17.00
2022-10-12T13:51:24.598Z,17.00
2022-10-12T13:56:31.885Z,17.10
2022-10-12T14:01:49.402Z,17.20
2022-10-12T14:06:58.096Z,17.20
2022-10-12T14:12:01.831Z,17.40
2022-10-12T14:17:08.452Z,17.40
2022-10-12T14:22:12.944Z,17.50
2022-10-12T14:27:24.182Z,17.50
2022-10-12T14:32:42.304Z,17.40
2022-10-12T14:37:46.717Z,17.40
2022-10-12T14:42:58.292Z,17.40
2022-10-12T14:48:05.053Z,17.30
2022-10-12T14:53:12.729Z,17.20
2022-10-12T14:58:17.904Z,17.10
2022-10-12T15:03:22.571Z,17.10
2022-10-12T15:08:26.543Z,17.10
2022-10-12T15:13:29.937Z,17.00
2022-10-12T15:18:34.806Z,16.90
2022-10-12T15:23:38.262Z,16.80
2022-10-12T15:28:43.183Z,16.70
2022-10-12T15:33:48.050Z,16.60
2022-10-12T15:38:51.665Z,16.50
2022-10-12T15:43:54.970Z,16.30
2022-10-12T15:49:00.138Z,16.20
2022-10-12T15:54:03.445Z,16.10
2022-10-12T15:59:07.144Z,16.10
2022-10-12T16:04:15.530Z,16.00
2022-10-12T16:09:22.176Z,15.90
2022-10-12T16:14:25.433Z,15.90
2022-10-12T16:19:30.120Z,15.80
2022-10-12T16:24:33.374Z,15.60
2022-10-12T16:29:37.298Z,15.60
2022-10-12T16:34:42.594Z,15.50
2022-10-12T16:39:46.143Z,15.40
2022-10-12T16:44:49.684Z,15.20
2022-10-12T16:49:54.854Z,15.10
2022-10-12T16:54:58.164Z,15.00
2022-10-12T17:00:01.566Z,14.90
2022-10-12T17:05:07.285Z,14.80
2022-10-12T17:10:11.185Z,14.70
2022-10-12T17:15:14.560Z,14.60
2022-10-12T17:20:19.593Z,14.50
2022-10-12T17:25:22.917Z,14.50
2022-10-12T17:30:26.271Z,14.40
2022-10-12T17:35:31.087Z,14.30
2022-10-12T17:40:34.770Z,14.20
2022-10-12T17:45:40.653Z,14.20
2022-10-12T17:50:45.350Z,14.10
2022-10-12T17:55:49.164Z,14.10
2022-10-12T18:00:52.684Z,14.00
2022-10-12T18:06:02.887Z,13.90
2022-10-12T18:11:07.895Z,13.80
2022-10-12T18:16:12.793Z,13.80
2022-10-12T18:21:19.164Z,13.70
2022-10-12T18:26:23.115Z,13.60
2022-10-12T18:31:27.581Z,13.60
2022-10-12T18:36:32.480Z,13.60
2022-10-12T18:41:36.087Z,13.50
2022-10-12T18:46:39.666Z,13.50
2022-10-12T18:51:47.903Z,13.40
2022-10-12T18:56:51.240Z,13.40
2022-10-12T19:01:54.980Z,13.30
2022-10-12T19:06:59.645Z,13.30
2022-10-12T19:12:03.027Z,13.30
2022-10-12T19:17:06.472Z,13.30
2022-10-12T19:22:11.731Z,13.20
2022-10-12T19:27:15.371Z,13.10
2022-10-12T19:32:18.985Z,13.10
2022-10-12T19:37:24.506Z,13.00
2022-10-12T19:42:28.850Z,12.90
2022-10-12T19:47:32.346Z,12.90
2022-10-12T19:52:37.734Z,12.80
2022-10-12T19:57:43.386Z,12.70
2022-10-12T20:02:46.771Z,12.70
2022-10-12T20:07:51.545Z,12.70
2022-10-12T20:12:55.369Z,12.70
2022-10-12T20:17:58.717Z,12.60
2022-10-12T20:23:03.349Z,12.50
2022-10-12T20:28:06.883Z,12.50
2022-10-12T20:33:11.033Z,12.40
2022-10-12T20:38:15.815Z,12.40
2022-10-12T20:43:19.134Z,12.40
2022-10-12T20:48:22.931Z,12.30
2022-10-12T20:53:27.886Z,12.30
2022-10-12T20:58:31.191Z,12.20
2022-10-12T21:03:35.682Z,12.20
2022-10-12T21:08:41.114Z,12.20
2022-10-12T21:13:46.012Z,12.10
2022-10-12T21:18:49.632Z,12.00
2022-10-12T21:23:56.358Z,11.90
2022-10-12T21:29:00.590Z,11.90
2022-10-12T21:34:06.473Z,11.80
2022-10-12T21:39:14.167Z,11.80
2022-10-12T21:44:17.508Z,11.70
2022-10-12T21:49:20.827Z,11.70
2022-10-12T21:54:25.717Z,11.60
2022-10-12T21:59:29.049Z,11.50
2022-10-12T22:04:32.404Z,11.50
2022-10-12T22:09:37.075Z,11.40
2022-10-12T22:14:40.463Z,11.40
2022-10-12T22:19:43.930Z,11.30
2022-10-12T22:24:48.690Z,11.20
2022-10-12T22:29:51.967Z,11.20
2022-10-12T22:34:55.585Z,11.20
2022-10-12T22:40:00.417Z,11.10
2022-10-12T22:45:03.742Z,11.10
2022-10-12T22:50:07.835Z,11.10
2022-10-12T22:55:12.548Z,11.10
2022-10-12T23:00:17.127Z,11.10
2022-10-12T23:05:20.919Z,10.90
2022-10-12T23:10:25.991Z,10.80
2022-10-12T23:15:29.289Z,10.80
2022-10-12T23:20:32.577Z,10.80
2022-10-12T23:25:37.292Z,10.70
2022-10-12T23:30:40.858Z,10.70
2022-10-12T23:35:44.178Z,10.70
2022-10-12T23:40:48.790Z,10.60
2022-10-12T23:45:52.075Z,10.60
2022-10-12T23:50:55.701Z,10.30
2022-10-12T23:56:00.792Z,9.90
