createdAt,value
2023-08-12T00:00:03.295Z,77.2
2023-08-12T00:03:03.518Z,77.5
2023-08-12T00:06:03.283Z,77.5
2023-08-12T00:09:03.366Z,77.5
2023-08-12T00:12:03.332Z,77.5
2023-08-12T00:15:03.286Z,77.5
2023-08-12T00:18:03.443Z,77.5
2023-08-12T00:21:03.268Z,77.5
2023-08-12T00:24:03.327Z,77.5
2023-08-12T00:27:03.258Z,77.5
2023-08-12T00:30:03.268Z,77.5
2023-08-12T00:33:03.385Z,77.5
2023-08-12T00:36:03.264Z,77.5
2023-08-12T00:39:03.238Z,77.5
2023-08-12T00:42:03.262Z,77.5
2023-08-12T00:45:03.262Z,79
2023-08-12T00:48:03.399Z,79
2023-08-12T00:51:03.243Z,79
2023-08-12T00:54:03.266Z,79
2023-08-12T00:57:03.300Z,79
2023-08-12T01:00:03.416Z,79
2023-08-12T01:03:03.418Z,79
2023-08-12T01:06:03.305Z,79
2023-08-12T01:09:03.319Z,79
2023-08-12T01:12:03.449Z,79
2023-08-12T01:15:03.389Z,79
2023-08-12T01:18:03.589Z,79.5
2023-08-12T01:21:03.327Z,79.5
2023-08-12T01:24:03.318Z,79.5
2023-08-12T01:27:03.422Z,79.5
2023-08-12T01:30:03.480Z,79.5
2023-08-12T01:33:03.464Z,79.5
2023-08-12T01:36:03.188Z,79.5
2023-08-12T01:39:07.313Z,79.5
2023-08-12T01:42:03.435Z,80.4
2023-08-12T01:45:03.341Z,80.4
2023-08-12T01:48:03.332Z,80.4
2023-08-12T01:51:03.256Z,80.4
2023-08-12T01:54:03.287Z,80.4
2023-08-12T01:57:03.296Z,80.4
2023-08-12T02:00:03.273Z,80.4
2023-08-12T02:03:03.453Z,80.4
2023-08-12T02:06:03.287Z,80.4
2023-08-12T02:09:03.390Z,80.4
2023-08-12T02:12:03.293Z,80.4
2023-08-12T02:15:03.448Z,80.4
2023-08-12T02:18:03.539Z,80.4
2023-08-12T02:21:03.283Z,80.4
2023-08-12T02:24:03.274Z,80.4
2023-08-12T02:27:03.241Z,80.4
2023-08-12T02:30:03.403Z,80.4
2023-08-12T02:33:03.472Z,80.4
2023-08-12T02:36:03.323Z,80.4
2023-08-12T02:39:03.321Z,80.4
2023-08-12T02:42:03.238Z,80.4
2023-08-12T02:45:03.493Z,81.1
2023-08-12T02:48:03.494Z,81.1
2023-08-12T02:51:03.305Z,81.1
2023-08-12T02:54:03.306Z,81.1
2023-08-12T02:57:03.279Z,81.1
2023-08-12T03:00:03.314Z,81.1
2023-08-12T03:03:03.528Z,81.1
2023-08-12T03:06:03.357Z,81.1
2023-08-12T03:09:03.560Z,81.1
2023-08-12T03:12:03.410Z,81.1
2023-08-12T03:15:03.270Z,81.1
2023-08-12T03:18:03.521Z,81.1
2023-08-12T03:21:03.233Z,81.1
2023-08-12T03:24:03.367Z,81.1
2023-08-12T03:27:03.252Z,81.1
2023-08-12T03:30:03.377Z,81.3
2023-08-12T03:33:03.334Z,81.3
2023-08-12T03:36:03.343Z,81.3
2023-08-12T03:39:03.284Z,81.3
2023-08-12T03:42:03.351Z,81.3
2023-08-12T03:45:03.461Z,81.3
2023-08-12T03:48:03.599Z,81.3
2023-08-12T03:51:03.254Z,81.3
2023-08-12T03:54:03.326Z,81.3
2023-08-12T03:57:03.295Z,81.3
2023-08-12T04:00:03.361Z,81.3
2023-08-12T04:03:03.676Z,81.3
2023-08-12T04:06:03.365Z,81.3
2023-08-12T04:09:03.335Z,81.3
2023-08-12T04:12:03.320Z,81.3
2023-08-12T04:15:03.979Z,81.3
2023-08-12T04:18:03.388Z,81.3
2023-08-12T04:21:03.332Z,81.3
2023-08-12T04:24:03.587Z,81.6
2023-08-12T04:27:03.372Z,81.6
2023-08-12T04:30:03.448Z,81.6
2023-08-12T04:33:03.465Z,81.6
2023-08-12T04:36:03.397Z,81.6
2023-08-12T04:39:03.367Z,81.6
2023-08-12T04:42:03.376Z,81.6
2023-08-12T04:45:03.331Z,81.6
2023-08-12T04:48:03.456Z,81.6
2023-08-12T04:51:03.405Z,81.6
2023-08-12T04:54:03.387Z,81.6
2023-08-12T04:57:03.409Z,81.6
2023-08-12T05:00:03.385Z,81.6
2023-08-12T05:03:03.514Z,81.6
2023-08-12T05:06:03.421Z,81.6
2023-08-12T05:09:03.372Z,81.2
2023-08-12T05:12:03.358Z,81.2
2023-08-12T05:15:03.412Z,81.2
2023-08-12T05:18:03.432Z,81.2
2023-08-12T05:21:03.356Z,81.2
2023-08-12T05:24:03.296Z,81.2
2023-08-12T05:27:34.846Z,81.2
2023-08-12T05:30:03.824Z,81.2
2023-08-12T05:33:03.978Z,81.2
2023-08-12T05:36:03.290Z,81.2
2023-08-12T05:39:03.319Z,81.2
2023-08-12T05:42:03.372Z,81.2
2023-08-12T05:45:04.313Z,81.2
2023-08-12T05:48:03.598Z,81.2
2023-08-12T05:51:03.379Z,81.2
2023-08-12T05:54:03.276Z,81.8
2023-08-12T05:57:03.421Z,81.8
2023-08-12T06:00:03.421Z,81.8
2023-08-12T06:03:03.513Z,81.8
2023-08-12T06:06:03.349Z,81.8
2023-08-12T06:09:03.371Z,81.8
2023-08-12T06:12:03.357Z,83.9
2023-08-12T06:15:03.357Z,83.9
2023-08-12T06:18:03.495Z,83.9
2023-08-12T06:21:03.392Z,83.9
2023-08-12T06:24:03.239Z,83.9
2023-08-12T06:27:03.639Z,83.9
2023-08-12T06:30:03.484Z,83.9
2023-08-12T06:33:03.431Z,83.9
2023-08-12T06:36:03.260Z,83.9
2023-08-12T06:39:03.376Z,83.9
2023-08-12T06:42:03.322Z,83.9
2023-08-12T06:45:03.461Z,83.8
2023-08-12T06:48:03.438Z,83.8
2023-08-12T06:51:03.597Z,83.8
2023-08-12T06:54:03.396Z,83.8
2023-08-12T06:57:03.582Z,83.8
2023-08-12T07:00:03.423Z,83.8
2023-08-12T07:03:03.430Z,83.8
2023-08-12T07:06:03.908Z,83.8
2023-08-12T07:09:03.449Z,83.8
2023-08-12T07:12:03.322Z,83.8
2023-08-12T07:15:03.328Z,83.8
2023-08-12T07:18:03.429Z,83.8
2023-08-12T07:21:04.630Z,85.8
2023-08-12T07:24:06.900Z,85.8
2023-08-12T07:27:04.860Z,85.8
2023-08-12T07:30:03.327Z,85.8
2023-08-12T07:33:03.501Z,85.8
2023-08-12T07:36:03.677Z,85.8
2023-08-12T07:39:03.523Z,85.8
2023-08-12T07:42:03.391Z,85.8
2023-08-12T07:45:03.375Z,85.8
2023-08-12T07:48:03.595Z,85.8
2023-08-12T07:51:03.988Z,85.8
2023-08-12T07:54:03.440Z,85.8
2023-08-12T07:57:03.345Z,85.8
2023-08-12T08:00:03.454Z,85.8
2023-08-12T08:03:03.530Z,85.8
2023-08-12T08:06:04.339Z,83.8
2023-08-12T08:09:03.323Z,83.8
2023-08-12T08:12:03.344Z,83.8
2023-08-12T08:15:03.299Z,83.8
2023-08-12T08:18:05.209Z,83.8
2023-08-12T08:21:08.455Z,83.8
2023-08-12T08:24:03.373Z,83.8
2023-08-12T08:27:03.346Z,83.8
2023-08-12T08:30:03.405Z,83.8
2023-08-12T08:33:03.587Z,83.8
2023-08-12T08:36:03.752Z,83.8
2023-08-12T08:39:03.370Z,83.8
2023-08-12T08:42:03.420Z,83.8
2023-08-12T08:45:03.372Z,83.8
2023-08-12T08:48:03.488Z,83.8
2023-08-12T08:51:03.468Z,83.8
2023-08-12T08:54:06.516Z,83.8
2023-08-12T08:57:15.750Z,83.8
2023-08-12T09:00:03.597Z,83.8
2023-08-12T09:03:03.526Z,83.8
2023-08-12T09:06:03.293Z,83.8
2023-08-12T09:09:03.581Z,83.8
2023-08-12T09:12:03.337Z,82.4
2023-08-12T09:15:03.579Z,82.4
2023-08-12T09:18:03.454Z,82.4
2023-08-12T09:21:03.329Z,82.4
2023-08-12T09:24:03.302Z,82.4
2023-08-12T09:27:03.314Z,82.4
2023-08-12T09:30:03.361Z,82.4
2023-08-12T09:33:03.422Z,82.4
2023-08-12T09:36:03.530Z,82.4
2023-08-12T09:39:03.370Z,82.4
2023-08-12T09:42:03.341Z,82.4
2023-08-12T09:45:03.345Z,82.4
2023-08-12T09:48:03.565Z,82
2023-08-12T09:51:03.367Z,82
2023-08-12T09:54:03.369Z,82
2023-08-12T09:57:03.381Z,82
2023-08-12T10:00:03.347Z,82
2023-08-12T10:03:03.593Z,82
2023-08-12T10:06:03.378Z,82.9
2023-08-12T10:09:03.383Z,82.9
2023-08-12T10:12:03.375Z,82.9
2023-08-12T10:15:03.586Z,82.4
2023-08-12T10:18:03.360Z,82.4
2023-08-12T10:21:03.524Z,82.4
2023-08-12T10:24:03.255Z,83.2
2023-08-12T10:27:03.363Z,83.2
2023-08-12T10:30:03.374Z,83.2
2023-08-12T10:33:03.512Z,83.2
2023-08-12T10:36:03.372Z,83.2
2023-08-12T10:39:03.572Z,79.6
2023-08-12T10:42:03.424Z,79.6
2023-08-12T10:45:03.350Z,79.6
2023-08-12T10:48:03.640Z,79.6
2023-08-12T10:51:03.346Z,79.6
2023-08-12T10:54:03.306Z,78.8
2023-08-12T10:57:03.436Z,78.8
2023-08-12T11:00:03.585Z,78.8
2023-08-12T11:03:03.399Z,78.8
2023-08-12T11:06:03.303Z,77.8
2023-08-12T11:09:03.303Z,77.8
2023-08-12T11:12:03.475Z,77.8
2023-08-12T11:15:03.576Z,77.8
2023-08-12T11:18:03.522Z,77.8
2023-08-12T11:21:03.308Z,77.8
2023-08-12T11:24:03.372Z,78.6
2023-08-12T11:27:03.371Z,78.6
2023-08-12T11:30:03.529Z,78.6
2023-08-12T11:33:03.665Z,75.7
2023-08-12T11:36:03.354Z,75.7
2023-08-12T11:39:03.402Z,75.7
2023-08-12T11:42:03.436Z,75.7
2023-08-12T11:45:03.392Z,75.2
2023-08-12T11:48:03.419Z,75.2
2023-08-12T11:51:03.352Z,75.2
2023-08-12T11:54:03.284Z,73.3
2023-08-12T11:57:03.329Z,73.3
2023-08-12T12:00:03.417Z,73.3
2023-08-12T12:03:03.440Z,73.3
2023-08-12T12:06:03.315Z,73.3
2023-08-12T12:09:03.398Z,71.9
2023-08-12T12:12:03.279Z,71.9
2023-08-12T12:15:03.485Z,71.9
2023-08-12T12:18:03.500Z,71.9
2023-08-12T12:21:03.362Z,71.9
2023-08-12T12:24:03.291Z,71.9
2023-08-12T12:27:03.323Z,70.5
2023-08-12T12:30:03.457Z,70.5
2023-08-12T12:33:03.500Z,70.5
2023-08-12T12:36:08.084Z,70.5
2023-08-12T12:39:03.368Z,70.5
2023-08-12T12:42:03.289Z,70.5
2023-08-12T12:45:03.430Z,70.5
2023-08-12T12:48:03.392Z,70.5
2023-08-12T12:51:03.248Z,70.5
2023-08-12T12:54:03.363Z,69
2023-08-12T12:57:03.490Z,69
2023-08-12T13:00:03.700Z,69
2023-08-12T13:03:03.718Z,69
2023-08-12T13:06:03.403Z,69
2023-08-12T13:09:03.440Z,69
2023-08-12T13:12:03.401Z,69
2023-08-12T13:15:04.940Z,69
2023-08-12T13:18:03.431Z,69
2023-08-12T13:21:03.441Z,69
2023-08-12T13:24:03.314Z,69
2023-08-12T13:27:03.344Z,69
2023-08-12T13:30:03.303Z,69
2023-08-12T13:33:04.607Z,69
2023-08-12T13:36:03.666Z,69
2023-08-12T13:39:03.822Z,68.3
2023-08-12T13:42:03.326Z,68.3
2023-08-12T13:45:03.722Z,68.3
2023-08-12T13:48:03.496Z,68.3
2023-08-12T13:51:04.347Z,68.3
2023-08-12T13:54:03.360Z,68.3
2023-08-12T13:57:03.316Z,68.3
2023-08-12T14:00:03.649Z,68.3
2023-08-12T14:03:03.414Z,68.3
2023-08-12T14:06:04.001Z,68.3
2023-08-12T14:09:03.345Z,68.3
2023-08-12T14:12:03.327Z,68.3
2023-08-12T14:15:03.298Z,68.3
2023-08-12T14:18:03.558Z,68.3
2023-08-12T14:21:03.311Z,68.3
2023-08-12T14:24:03.446Z,68.3
2023-08-12T14:27:03.441Z,68.3
2023-08-12T14:30:03.458Z,68.3
2023-08-12T14:33:03.408Z,68
2023-08-12T14:36:03.515Z,68
2023-08-12T14:39:03.320Z,68
2023-08-12T14:42:03.362Z,68
2023-08-12T14:45:03.460Z,68
2023-08-12T14:48:03.498Z,68
2023-08-12T14:51:03.292Z,68
2023-08-12T14:54:03.345Z,68
2023-08-12T14:57:03.303Z,68
2023-08-12T15:00:03.608Z,68
2023-08-12T15:03:03.587Z,68
2023-08-12T15:06:03.448Z,68
2023-08-12T15:09:03.475Z,68
2023-08-12T15:12:03.415Z,68
2023-08-12T15:15:03.374Z,68
2023-08-12T15:18:03.456Z,68
2023-08-12T15:21:03.437Z,68
2023-08-12T15:24:03.317Z,68
2023-08-12T15:27:03.341Z,68
2023-08-12T15:30:03.345Z,68
2023-08-12T15:33:03.475Z,67.6
2023-08-12T15:36:03.256Z,67.6
2023-08-12T15:39:03.392Z,67.7
2023-08-12T15:42:03.284Z,67.7
2023-08-12T15:45:03.342Z,67.7
2023-08-12T15:48:03.353Z,69.1
2023-08-12T15:51:03.383Z,69.1
2023-08-12T15:54:03.355Z,69.1
2023-08-12T15:57:03.367Z,69.1
2023-08-12T16:00:03.527Z,73.5
2023-08-12T16:03:03.815Z,73.5
2023-08-12T16:06:03.366Z,73.5
2023-08-12T16:09:21.439Z,71.1
2023-08-12T16:12:03.351Z,71.1
2023-08-12T16:15:03.393Z,71.1
2023-08-12T16:18:03.510Z,72.7
2023-08-12T16:21:03.462Z,72.7
2023-08-12T16:24:03.300Z,72.7
2023-08-12T16:27:03.432Z,73.2
2023-08-12T16:30:03.575Z,73.2
2023-08-12T16:33:03.420Z,73.2
2023-08-12T16:36:03.350Z,76.5
2023-08-12T16:39:03.477Z,76.5
2023-08-12T16:42:03.626Z,76.5
2023-08-12T16:45:03.362Z,76.5
2023-08-12T16:48:03.469Z,76.5
2023-08-12T16:51:03.453Z,79.5
2023-08-12T16:54:03.329Z,79.5
2023-08-12T16:57:03.340Z,79.5
2023-08-12T17:00:03.501Z,81.2
2023-08-12T17:03:03.530Z,81.2
2023-08-12T17:06:03.280Z,81.2
2023-08-12T17:09:04.805Z,81.2
2023-08-12T17:12:03.334Z,81.2
2023-08-12T17:15:03.382Z,81.2
2023-08-12T17:18:03.563Z,81.2
2023-08-12T17:21:03.334Z,81.2
2023-08-12T17:24:03.325Z,82.5
2023-08-12T17:27:03.461Z,82.5
2023-08-12T17:30:03.530Z,82.5
2023-08-12T17:33:03.431Z,82.5
2023-08-12T17:36:03.441Z,82.5
2023-08-12T17:39:03.355Z,82.9
2023-08-12T17:42:03.470Z,83.1
2023-08-12T17:45:03.363Z,83.1
2023-08-12T17:48:03.584Z,83.1
2023-08-12T17:51:03.431Z,83.1
2023-08-12T17:54:03.488Z,83.1
2023-08-12T17:57:03.385Z,82.7
2023-08-12T18:00:03.352Z,82.7
2023-08-12T18:03:03.667Z,82.7
2023-08-12T18:06:03.318Z,82.7
2023-08-12T18:09:03.392Z,82.7
2023-08-12T18:12:03.307Z,82.7
2023-08-12T18:15:03.855Z,82.7
2023-08-12T18:18:03.538Z,81.4
2023-08-12T18:21:03.307Z,81.4
2023-08-12T18:24:03.365Z,81.4
2023-08-12T18:27:06.202Z,81.4
2023-08-12T18:30:03.322Z,81.4
2023-08-12T18:33:03.485Z,81.4
2023-08-12T18:36:03.368Z,81.4
2023-08-12T18:39:03.409Z,81.4
2023-08-12T18:42:03.379Z,81.4
2023-08-12T18:45:03.352Z,82.2
2023-08-12T18:48:03.488Z,82.2
2023-08-12T18:51:03.298Z,82.2
2023-08-12T18:54:03.416Z,82.2
2023-08-12T18:57:03.335Z,82
2023-08-12T19:00:03.264Z,82
2023-08-12T19:03:03.514Z,82
2023-08-12T19:06:03.292Z,82
2023-08-12T19:09:03.250Z,82
2023-08-12T19:12:03.263Z,82
2023-08-12T19:15:03.311Z,82
2023-08-12T19:18:03.400Z,82
2023-08-12T19:21:03.300Z,82.1
2023-08-12T19:24:03.324Z,82.1
2023-08-12T19:27:03.260Z,82.2
2023-08-12T19:30:03.320Z,82.2
2023-08-12T19:33:03.368Z,82.2
2023-08-12T19:36:03.269Z,82.2
2023-08-12T19:39:03.331Z,82.2
2023-08-12T19:42:03.261Z,82.2
2023-08-12T19:45:03.312Z,82.2
2023-08-12T19:48:03.454Z,82.2
2023-08-12T19:51:03.289Z,82.2
2023-08-12T19:54:03.280Z,82.2
2023-08-12T19:57:03.349Z,82.2
2023-08-12T20:00:03.403Z,82.2
2023-08-12T20:03:03.435Z,81.7
2023-08-12T20:06:03.288Z,81.7
2023-08-12T20:09:03.462Z,81.7
2023-08-12T20:12:03.298Z,81.7
2023-08-12T20:15:03.299Z,81.7
2023-08-12T20:18:03.409Z,81.7
2023-08-12T20:21:03.313Z,81.7
2023-08-12T20:24:03.263Z,81.7
2023-08-12T20:27:03.328Z,81.7
2023-08-12T20:30:03.297Z,81.7
2023-08-12T20:33:03.609Z,81.7
2023-08-12T20:36:03.339Z,81.7
2023-08-12T20:39:03.346Z,81.7
2023-08-12T20:42:03.368Z,81.7
2023-08-12T20:45:03.996Z,81.7
2023-08-12T20:48:03.476Z,81.7
2023-08-12T20:51:03.991Z,81.7
2023-08-12T20:54:03.241Z,81.7
2023-08-12T20:57:03.310Z,81.7
2023-08-12T21:00:05.780Z,81.7
2023-08-12T21:03:03.496Z,81.7
2023-08-12T21:06:03.285Z,81.7
2023-08-12T21:09:03.284Z,83.7
2023-08-12T21:12:03.271Z,83.7
2023-08-12T21:15:03.384Z,83.7
2023-08-12T21:18:03.427Z,83.7
2023-08-12T21:21:03.353Z,84.1
2023-08-12T21:24:03.255Z,84.1
2023-08-12T21:27:03.300Z,84.1
2023-08-12T21:30:03.517Z,84.1
2023-08-12T21:33:03.711Z,84.1
2023-08-12T21:36:03.284Z,84.1
2023-08-12T21:39:03.481Z,84.1
2023-08-12T21:42:03.276Z,84.1
2023-08-12T21:45:03.248Z,84.6
2023-08-12T21:48:03.386Z,84.6
2023-08-12T21:51:03.474Z,84.6
2023-08-12T21:54:03.266Z,84.6
2023-08-12T21:57:03.241Z,84.6
2023-08-12T22:00:04.048Z,84.6
2023-08-12T22:03:03.378Z,84.6
2023-08-12T22:06:03.405Z,84.6
2023-08-12T22:09:03.271Z,84.6
2023-08-12T22:12:03.298Z,84.6
2023-08-12T22:15:03.315Z,84.6
2023-08-12T22:18:03.391Z,84.6
2023-08-12T22:21:03.345Z,84.6
2023-08-12T22:24:03.298Z,84.6
2023-08-12T22:27:03.297Z,84.6
2023-08-12T22:30:03.391Z,84.6
2023-08-12T22:33:03.487Z,84.6
2023-08-12T22:36:03.288Z,84.6
2023-08-12T22:39:03.316Z,84.6
2023-08-12T22:42:03.278Z,84.6
2023-08-12T22:45:03.291Z,84.6
2023-08-12T22:48:03.442Z,84.6
2023-08-12T22:51:03.291Z,84.6
2023-08-12T22:54:03.472Z,84.6
2023-08-12T22:57:03.324Z,84.6
2023-08-12T23:00:03.288Z,84.6
2023-08-12T23:03:03.527Z,84.6
2023-08-12T23:06:03.299Z,84.6
2023-08-12T23:09:03.377Z,84.6
2023-08-12T23:12:03.321Z,84.6
2023-08-12T23:15:03.297Z,84.9
2023-08-12T23:18:03.310Z,84.9
2023-08-12T23:21:03.288Z,84.9
2023-08-12T23:24:03.268Z,84.9
2023-08-12T23:27:03.297Z,84.9
2023-08-12T23:30:03.342Z,84.9
2023-08-12T23:33:03.386Z,84.9
2023-08-12T23:36:03.260Z,84.9
2023-08-12T23:39:03.290Z,84.9
2023-08-12T23:42:03.332Z,84.9
2023-08-12T23:45:03.369Z,84.9
2023-08-12T23:48:03.371Z,84.9
2023-08-12T23:51:03.267Z,84.9
2023-08-12T23:54:03.283Z,84.9
2023-08-12T23:57:03.515Z,84.9
