createdAt,value
2018-03-01T00:01:43.626Z,15.23
2018-03-01T00:04:12.458Z,13.70
2018-03-01T00:06:41.292Z,14.30
2018-03-01T00:09:10.174Z,14.25
2018-03-01T00:11:38.995Z,15.38
2018-03-01T00:14:07.827Z,15.85
2018-03-01T00:16:36.650Z,14.55
2018-03-01T00:19:05.501Z,14.85
2018-03-01T00:21:34.410Z,14.30
2018-03-01T00:24:03.225Z,15.00
2018-03-01T00:26:32.089Z,14.45
2018-03-01T00:29:00.905Z,15.73
2018-03-01T00:31:29.756Z,15.63
2018-03-01T00:33:58.582Z,14.45
2018-03-01T00:36:27.467Z,14.90
2018-03-01T00:38:56.288Z,14.85
2018-03-01T00:41:25.126Z,15.38
2018-03-01T00:43:53.937Z,15.38
2018-03-01T00:46:22.772Z,14.35
2018-03-01T00:48:51.596Z,14.95
2018-03-01T00:51:20.432Z,15.77
2018-03-01T00:53:49.385Z,16.40
2018-03-01T00:56:18.203Z,15.15
2018-03-01T00:58:47.076Z,15.88
2018-03-01T01:01:15.946Z,15.77
2018-03-01T01:03:44.809Z,15.88
2018-03-01T01:06:13.627Z,15.52
2018-03-01T01:08:42.532Z,15.45
2018-03-01T01:11:11.351Z,15.18
2018-03-01T01:13:40.177Z,14.95
2018-03-01T01:16:09.031Z,15.27
2018-03-01T01:18:37.847Z,15.63
2018-03-01T01:21:06.664Z,15.25
2018-03-01T01:23:35.489Z,15.82
2018-03-01T01:26:04.345Z,16.48
2018-03-01T01:28:33.179Z,15.02
2018-03-01T01:31:01.996Z,15.30
2018-03-01T01:33:30.848Z,16.30
2018-03-01T01:35:59.662Z,15.18
2018-03-01T01:38:28.473Z,15.45
2018-03-01T01:40:57.314Z,15.18
2018-03-01T01:43:26.161Z,13.80
2018-03-01T01:45:55.025Z,16.02
2018-03-01T01:48:23.862Z,16.15
2018-03-01T01:50:58.514Z,14.07
2018-03-01T01:53:27.436Z,14.52
2018-03-01T01:55:56.284Z,15.98
2018-03-01T01:58:25.094Z,14.52
2018-03-01T02:00:53.926Z,15.30
2018-03-01T02:03:22.828Z,15.20
2018-03-01T02:05:51.641Z,17.10
2018-03-01T02:08:20.474Z,15.77
2018-03-01T02:10:49.295Z,15.77
2018-03-01T02:13:18.137Z,16.17
2018-03-01T02:15:46.953Z,14.98
2018-03-01T02:18:15.857Z,16.25
2018-03-01T02:20:44.770Z,15.35
2018-03-01T02:23:13.594Z,15.95
2018-03-01T02:25:42.564Z,15.45
2018-03-01T02:28:11.406Z,13.93
2018-03-01T02:30:40.232Z,14.18
2018-03-01T02:33:09.074Z,14.40
2018-03-01T02:35:37.915Z,14.45
2018-03-01T02:38:06.744Z,14.57
2018-03-01T02:40:35.549Z,14.90
2018-03-01T02:43:04.389Z,16.20
2018-03-01T02:45:33.213Z,16.65
2018-03-01T02:48:02.037Z,14.52
2018-03-01T02:50:30.944Z,16.77
2018-03-01T02:52:59.802Z,15.80
2018-03-01T02:55:28.619Z,14.20
2018-03-01T02:57:57.548Z,17.50
2018-03-01T03:00:26.409Z,15.77
2018-03-01T03:02:55.226Z,16.70
2018-03-01T03:05:24.053Z,15.48
2018-03-01T03:07:52.879Z,15.93
2018-03-01T03:10:21.746Z,16.75
2018-03-01T03:12:50.588Z,15.43
2018-03-01T03:15:19.434Z,16.25
2018-03-01T03:17:48.268Z,16.10
2018-03-01T03:20:17.115Z,15.52
2018-03-01T03:22:45.933Z,15.38
2018-03-01T03:25:14.737Z,15.95
2018-03-01T03:27:43.622Z,15.23
2018-03-01T03:30:12.433Z,15.15
2018-03-01T03:32:41.278Z,15.40
2018-03-01T03:35:10.081Z,15.23
2018-03-01T03:37:38.935Z,15.77
2018-03-01T03:40:08.544Z,16.95
2018-03-01T03:42:37.374Z,15.20
2018-03-01T03:45:06.223Z,16.30
2018-03-01T03:47:35.073Z,14.63
2018-03-01T03:50:03.953Z,16.73
2018-03-01T03:52:32.730Z,15.85
2018-03-01T03:55:01.566Z,16.60
2018-03-01T03:57:30.421Z,15.20
2018-03-01T03:59:59.256Z,16.30
2018-03-01T04:02:28.072Z,15.25
2018-03-01T04:04:56.906Z,15.45
2018-03-01T04:07:25.748Z,15.48
2018-03-01T04:09:54.586Z,15.77
2018-03-01T04:12:23.432Z,15.85
2018-03-01T04:14:52.244Z,16.30
2018-03-01T04:17:21.074Z,14.98
2018-03-01T04:19:49.900Z,16.35
2018-03-01T04:22:18.720Z,17.62
2018-03-01T04:24:47.544Z,17.23
2018-03-01T04:27:16.377Z,15.18
2018-03-01T04:29:45.185Z,15.80
2018-03-01T04:32:13.994Z,15.52
2018-03-01T04:34:42.833Z,15.70
2018-03-01T04:37:11.660Z,17.17
2018-03-01T04:39:40.510Z,16.55
2018-03-01T04:42:09.309Z,15.63
2018-03-01T04:44:38.145Z,14.13
2018-03-01T04:47:06.986Z,16.23
2018-03-01T04:49:35.817Z,15.70
2018-03-01T04:52:04.627Z,16.12
2018-03-01T04:54:33.460Z,17.25
2018-03-01T04:57:02.317Z,15.60
2018-03-01T04:59:31.175Z,16.67
2018-03-01T05:02:00.016Z,17.67
2018-03-01T05:04:28.892Z,16.83
2018-03-01T05:06:57.724Z,15.07
2018-03-01T05:09:26.525Z,13.82
2018-03-01T05:11:55.357Z,17.92
2018-03-01T05:14:24.179Z,17.42
2018-03-01T05:16:53.032Z,16.25
2018-03-01T05:19:21.885Z,17.98
2018-03-01T05:21:50.726Z,16.50
2018-03-01T05:24:19.585Z,17.15
2018-03-01T05:26:48.396Z,15.90
2018-03-01T05:29:17.279Z,15.68
2018-03-01T05:31:46.100Z,15.50
2018-03-01T05:34:14.961Z,21.20
2018-03-01T05:36:43.789Z,17.85
2018-03-01T05:39:12.606Z,18.62
2018-03-01T05:41:41.428Z,18.05
2018-03-01T05:44:10.268Z,17.87
2018-03-01T05:46:39.096Z,18.02
2018-03-01T05:49:07.914Z,16.33
2018-03-01T05:51:36.936Z,16.30
2018-03-01T05:54:05.752Z,17.15
2018-03-01T05:56:34.581Z,16.85
2018-03-01T05:59:03.384Z,16.35
2018-03-01T06:01:32.248Z,15.88
2018-03-01T06:04:01.132Z,16.15
2018-03-01T06:06:29.949Z,19.10
2018-03-01T06:08:58.819Z,17.35
2018-03-01T06:11:27.622Z,18.27
2018-03-01T06:13:56.466Z,16.98
2018-03-01T06:16:25.266Z,16.80
2018-03-01T06:18:54.122Z,20.75
2018-03-01T06:21:23.003Z,20.37
2018-03-01T06:23:51.846Z,23.85
2018-03-01T06:26:20.700Z,20.02
2018-03-01T06:28:49.541Z,17.98
2018-03-01T06:31:18.357Z,20.65
2018-03-01T06:33:47.164Z,19.42
2018-03-01T06:36:16.105Z,18.00
2018-03-01T06:38:44.934Z,18.35
2018-03-01T06:41:13.768Z,17.92
2018-03-01T06:43:42.690Z,15.75
2018-03-01T06:46:11.568Z,17.58
2018-03-01T06:48:40.502Z,17.95
2018-03-01T06:51:09.348Z,16.98
2018-03-01T06:53:38.182Z,15.27
2018-03-01T06:56:07.002Z,17.15
2018-03-01T06:58:35.847Z,20.30
2018-03-01T07:01:04.689Z,16.20
2018-03-01T07:03:33.537Z,16.00
2018-03-01T07:06:02.370Z,14.45
2018-03-01T07:08:31.297Z,18.23
2018-03-01T07:11:00.098Z,17.40
2018-03-01T07:13:28.948Z,18.80
2018-03-01T07:15:57.759Z,18.70
2018-03-01T07:18:26.589Z,14.68
2018-03-01T07:20:55.428Z,17.15
2018-03-01T07:23:24.246Z,16.23
2018-03-01T07:25:53.082Z,18.45
2018-03-01T07:28:21.933Z,17.30
2018-03-01T07:30:50.764Z,16.98
2018-03-01T07:33:19.694Z,17.98
2018-03-01T07:35:48.578Z,18.00
2018-03-01T07:38:17.425Z,16.08
2018-03-01T07:40:46.273Z,16.00
2018-03-01T07:43:15.084Z,16.58
2018-03-01T07:45:43.944Z,16.40
2018-03-01T07:48:12.782Z,18.05
2018-03-01T07:50:41.585Z,16.87
2018-03-01T07:53:10.421Z,15.45
2018-03-01T07:55:39.247Z,17.23
2018-03-01T07:58:09.484Z,17.98
2018-03-01T08:00:38.411Z,15.68
2018-03-01T08:03:07.255Z,16.02
2018-03-01T08:05:36.097Z,16.58
2018-03-01T08:08:04.908Z,18.12
2018-03-01T08:10:33.771Z,16.17
2018-03-01T08:13:02.600Z,16.58
2018-03-01T08:15:31.444Z,17.98
2018-03-01T08:18:00.250Z,15.77
2018-03-01T08:20:29.097Z,15.73
2018-03-01T08:22:57.920Z,17.08
2018-03-01T08:25:26.776Z,17.02
2018-03-01T08:27:55.593Z,16.25
2018-03-01T08:30:24.460Z,17.08
2018-03-01T08:32:53.271Z,17.62
2018-03-01T08:35:22.134Z,14.57
2018-03-01T08:37:51.067Z,16.75
2018-03-01T08:40:19.873Z,17.27
2018-03-01T08:42:48.729Z,16.37
2018-03-01T08:45:17.553Z,15.68
2018-03-01T08:47:46.394Z,16.35
2018-03-01T08:50:15.232Z,17.10
2018-03-01T08:52:44.041Z,15.90
2018-03-01T08:55:12.874Z,17.85
2018-03-01T08:57:41.753Z,18.65
2018-03-01T09:00:10.606Z,15.68
2018-03-01T09:02:39.414Z,18.08
2018-03-01T09:05:08.267Z,15.38
2018-03-01T09:07:37.091Z,15.68
2018-03-01T09:10:05.905Z,17.60
2018-03-01T09:12:34.745Z,18.12
2018-03-01T09:15:03.564Z,19.65
2018-03-01T09:17:32.486Z,17.12
2018-03-01T09:20:01.312Z,16.40
2018-03-01T09:22:30.153Z,15.05
2018-03-01T09:24:59.057Z,21.60
2018-03-01T09:27:27.886Z,16.87
2018-03-01T09:29:56.705Z,15.68
2018-03-01T09:32:25.561Z,17.00
2018-03-01T09:34:54.444Z,17.30
2018-03-01T09:37:23.225Z,16.60
2018-03-01T09:39:52.073Z,25.77
2018-03-01T09:42:20.882Z,18.40
2018-03-01T09:44:49.740Z,19.42
2018-03-01T09:47:18.560Z,21.37
2018-03-01T09:49:47.429Z,19.90
2018-03-01T09:52:16.243Z,17.77
2018-03-01T09:54:45.118Z,20.15
2018-03-01T09:57:13.947Z,16.27
2018-03-01T09:59:42.812Z,17.00
2018-03-01T10:02:11.646Z,16.45
2018-03-01T10:04:40.473Z,18.02
2018-03-01T10:07:09.343Z,18.15
2018-03-01T10:09:38.155Z,17.90
2018-03-01T10:12:07.014Z,18.92
2018-03-01T10:14:35.848Z,19.62
2018-03-01T10:17:04.700Z,18.45
2018-03-01T10:19:33.522Z,18.10
2018-03-01T10:22:02.376Z,20.70
2018-03-01T10:24:31.205Z,18.48
2018-03-01T10:27:00.032Z,18.05
2018-03-01T10:29:28.867Z,17.15
2018-03-01T10:31:57.689Z,19.62
2018-03-01T10:34:26.538Z,16.90
2018-03-01T10:36:55.357Z,22.10
2018-03-01T10:39:24.165Z,17.30
2018-03-01T10:41:53.012Z,17.83
2018-03-01T10:44:21.850Z,18.35
2018-03-01T10:46:50.740Z,17.17
2018-03-01T10:49:19.555Z,18.17
2018-03-01T10:51:48.429Z,17.90
2018-03-01T10:54:17.247Z,19.20
2018-03-01T10:56:46.088Z,17.08
2018-03-01T10:59:14.967Z,18.27
2018-03-01T11:01:49.630Z,16.70
2018-03-01T11:04:18.445Z,18.05
2018-03-01T11:06:47.309Z,17.73
2018-03-01T11:09:16.126Z,18.62
2018-03-01T11:11:44.956Z,17.67
2018-03-01T11:14:13.850Z,18.75
2018-03-01T11:16:42.671Z,17.33
2018-03-01T11:19:11.505Z,16.75
2018-03-01T11:21:40.347Z,15.82
2018-03-01T11:24:09.179Z,17.95
2018-03-01T11:26:38.001Z,18.55
2018-03-01T11:29:06.879Z,18.05
2018-03-01T11:31:35.736Z,17.55
2018-03-01T11:34:04.553Z,17.05
2018-03-01T11:36:33.409Z,22.15
2018-03-01T11:39:02.230Z,20.58
2018-03-01T11:41:31.075Z,15.45
2018-03-01T11:43:59.884Z,15.48
2018-03-01T11:46:28.745Z,16.98
2018-03-01T11:48:57.555Z,16.27
2018-03-01T11:51:26.404Z,16.37
2018-03-01T11:53:55.262Z,17.17
2018-03-01T11:56:24.130Z,17.40
2018-03-01T11:58:52.993Z,19.23
2018-03-01T12:01:21.815Z,17.80
2018-03-01T12:03:50.666Z,20.02
2018-03-01T12:06:19.517Z,17.12
2018-03-01T12:08:48.356Z,18.55
2018-03-01T12:11:17.198Z,18.15
2018-03-01T12:13:46.072Z,17.35
2018-03-01T12:16:14.894Z,18.25
2018-03-01T12:18:43.739Z,18.23
2018-03-01T12:21:12.566Z,17.23
2018-03-01T12:23:41.447Z,17.65
2018-03-01T12:26:10.288Z,18.95
2018-03-01T12:28:39.162Z,18.15
2018-03-01T12:31:08.003Z,18.45
2018-03-01T12:33:36.870Z,17.05
2018-03-01T12:36:05.701Z,19.62
2018-03-01T12:38:34.514Z,21.12
2018-03-01T12:41:03.373Z,18.48
2018-03-01T12:43:32.208Z,21.50
2018-03-01T12:46:01.106Z,24.00
2018-03-01T12:48:29.901Z,17.65
2018-03-01T12:50:58.749Z,17.83
2018-03-01T12:53:27.578Z,17.83
2018-03-01T12:55:56.464Z,19.42
2018-03-01T12:58:25.498Z,20.05
2018-03-01T13:00:54.338Z,17.75
2018-03-01T13:03:23.165Z,19.23
2018-03-01T13:05:52.030Z,18.85
2018-03-01T13:08:20.859Z,20.00
2018-03-01T13:10:49.699Z,19.77
2018-03-01T13:13:18.522Z,20.33
2018-03-01T13:15:47.388Z,23.58
2018-03-01T13:18:16.210Z,20.58
2018-03-01T13:20:45.063Z,24.85
2018-03-01T13:23:13.861Z,22.52
2018-03-01T13:25:42.704Z,26.37
2018-03-01T13:28:11.566Z,18.37
2018-03-01T13:30:43.108Z,19.92
2018-03-01T13:33:12.889Z,18.98
2018-03-01T13:35:41.721Z,19.83
2018-03-01T13:38:10.591Z,17.75
2018-03-01T13:40:39.405Z,19.92
2018-03-01T13:43:08.276Z,18.77
2018-03-01T13:45:37.106Z,18.33
2018-03-01T13:48:05.941Z,18.45
2018-03-01T13:50:34.754Z,18.02
2018-03-01T13:53:03.645Z,20.12
2018-03-01T13:55:32.470Z,19.83
2018-03-01T13:58:01.284Z,19.50
2018-03-01T14:00:30.132Z,18.77
2018-03-01T14:02:58.971Z,17.42
2018-03-01T14:05:27.813Z,19.25
2018-03-01T14:07:56.609Z,22.98
2018-03-01T14:10:25.456Z,18.08
2018-03-01T14:13:07.202Z,16.45
2018-03-01T14:15:38.772Z,17.10
2018-03-01T14:18:26.302Z,17.15
2018-03-01T14:21:00.834Z,16.37
2018-03-01T14:23:32.533Z,20.20
2018-03-01T14:26:04.958Z,18.73
2018-03-01T14:28:43.471Z,18.50
2018-03-01T14:31:12.328Z,17.02
2018-03-01T14:33:41.146Z,18.08
2018-03-01T14:36:10.031Z,19.67
2018-03-01T14:38:38.843Z,16.33
2018-03-01T14:41:07.668Z,16.45
2018-03-01T14:43:36.572Z,18.58
2018-03-01T14:46:05.382Z,20.83
2018-03-01T14:48:34.242Z,19.55
2018-03-01T14:51:03.087Z,17.77
2018-03-01T14:53:31.961Z,16.48
2018-03-01T14:56:00.970Z,18.10
2018-03-01T14:58:29.832Z,15.93
2018-03-01T15:00:58.674Z,19.80
2018-03-01T15:03:27.498Z,17.90
2018-03-01T15:05:56.355Z,16.65
2018-03-01T15:08:25.175Z,16.90
2018-03-01T15:10:54.035Z,17.98
2018-03-01T15:13:22.877Z,17.67
2018-03-01T15:15:51.748Z,16.67
2018-03-01T15:18:20.584Z,17.73
2018-03-01T15:20:49.416Z,16.87
2018-03-01T15:23:18.267Z,17.67
2018-03-01T15:25:47.098Z,17.58
2018-03-01T15:28:15.930Z,17.20
2018-03-01T15:30:44.794Z,15.18
2018-03-01T15:33:13.648Z,17.60
2018-03-01T15:35:42.480Z,18.25
2018-03-01T15:38:11.351Z,17.48
2018-03-01T15:40:40.207Z,17.00
2018-03-01T15:43:09.044Z,17.50
2018-03-01T15:45:37.862Z,15.90
2018-03-01T15:48:06.732Z,17.60
2018-03-01T15:50:35.555Z,17.25
2018-03-01T15:53:04.406Z,17.27
2018-03-01T15:55:33.286Z,17.77
2018-03-01T15:58:02.170Z,15.95
2018-03-01T16:00:31.063Z,17.05
2018-03-01T16:02:59.953Z,17.40
2018-03-01T16:05:28.870Z,16.95
2018-03-01T16:07:57.699Z,17.98
2018-03-01T16:10:26.543Z,18.30
2018-03-01T16:12:55.395Z,17.55
2018-03-01T16:15:24.280Z,18.62
2018-03-01T16:17:53.136Z,18.37
2018-03-01T16:20:21.961Z,17.83
2018-03-01T16:22:50.812Z,18.45
2018-03-01T16:25:19.724Z,17.10
2018-03-01T16:27:48.623Z,18.05
2018-03-01T16:30:17.463Z,16.50
2018-03-01T16:32:46.339Z,18.65
2018-03-01T16:35:15.173Z,16.48
2018-03-01T16:37:44.046Z,16.25
2018-03-01T16:40:12.904Z,18.33
2018-03-01T16:42:41.754Z,18.20
2018-03-01T16:45:10.584Z,17.85
2018-03-01T16:47:39.435Z,16.15
2018-03-01T16:50:08.267Z,18.70
2018-03-01T16:52:37.123Z,16.45
2018-03-01T16:55:06.847Z,17.33
2018-03-01T16:57:35.716Z,18.23
2018-03-01T17:00:04.576Z,17.48
2018-03-01T17:02:33.451Z,16.55
2018-03-01T17:05:02.291Z,17.12
2018-03-01T17:07:31.139Z,16.85
2018-03-01T17:10:00.008Z,18.00
2018-03-01T17:12:28.880Z,17.08
2018-03-01T17:14:57.762Z,18.75
2018-03-01T17:17:26.604Z,18.08
2018-03-01T17:19:55.735Z,18.45
2018-03-01T17:22:24.606Z,16.67
2018-03-01T17:24:53.489Z,17.98
2018-03-01T17:27:22.305Z,18.80
2018-03-01T17:29:51.174Z,17.92
2018-03-01T17:32:20.030Z,19.12
2018-03-01T17:34:48.923Z,17.40
2018-03-01T17:37:17.905Z,19.02
2018-03-01T17:39:46.751Z,18.33
2018-03-01T17:42:15.654Z,16.65
2018-03-01T17:44:44.495Z,18.20
2018-03-01T17:47:13.370Z,18.85
2018-03-01T17:49:42.343Z,17.98
2018-03-01T17:52:11.238Z,18.83
2018-03-01T17:54:40.109Z,17.83
2018-03-01T17:57:08.936Z,18.70
2018-03-01T17:59:37.790Z,17.50
2018-03-01T18:02:06.640Z,19.02
2018-03-01T18:04:35.498Z,17.73
2018-03-01T18:07:04.328Z,17.65
2018-03-01T18:09:33.392Z,20.33
2018-03-01T18:12:02.233Z,19.45
2018-03-01T18:14:31.128Z,18.90
2018-03-01T18:16:59.994Z,19.00
2018-03-01T18:19:28.817Z,17.80
2018-03-01T18:21:57.715Z,19.12
2018-03-01T18:24:26.587Z,19.02
2018-03-01T18:26:55.459Z,18.62
2018-03-01T18:29:24.326Z,19.67
2018-03-01T18:31:53.637Z,23.85
2018-03-01T18:34:22.480Z,22.35
2018-03-01T18:36:51.345Z,21.20
2018-03-01T18:39:20.228Z,21.52
2018-03-01T18:41:49.179Z,19.23
2018-03-01T18:44:18.040Z,18.27
2018-03-01T18:46:46.882Z,19.67
2018-03-01T18:49:15.763Z,20.23
2018-03-01T18:51:44.600Z,19.77
2018-03-01T18:54:13.454Z,20.20
2018-03-01T18:56:42.331Z,19.48
2018-03-01T18:59:11.175Z,17.85
2018-03-01T19:01:40.041Z,22.15
2018-03-01T19:04:08.899Z,20.20
2018-03-01T19:06:37.730Z,19.33
2018-03-01T19:09:06.645Z,23.55
2018-03-01T19:11:35.515Z,18.30
2018-03-01T19:14:04.394Z,19.70
2018-03-01T19:16:33.229Z,20.35
2018-03-01T19:19:02.149Z,22.50
2018-03-01T19:21:31.057Z,23.10
2018-03-01T19:23:59.879Z,22.33
2018-03-01T19:26:28.733Z,21.52
2018-03-01T19:28:57.654Z,22.48
2018-03-01T19:31:26.582Z,18.73
2018-03-01T19:33:55.473Z,25.30
2018-03-01T19:36:24.619Z,19.50
2018-03-01T19:38:53.490Z,62.08
2018-03-01T19:41:22.373Z,26.70
2018-03-01T19:43:51.218Z,21.27
2018-03-01T19:46:20.046Z,20.37
2018-03-01T19:48:49.035Z,23.27
2018-03-01T19:51:17.906Z,20.12
2018-03-01T19:53:46.752Z,21.10
2018-03-01T19:56:15.650Z,22.77
2018-03-01T19:58:44.446Z,23.80
2018-03-01T20:01:13.274Z,18.80
2018-03-01T20:03:42.192Z,24.12
2018-03-01T20:06:11.026Z,25.08
2018-03-01T20:08:39.852Z,24.33
2018-03-01T20:11:08.693Z,25.25
2018-03-01T20:13:37.568Z,22.27
2018-03-01T20:16:06.463Z,24.85
2018-03-01T20:18:35.500Z,23.05
2018-03-01T20:21:04.394Z,22.35
2018-03-01T20:23:33.362Z,21.23
2018-03-01T20:26:02.142Z,21.10
2018-03-01T20:28:32.966Z,21.90
2018-03-01T20:31:01.807Z,23.67
2018-03-01T20:33:30.705Z,18.92
2018-03-01T20:35:59.596Z,22.67
2018-03-01T20:38:28.440Z,26.00
2018-03-01T20:40:57.328Z,20.62
2018-03-01T20:43:26.228Z,21.90
2018-03-01T20:45:55.063Z,20.25
2018-03-01T20:48:23.898Z,19.87
2018-03-01T20:50:52.731Z,20.20
2018-03-01T20:53:21.600Z,19.55
2018-03-01T20:55:50.449Z,22.50
2018-03-01T20:58:19.293Z,18.83
2018-03-01T21:00:48.169Z,22.48
2018-03-01T21:03:17.011Z,20.00
2018-03-01T21:05:45.874Z,20.33
2018-03-01T21:08:14.769Z,18.60
2018-03-01T21:10:43.788Z,21.05
2018-03-01T21:13:12.650Z,20.52
2018-03-01T21:15:41.512Z,20.55
2018-03-01T21:18:10.408Z,19.73
2018-03-01T21:20:39.253Z,19.83
2018-03-01T21:23:08.106Z,19.55
2018-03-01T21:25:37.051Z,23.95
2018-03-01T21:28:05.930Z,20.23
2018-03-01T21:30:34.778Z,23.77
2018-03-01T21:33:03.647Z,20.75
2018-03-01T21:35:32.529Z,23.33
2018-03-01T21:38:01.389Z,24.15
2018-03-01T21:40:30.265Z,22.48
2018-03-01T21:42:59.130Z,26.45
2018-03-01T21:45:27.986Z,25.05
2018-03-01T21:47:56.814Z,27.60
2018-03-01T21:50:25.680Z,23.92
2018-03-01T21:52:54.524Z,21.77
2018-03-01T21:55:23.409Z,24.23
2018-03-01T21:57:52.292Z,29.33
2018-03-01T22:00:21.151Z,23.60
2018-03-01T22:02:50.343Z,21.87
2018-03-01T22:05:19.221Z,21.33
2018-03-01T22:07:48.075Z,21.08
2018-03-01T22:10:16.967Z,35.45
2018-03-01T22:12:45.843Z,21.90
2018-03-01T22:15:17.596Z,24.67
2018-03-01T22:17:46.435Z,24.58
2018-03-01T22:20:15.258Z,22.25
2018-03-01T22:22:44.122Z,21.58
2018-03-01T22:25:12.929Z,27.27
2018-03-01T22:27:41.806Z,22.48
2018-03-01T22:30:10.671Z,24.08
2018-03-01T22:32:39.511Z,24.37
2018-03-01T22:35:08.402Z,23.42
2018-03-01T22:37:37.224Z,22.92
2018-03-01T22:40:06.100Z,23.40
2018-03-01T22:42:34.920Z,21.58
2018-03-01T22:45:03.775Z,23.48
2018-03-01T22:47:32.609Z,28.92
2018-03-01T22:50:01.442Z,23.30
2018-03-01T22:52:30.285Z,25.92
2018-03-01T22:54:59.119Z,23.15
2018-03-01T22:57:27.981Z,24.05
2018-03-01T22:59:56.814Z,24.75
2018-03-01T23:02:25.690Z,24.95
2018-03-01T23:04:54.537Z,24.40
2018-03-01T23:07:23.401Z,26.80
2018-03-01T23:09:52.256Z,24.20
2018-03-01T23:12:21.083Z,26.15
2018-03-01T23:14:49.918Z,22.40
2018-03-01T23:17:18.833Z,23.42
2018-03-01T23:19:47.822Z,24.63
2018-03-01T23:22:16.633Z,21.58
2018-03-01T23:24:45.467Z,23.08
2018-03-01T23:27:14.288Z,23.52
2018-03-01T23:29:43.127Z,23.17
2018-03-01T23:32:11.946Z,22.23
2018-03-01T23:34:40.802Z,23.62
2018-03-01T23:37:09.673Z,24.48
2018-03-01T23:39:38.540Z,23.20
2018-03-01T23:42:07.372Z,22.08
2018-03-01T23:44:36.235Z,26.48
2018-03-01T23:47:05.066Z,26.00
2018-03-01T23:49:33.923Z,26.42
2018-03-01T23:52:02.768Z,25.85
2018-03-01T23:54:31.580Z,26.60
2018-03-01T23:57:00.430Z,26.20
2018-03-01T23:59:29.246Z,30.77
