createdAt,value
2023-02-24T00:00:05.003Z,0.00
2023-02-24T00:01:05.032Z,0.00
2023-02-24T00:02:02.123Z,0.00
2023-02-24T00:03:02.000Z,0.00
2023-02-24T00:04:01.960Z,0.00
2023-02-24T00:05:01.966Z,0.00
2023-02-24T00:06:01.930Z,0.00
2023-02-24T00:07:01.951Z,0.00
2023-02-24T00:08:01.904Z,0.00
2023-02-24T00:09:01.890Z,0.00
2023-02-24T00:10:01.905Z,0.00
2023-02-24T00:11:01.860Z,0.00
2023-02-24T00:12:01.860Z,0.00
2023-02-24T00:13:01.892Z,0.00
2023-02-24T00:14:01.819Z,0.00
2023-02-24T00:15:01.810Z,0.00
2023-02-24T00:16:01.826Z,0.00
2023-02-24T00:17:01.939Z,0.00
2023-02-24T00:18:01.761Z,0.00
2023-02-24T00:19:01.842Z,0.00
2023-02-24T00:20:04.740Z,0.00
2023-02-24T00:21:04.750Z,0.00
2023-02-24T00:22:01.723Z,0.00
2023-02-24T00:23:01.709Z,0.00
2023-02-24T00:24:01.689Z,0.00
2023-02-24T00:25:01.731Z,0.00
2023-02-24T00:26:01.660Z,0.00
2023-02-24T00:27:01.735Z,0.00
2023-02-24T00:28:01.677Z,0.00
2023-02-24T00:29:01.638Z,0.00
2023-02-24T00:30:01.618Z,0.00
2023-02-24T00:31:01.674Z,0.00
2023-02-24T00:32:01.880Z,0.00
2023-02-24T00:33:01.671Z,0.00
2023-02-24T00:34:01.572Z,0.00
2023-02-24T00:35:01.553Z,0.00
2023-02-24T00:36:01.531Z,0.00
2023-02-24T00:37:01.537Z,0.00
2023-02-24T00:38:01.551Z,0.00
2023-02-24T00:39:01.534Z,0.00
2023-02-24T00:40:04.525Z,0.00
2023-02-24T00:41:04.493Z,0.00
2023-02-24T00:42:01.464Z,0.00
2023-02-24T00:43:01.467Z,0.00
2023-02-24T00:44:01.465Z,0.00
2023-02-24T00:45:01.453Z,0.00
2023-02-24T00:46:01.468Z,0.00
2023-02-24T00:47:01.406Z,0.00
2023-02-24T00:48:01.388Z,0.00
2023-02-24T00:49:01.377Z,0.00
2023-02-24T00:50:01.415Z,0.00
2023-02-24T00:51:01.351Z,0.00
2023-02-24T00:52:01.335Z,0.00
2023-02-24T00:53:01.323Z,0.00
2023-02-24T00:54:01.309Z,0.00
2023-02-24T00:55:01.366Z,0.00
2023-02-24T00:56:01.310Z,0.00
2023-02-24T00:57:01.272Z,0.00
2023-02-24T00:58:01.271Z,0.00
2023-02-24T00:59:01.240Z,0.00
2023-02-24T01:00:04.230Z,0.00
2023-02-24T01:01:04.276Z,0.00
2023-02-24T01:02:01.330Z,0.00
2023-02-24T01:03:01.199Z,0.00
2023-02-24T01:04:01.201Z,0.00
2023-02-24T01:05:01.182Z,0.00
2023-02-24T01:06:01.194Z,0.00
2023-02-24T01:07:01.158Z,0.00
2023-02-24T01:08:01.128Z,0.00
2023-02-24T01:09:01.146Z,0.00
2023-02-24T01:10:01.094Z,0.00
2023-02-24T01:11:01.096Z,0.00
2023-02-24T01:12:01.172Z,0.00
2023-02-24T01:13:01.080Z,0.00
2023-02-24T01:14:01.049Z,0.00
2023-02-24T01:15:01.042Z,0.00
2023-02-24T01:16:01.075Z,0.00
2023-02-24T01:17:01.021Z,0.00
2023-02-24T01:18:01.032Z,0.00
2023-02-24T01:19:01.043Z,0.00
2023-02-24T01:20:03.983Z,0.00
2023-02-24T01:21:03.975Z,0.00
2023-02-24T01:22:00.950Z,0.00
2023-02-24T01:23:00.932Z,0.00
2023-02-24T01:24:00.924Z,0.00
2023-02-24T01:25:00.941Z,0.00
2023-02-24T01:26:00.898Z,0.00
2023-02-24T01:27:00.884Z,0.00
2023-02-24T01:28:00.864Z,0.00
2023-02-24T01:29:00.863Z,0.00
2023-02-24T01:30:00.895Z,0.00
2023-02-24T01:31:00.908Z,0.00
2023-02-24T01:32:00.961Z,0.00
2023-02-24T01:33:01.097Z,0.00
2023-02-24T01:34:00.786Z,0.00
2023-02-24T01:35:00.786Z,0.00
2023-02-24T01:36:00.786Z,0.00
2023-02-24T01:37:00.755Z,0.00
2023-02-24T01:38:00.738Z,0.00
2023-02-24T01:39:00.728Z,0.00
2023-02-24T01:40:03.719Z,0.00
2023-02-24T01:41:03.740Z,0.00
2023-02-24T01:42:00.693Z,0.00
2023-02-24T01:43:00.740Z,0.00
2023-02-24T01:44:00.680Z,0.00
2023-02-24T01:45:00.661Z,0.00
2023-02-24T01:46:00.657Z,0.00
2023-02-24T01:47:00.630Z,0.00
2023-02-24T01:48:00.618Z,0.00
2023-02-24T01:49:00.637Z,0.00
2023-02-24T01:50:00.597Z,0.00
2023-02-24T01:51:00.582Z,0.00
2023-02-24T01:52:00.573Z,0.00
2023-02-24T01:53:00.606Z,0.00
2023-02-24T01:54:00.532Z,0.00
2023-02-24T01:55:00.535Z,0.00
2023-02-24T01:56:00.520Z,0.00
2023-02-24T01:57:00.501Z,0.00
2023-02-24T01:58:00.486Z,0.00
2023-02-24T01:59:00.497Z,0.00
2023-02-24T02:00:03.479Z,0.00
2023-02-24T02:01:03.469Z,0.00
2023-02-24T02:02:00.516Z,0.00
2023-02-24T02:03:00.476Z,0.00
2023-02-24T02:04:00.440Z,0.00
2023-02-24T02:05:00.407Z,0.00
2023-02-24T02:06:00.388Z,0.00
2023-02-24T02:07:00.370Z,0.00
2023-02-24T02:08:00.369Z,0.00
2023-02-24T02:09:00.400Z,0.00
2023-02-24T02:10:00.328Z,0.00
2023-02-24T02:11:00.323Z,0.00
2023-02-24T02:12:00.301Z,0.00
2023-02-24T02:13:00.292Z,0.00
2023-02-24T02:14:00.334Z,0.00
2023-02-24T02:15:00.313Z,0.00
2023-02-24T02:16:00.278Z,0.00
2023-02-24T02:17:00.442Z,0.00
2023-02-24T02:18:00.224Z,0.00
2023-02-24T02:19:00.224Z,0.00
2023-02-24T02:20:03.218Z,0.00
2023-02-24T02:21:03.220Z,0.00
2023-02-24T02:22:00.171Z,0.00
2023-02-24T02:23:00.192Z,0.00
2023-02-24T02:24:00.165Z,0.00
2023-02-24T02:25:00.173Z,0.00
2023-02-24T02:26:00.130Z,0.00
2023-02-24T02:27:00.134Z,0.00
2023-02-24T02:28:00.160Z,0.00
2023-02-24T02:29:00.108Z,0.00
2023-02-24T02:30:00.078Z,0.00
2023-02-24T02:31:00.104Z,0.00
2023-02-24T02:32:00.185Z,0.00
2023-02-24T02:33:00.069Z,0.00
2023-02-24T02:34:00.040Z,0.00
2023-02-24T02:35:00.007Z,0.00
2023-02-24T02:36:00.018Z,0.00
2023-02-24T02:36:59.990Z,0.00
2023-02-24T02:37:59.969Z,0.00
2023-02-24T02:38:59.947Z,0.00
2023-02-24T02:40:02.927Z,0.00
2023-02-24T02:41:02.969Z,0.00
2023-02-24T02:41:59.906Z,0.00
2023-02-24T02:42:59.896Z,0.00
2023-02-24T02:43:59.889Z,0.00
2023-02-24T02:44:59.878Z,0.00
2023-02-24T02:45:59.945Z,0.00
2023-02-24T02:46:59.843Z,0.00
2023-02-24T02:47:59.826Z,0.00
2023-02-24T02:48:59.811Z,0.00
2023-02-24T02:49:59.807Z,0.00
2023-02-24T02:50:59.785Z,0.00
2023-02-24T02:51:59.809Z,0.00
2023-02-24T02:52:59.803Z,0.00
2023-02-24T02:53:59.745Z,0.00
2023-02-24T02:54:59.730Z,0.00
2023-02-24T02:55:59.723Z,0.00
2023-02-24T02:56:59.701Z,0.00
2023-02-24T02:57:59.744Z,0.00
2023-02-24T02:58:59.685Z,0.00
2023-02-24T03:00:02.661Z,0.00
2023-02-24T03:01:02.866Z,0.00
2023-02-24T03:01:59.638Z,0.00
2023-02-24T03:02:59.623Z,0.00
2023-02-24T03:03:59.669Z,0.00
2023-02-24T03:04:59.659Z,0.00
2023-02-24T03:05:59.576Z,0.00
2023-02-24T03:06:59.579Z,0.00
2023-02-24T03:07:59.546Z,0.00
2023-02-24T03:08:59.545Z,0.00
2023-02-24T03:09:59.576Z,0.00
2023-02-24T03:10:59.525Z,0.00
2023-02-24T03:11:59.521Z,0.00
2023-02-24T03:12:59.531Z,0.00
2023-02-24T03:13:59.466Z,0.00
2023-02-24T03:14:59.467Z,0.00
2023-02-24T03:15:59.479Z,0.00
2023-02-24T03:16:59.449Z,0.00
2023-02-24T03:17:59.427Z,0.00
2023-02-24T03:18:59.409Z,0.00
2023-02-24T03:20:02.403Z,0.00
2023-02-24T03:21:02.467Z,0.00
2023-02-24T03:21:59.377Z,0.00
2023-02-24T03:22:59.365Z,0.00
2023-02-24T03:23:59.356Z,0.00
2023-02-24T03:24:59.330Z,0.00
2023-02-24T03:25:59.330Z,0.00
2023-02-24T03:26:59.358Z,0.00
2023-02-24T03:27:59.311Z,0.00
2023-02-24T03:28:59.336Z,0.00
2023-02-24T03:29:59.268Z,0.00
2023-02-24T03:30:59.317Z,0.00
2023-02-24T03:31:59.536Z,0.00
2023-02-24T03:32:59.239Z,0.00
2023-02-24T03:33:59.214Z,0.00
2023-02-24T03:34:59.203Z,0.00
2023-02-24T03:35:59.201Z,0.00
2023-02-24T03:36:59.212Z,0.00
2023-02-24T03:37:59.164Z,0.00
2023-02-24T03:38:59.161Z,0.00
2023-02-24T03:40:02.218Z,0.00
2023-02-24T03:41:02.151Z,0.00
2023-02-24T03:41:59.113Z,0.00
2023-02-24T03:42:59.116Z,0.00
2023-02-24T03:43:59.119Z,0.00
2023-02-24T03:44:59.065Z,0.00
2023-02-24T03:45:59.157Z,0.00
2023-02-24T03:46:59.047Z,0.00
2023-02-24T03:47:59.104Z,0.00
2023-02-24T03:48:59.047Z,0.00
2023-02-24T03:49:59.026Z,0.00
2023-02-24T03:50:59.014Z,0.00
2023-02-24T03:51:58.990Z,0.00
2023-02-24T03:52:58.976Z,0.00
2023-02-24T03:53:59.040Z,0.00
2023-02-24T03:54:58.969Z,0.00
2023-02-24T03:55:58.974Z,0.00
2023-02-24T03:56:58.922Z,0.00
2023-02-24T03:57:58.912Z,0.00
2023-02-24T03:58:58.893Z,0.00
2023-02-24T04:00:01.932Z,0.00
2023-02-24T04:01:01.887Z,0.00
2023-02-24T04:01:58.920Z,0.00
2023-02-24T04:02:58.850Z,0.00
2023-02-24T04:03:58.838Z,0.00
2023-02-24T04:04:58.923Z,0.00
2023-02-24T04:05:58.864Z,0.00
2023-02-24T04:06:58.803Z,0.00
2023-02-24T04:07:58.788Z,0.00
2023-02-24T04:08:58.760Z,0.00
2023-02-24T04:09:58.752Z,0.00
2023-02-24T04:10:58.732Z,0.00
2023-02-24T04:11:58.759Z,0.00
2023-02-24T04:12:58.791Z,0.00
2023-02-24T04:13:58.701Z,0.00
2023-02-24T04:14:58.686Z,0.00
2023-02-24T04:15:58.778Z,0.00
2023-02-24T04:16:58.666Z,0.00
2023-02-24T04:17:58.680Z,0.00
2023-02-24T04:18:58.646Z,0.00
2023-02-24T04:20:01.614Z,0.00
2023-02-24T04:21:01.630Z,0.00
2023-02-24T04:21:58.597Z,0.00
2023-02-24T04:22:58.651Z,0.00
2023-02-24T04:23:58.588Z,0.00
2023-02-24T04:24:58.555Z,0.00
2023-02-24T04:25:58.552Z,0.00
2023-02-24T04:26:58.529Z,0.00
2023-02-24T04:27:58.516Z,0.00
2023-02-24T04:28:58.557Z,0.00
2023-02-24T04:29:58.506Z,0.00
2023-02-24T04:30:58.620Z,0.00
2023-02-24T04:31:58.682Z,0.00
2023-02-24T04:32:58.556Z,0.00
2023-02-24T04:33:58.450Z,0.00
2023-02-24T04:34:58.461Z,0.00
2023-02-24T04:35:58.418Z,0.00
2023-02-24T04:36:58.400Z,0.00
2023-02-24T04:37:58.399Z,0.00
2023-02-24T04:38:58.380Z,0.00
2023-02-24T04:40:01.445Z,0.00
2023-02-24T04:41:01.379Z,0.00
2023-02-24T04:41:58.341Z,0.00
2023-02-24T04:42:58.330Z,0.00
2023-02-24T04:43:58.323Z,0.00
2023-02-24T04:44:58.302Z,0.00
2023-02-24T04:45:58.381Z,0.00
2023-02-24T04:46:58.274Z,0.00
2023-02-24T04:47:58.288Z,0.00
2023-02-24T04:48:58.253Z,0.00
2023-02-24T04:49:58.240Z,0.00
2023-02-24T04:50:58.214Z,0.00
2023-02-24T04:51:58.254Z,0.00
2023-02-24T04:52:58.193Z,0.00
2023-02-24T04:53:58.184Z,0.00
2023-02-24T04:54:58.174Z,0.00
2023-02-24T04:55:58.154Z,0.00
2023-02-24T04:56:59.273Z,0.00
2023-02-24T04:57:58.183Z,0.00
2023-02-24T04:58:58.132Z,0.00
2023-02-24T05:00:01.130Z,0.00
2023-02-24T05:01:01.130Z,0.00
2023-02-24T05:01:58.075Z,0.00
2023-02-24T05:02:58.081Z,0.00
2023-02-24T05:03:58.108Z,0.00
2023-02-24T05:04:58.102Z,0.00
2023-02-24T05:05:58.038Z,0.00
2023-02-24T05:06:58.010Z,0.00
2023-02-24T05:07:58.019Z,0.00
2023-02-24T05:08:58.023Z,0.00
2023-02-24T05:09:58.024Z,0.00
2023-02-24T05:10:57.981Z,0.00
2023-02-24T05:11:57.959Z,0.00
2023-02-24T05:12:57.941Z,0.00
2023-02-24T05:13:57.928Z,0.00
2023-02-24T05:14:57.966Z,0.00
2023-02-24T05:15:57.980Z,0.00
2023-02-24T05:16:57.900Z,0.00
2023-02-24T05:17:57.892Z,0.00
2023-02-24T05:18:57.862Z,0.00
2023-02-24T05:20:00.909Z,0.00
2023-02-24T05:21:01.888Z,0.00
2023-02-24T05:21:57.827Z,0.00
2023-02-24T05:22:57.812Z,0.00
2023-02-24T05:23:57.794Z,0.00
2023-02-24T05:24:57.793Z,0.00
2023-02-24T05:25:57.808Z,0.00
2023-02-24T05:26:57.765Z,0.00
2023-02-24T05:27:57.760Z,0.00
2023-02-24T05:28:57.734Z,0.00
2023-02-24T05:29:57.725Z,0.00
2023-02-24T05:30:57.946Z,0.00
2023-02-24T05:31:57.840Z,0.00
2023-02-24T05:32:57.687Z,0.00
2023-02-24T05:33:57.868Z,0.00
2023-02-24T05:34:57.656Z,0.00
2023-02-24T05:35:57.645Z,0.00
2023-02-24T05:36:57.668Z,0.00
2023-02-24T05:37:57.618Z,0.00
2023-02-24T05:38:57.615Z,0.00
2023-02-24T05:40:00.601Z,0.00
2023-02-24T05:41:00.596Z,0.00
2023-02-24T05:41:57.572Z,0.00
2023-02-24T05:42:57.582Z,0.00
2023-02-24T05:43:57.544Z,0.00
2023-02-24T05:44:57.554Z,0.00
2023-02-24T05:45:57.513Z,0.00
2023-02-24T05:46:57.548Z,0.00
2023-02-24T05:47:57.495Z,0.00
2023-02-24T05:48:57.472Z,0.00
2023-02-24T05:49:57.488Z,0.00
2023-02-24T05:50:57.448Z,0.00
2023-02-24T05:51:57.478Z,0.00
2023-02-24T05:52:57.418Z,0.00
2023-02-24T05:53:57.534Z,0.00
2023-02-24T05:54:57.398Z,0.00
2023-02-24T05:55:57.383Z,0.00
2023-02-24T05:56:57.375Z,0.00
2023-02-24T05:57:57.380Z,0.00
2023-02-24T05:58:57.347Z,0.00
2023-02-24T06:00:00.355Z,0.00
2023-02-24T06:01:00.329Z,0.00
2023-02-24T06:01:57.320Z,0.00
2023-02-24T06:02:57.356Z,0.00
2023-02-24T06:03:58.199Z,0.00
2023-02-24T06:04:57.284Z,0.00
2023-02-24T06:05:57.259Z,0.00
2023-02-24T06:06:57.244Z,0.00
2023-02-24T06:07:57.228Z,0.00
2023-02-24T06:08:57.238Z,0.00
2023-02-24T06:09:57.285Z,0.00
2023-02-24T06:10:57.190Z,0.00
2023-02-24T06:11:57.206Z,0.00
2023-02-24T06:12:57.159Z,0.00
2023-02-24T06:13:57.220Z,0.00
2023-02-24T06:14:57.140Z,0.00
2023-02-24T06:15:57.178Z,0.00
2023-02-24T06:16:57.114Z,0.00
2023-02-24T06:17:57.094Z,0.00
2023-02-24T06:18:57.079Z,0.00
2023-02-24T06:20:00.303Z,0.00
2023-02-24T06:21:00.091Z,0.00
2023-02-24T06:21:57.041Z,0.00
2023-02-24T06:22:57.029Z,0.00
2023-02-24T06:23:57.019Z,0.00
2023-02-24T06:24:57.156Z,0.00
2023-02-24T06:25:57.021Z,0.00
2023-02-24T06:26:56.973Z,0.00
2023-02-24T06:27:56.964Z,0.00
2023-02-24T06:28:56.944Z,0.00
2023-02-24T06:29:56.988Z,0.00
2023-02-24T06:30:57.004Z,0.00
2023-02-24T06:31:57.004Z,0.00
2023-02-24T06:32:57.008Z,0.00
2023-02-24T06:33:56.897Z,0.00
2023-02-24T06:34:56.885Z,0.00
2023-02-24T06:35:56.900Z,0.00
2023-02-24T06:36:56.849Z,0.00
2023-02-24T06:37:56.868Z,0.00
2023-02-24T06:38:56.821Z,0.00
2023-02-24T06:39:59.812Z,0.00
2023-02-24T06:40:59.819Z,0.00
2023-02-24T06:41:56.800Z,0.00
2023-02-24T06:42:56.830Z,0.00
2023-02-24T06:43:56.764Z,0.00
2023-02-24T06:44:56.741Z,0.00
2023-02-24T06:45:56.772Z,0.00
2023-02-24T06:46:56.721Z,0.00
2023-02-24T06:47:56.709Z,0.00
2023-02-24T06:48:56.721Z,0.00
2023-02-24T06:49:56.684Z,0.00
2023-02-24T06:50:56.665Z,0.00
2023-02-24T06:51:56.653Z,0.00
2023-02-24T06:52:56.682Z,0.00
2023-02-24T06:53:56.632Z,0.00
2023-02-24T06:54:56.623Z,0.00
2023-02-24T06:55:56.655Z,0.00
2023-02-24T06:56:56.584Z,0.00
2023-02-24T06:57:56.576Z,0.00
2023-02-24T06:58:56.563Z,0.00
2023-02-24T06:59:59.586Z,5.62
2023-02-24T07:00:59.585Z,5.62
2023-02-24T07:01:56.526Z,5.62
2023-02-24T07:02:56.514Z,5.62
2023-02-24T07:03:56.565Z,5.62
2023-02-24T07:04:56.513Z,5.62
2023-02-24T07:05:56.497Z,5.62
2023-02-24T07:06:56.477Z,5.62
2023-02-24T07:07:56.448Z,5.62
2023-02-24T07:08:56.432Z,5.62
2023-02-24T07:09:56.437Z,5.62
2023-02-24T07:10:56.466Z,5.62
2023-02-24T07:11:56.397Z,5.62
2023-02-24T07:12:56.385Z,5.62
2023-02-24T07:13:56.374Z,5.62
2023-02-24T07:14:56.353Z,0.00
2023-02-24T07:15:56.350Z,0.00
2023-02-24T07:16:56.448Z,0.00
2023-02-24T07:17:56.325Z,0.00
2023-02-24T07:18:56.303Z,0.00
2023-02-24T07:19:59.302Z,0.00
2023-02-24T07:20:59.997Z,5.62
2023-02-24T07:21:56.281Z,0.00
2023-02-24T07:22:56.285Z,0.00
2023-02-24T07:23:58.570Z,5.62
2023-02-24T07:24:56.244Z,5.62
2023-02-24T07:25:56.218Z,5.62
2023-02-24T07:26:56.215Z,5.62
2023-02-24T07:27:56.222Z,5.62
2023-02-24T07:28:56.182Z,5.62
2023-02-24T07:29:56.159Z,5.62
2023-02-24T07:30:56.222Z,5.62
2023-02-24T07:31:56.277Z,5.62
2023-02-24T07:32:56.136Z,11.25
2023-02-24T07:33:56.149Z,11.25
2023-02-24T07:34:56.102Z,11.25
2023-02-24T07:35:56.090Z,11.25
2023-02-24T07:36:56.194Z,11.25
2023-02-24T07:37:56.094Z,11.25
2023-02-24T07:38:56.077Z,11.25
2023-02-24T07:39:59.020Z,11.25
2023-02-24T07:40:59.035Z,11.25
2023-02-24T07:41:56.008Z,5.62
2023-02-24T07:42:56.005Z,11.25
2023-02-24T07:43:56.010Z,11.25
2023-02-24T07:44:55.999Z,11.25
2023-02-24T07:45:55.957Z,11.25
2023-02-24T07:46:55.939Z,11.25
2023-02-24T07:47:55.919Z,11.25
2023-02-24T07:48:55.911Z,11.25
2023-02-24T07:49:55.928Z,5.62
2023-02-24T07:50:55.920Z,5.62
2023-02-24T07:51:55.869Z,5.62
2023-02-24T07:52:55.878Z,5.62
2023-02-24T07:53:55.843Z,5.62
2023-02-24T07:54:55.861Z,5.62
2023-02-24T07:55:55.828Z,5.62
2023-02-24T07:56:55.839Z,5.62
2023-02-24T07:57:55.798Z,5.62
2023-02-24T07:58:55.779Z,5.62
2023-02-24T07:59:58.769Z,5.62
2023-02-24T08:00:58.782Z,11.25
2023-02-24T08:01:56.094Z,11.25
2023-02-24T08:02:55.840Z,16.88
2023-02-24T08:03:55.790Z,16.88
2023-02-24T08:04:55.720Z,16.88
2023-02-24T08:05:55.706Z,22.50
2023-02-24T08:06:55.702Z,22.50
2023-02-24T08:07:55.677Z,22.50
2023-02-24T08:08:55.659Z,22.50
2023-02-24T08:09:55.690Z,22.50
2023-02-24T08:10:55.634Z,22.50
2023-02-24T08:11:55.613Z,22.50
2023-02-24T08:12:55.601Z,22.50
2023-02-24T08:13:55.601Z,22.50
2023-02-24T08:14:55.641Z,22.50
2023-02-24T08:15:55.599Z,22.50
2023-02-24T08:16:55.556Z,22.50
2023-02-24T08:17:58.315Z,22.50
2023-02-24T08:18:55.523Z,22.50
2023-02-24T08:19:58.567Z,22.50
2023-02-24T08:20:58.514Z,22.50
2023-02-24T08:21:55.486Z,22.50
2023-02-24T08:22:55.487Z,22.50
2023-02-24T08:23:55.454Z,22.50
2023-02-24T08:24:55.543Z,16.88
2023-02-24T08:25:56.175Z,16.88
2023-02-24T08:26:55.441Z,16.88
2023-02-24T08:28:06.303Z,16.88
2023-02-24T08:28:56.408Z,16.88
2023-02-24T08:29:55.380Z,16.88
2023-02-24T08:30:55.567Z,16.88
2023-02-24T08:31:55.453Z,22.50
2023-02-24T08:32:55.414Z,16.88
2023-02-24T08:33:55.326Z,16.88
2023-02-24T08:34:55.320Z,16.88
2023-02-24T08:35:55.382Z,16.88
2023-02-24T08:36:55.298Z,22.50
2023-02-24T08:37:55.280Z,16.88
2023-02-24T08:38:55.264Z,22.50
2023-02-24T08:39:58.248Z,16.88
2023-02-24T08:40:58.284Z,22.50
2023-02-24T08:41:55.218Z,22.50
2023-02-24T08:42:55.218Z,22.50
2023-02-24T08:43:55.193Z,22.50
2023-02-24T08:44:55.188Z,22.50
2023-02-24T08:45:55.234Z,22.50
2023-02-24T08:46:55.261Z,22.50
2023-02-24T08:47:55.148Z,22.50
2023-02-24T08:48:55.172Z,22.50
2023-02-24T08:49:55.123Z,22.50
2023-02-24T08:50:55.114Z,22.50
2023-02-24T08:51:55.128Z,28.12
2023-02-24T08:52:55.088Z,28.12
2023-02-24T08:53:55.104Z,28.12
2023-02-24T08:54:55.056Z,28.12
2023-02-24T08:55:55.045Z,28.12
2023-02-24T08:56:55.045Z,39.38
2023-02-24T08:57:55.031Z,28.12
2023-02-24T08:58:55.007Z,33.75
2023-02-24T08:59:58.024Z,28.12
2023-02-24T09:00:58.098Z,39.38
2023-02-24T09:02:04.377Z,39.38
2023-02-24T09:02:55.975Z,33.75
2023-02-24T09:03:54.975Z,28.12
2023-02-24T09:04:55.020Z,33.75
2023-02-24T09:05:54.922Z,28.12
2023-02-24T09:06:57.811Z,28.12
2023-02-24T09:07:55.891Z,28.12
2023-02-24T09:08:54.885Z,22.50
2023-02-24T09:09:54.920Z,28.12
2023-02-24T09:10:54.869Z,28.12
2023-02-24T09:11:54.843Z,28.12
2023-02-24T09:12:54.832Z,22.50
2023-02-24T09:13:54.822Z,28.12
2023-02-24T09:14:54.804Z,33.75
2023-02-24T09:15:54.847Z,28.12
2023-02-24T09:16:54.831Z,33.75
2023-02-24T09:17:54.766Z,33.75
2023-02-24T09:18:54.754Z,28.12
2023-02-24T09:19:57.735Z,28.12
2023-02-24T09:20:57.749Z,28.12
2023-02-24T09:21:54.711Z,28.12
2023-02-24T09:22:54.735Z,28.12
2023-02-24T09:23:54.726Z,22.50
2023-02-24T09:24:54.686Z,28.12
2023-02-24T09:25:54.784Z,33.75
2023-02-24T09:26:54.653Z,33.75
2023-02-24T09:27:54.634Z,28.12
2023-02-24T09:28:54.787Z,28.12
2023-02-24T09:29:54.633Z,28.12
2023-02-24T09:30:54.668Z,28.12
2023-02-24T09:31:54.651Z,33.75
2023-02-24T09:32:54.675Z,33.75
2023-02-24T09:33:54.583Z,39.38
2023-02-24T09:34:54.552Z,39.38
2023-02-24T09:35:54.563Z,45.00
2023-02-24T09:36:54.542Z,39.38
2023-02-24T09:37:54.521Z,33.75
2023-02-24T09:38:54.559Z,33.75
2023-02-24T09:39:57.477Z,33.75
2023-02-24T09:40:58.574Z,33.75
2023-02-24T09:41:54.916Z,33.75
2023-02-24T09:42:54.465Z,33.75
2023-02-24T09:43:54.432Z,33.75
2023-02-24T09:44:54.454Z,45.00
2023-02-24T09:45:54.596Z,33.75
2023-02-24T09:46:54.624Z,39.38
2023-02-24T09:47:54.375Z,33.75
2023-02-24T09:48:54.392Z,33.75
2023-02-24T09:49:54.356Z,28.12
2023-02-24T09:51:04.099Z,28.12
2023-02-24T09:51:55.327Z,28.12
2023-02-24T09:53:00.131Z,28.12
2023-02-24T09:53:55.304Z,28.12
2023-02-24T09:54:54.318Z,28.12
2023-02-24T09:55:54.301Z,28.12
2023-02-24T09:56:54.261Z,33.75
2023-02-24T09:57:54.249Z,33.75
2023-02-24T09:58:54.242Z,50.62
2023-02-24T09:59:57.250Z,67.50
2023-02-24T10:00:57.279Z,56.25
2023-02-24T10:01:54.249Z,50.62
2023-02-24T10:02:54.183Z,45.00
2023-02-24T10:03:54.171Z,56.25
2023-02-24T10:04:54.201Z,67.50
2023-02-24T10:05:54.213Z,56.25
2023-02-24T10:06:54.141Z,50.62
2023-02-24T10:07:54.113Z,73.12
2023-02-24T10:08:54.111Z,73.12
2023-02-24T10:09:54.101Z,56.25
2023-02-24T10:10:54.083Z,50.62
2023-02-24T10:11:54.122Z,50.62
2023-02-24T10:12:54.065Z,50.62
2023-02-24T10:13:54.039Z,50.62
2023-02-24T10:15:00.477Z,39.38
2023-02-24T10:15:58.071Z,33.75
2023-02-24T10:16:54.055Z,39.38
2023-02-24T10:17:53.995Z,39.38
2023-02-24T10:18:53.994Z,39.38
2023-02-24T10:19:56.961Z,33.75
2023-02-24T10:20:56.995Z,33.75
2023-02-24T10:21:53.967Z,33.75
2023-02-24T10:22:53.927Z,45.00
2023-02-24T10:23:54.864Z,50.62
2023-02-24T10:24:53.897Z,50.62
2023-02-24T10:25:54.342Z,45.00
2023-02-24T10:27:00.837Z,61.88
2023-02-24T10:27:54.882Z,61.88
2023-02-24T10:28:53.844Z,50.62
2023-02-24T10:29:53.830Z,50.62
2023-02-24T10:30:53.923Z,50.62
2023-02-24T10:31:54.009Z,45.00
2023-02-24T10:32:53.922Z,50.62
2023-02-24T10:33:53.785Z,73.12
2023-02-24T10:34:53.766Z,73.12
2023-02-24T10:35:53.741Z,50.62
2023-02-24T10:36:53.842Z,50.62
2023-02-24T10:37:53.721Z,73.12
2023-02-24T10:38:53.706Z,78.75
2023-02-24T10:39:56.696Z,56.25
2023-02-24T10:40:56.760Z,56.25
2023-02-24T10:41:53.699Z,50.62
2023-02-24T10:42:53.683Z,56.25
2023-02-24T10:43:53.676Z,61.88
2023-02-24T10:45:02.657Z,56.25
2023-02-24T10:45:54.643Z,50.62
2023-02-24T10:46:53.631Z,56.25
2023-02-24T10:47:53.603Z,50.62
2023-02-24T10:48:53.575Z,50.62
2023-02-24T10:49:53.554Z,45.00
2023-02-24T10:50:56.150Z,50.62
2023-02-24T10:51:53.537Z,61.88
2023-02-24T10:52:53.569Z,56.25
2023-02-24T10:53:53.546Z,50.62
2023-02-24T10:54:53.496Z,56.25
2023-02-24T10:55:54.240Z,56.25
2023-02-24T10:56:53.465Z,45.00
2023-02-24T10:57:58.935Z,39.38
2023-02-24T10:58:54.493Z,39.38
2023-02-24T10:59:56.429Z,50.62
2023-02-24T11:00:56.429Z,67.50
2023-02-24T11:01:53.502Z,67.50
2023-02-24T11:02:53.435Z,61.88
2023-02-24T11:03:53.366Z,78.75
2023-02-24T11:04:53.386Z,90.00
2023-02-24T11:05:53.335Z,118.12
2023-02-24T11:06:53.325Z,135.00
2023-02-24T11:07:53.323Z,118.12
2023-02-24T11:08:53.305Z,90.00
2023-02-24T11:09:53.336Z,84.38
2023-02-24T11:10:53.520Z,101.25
2023-02-24T11:11:53.270Z,106.88
2023-02-24T11:13:00.882Z,90.00
2023-02-24T11:13:54.257Z,84.38
2023-02-24T11:14:53.266Z,73.12
2023-02-24T11:15:53.256Z,78.75
2023-02-24T11:16:53.185Z,84.38
2023-02-24T11:17:53.264Z,95.62
2023-02-24T11:18:53.171Z,106.88
2023-02-24T11:19:56.210Z,95.62
2023-02-24T11:20:56.155Z,95.62
2023-02-24T11:21:53.241Z,95.62
2023-02-24T11:22:53.112Z,101.25
2023-02-24T11:23:53.097Z,123.75
2023-02-24T11:24:53.079Z,118.12
2023-02-24T11:25:53.098Z,129.38
2023-02-24T11:26:53.070Z,157.50
2023-02-24T11:27:53.040Z,140.62
2023-02-24T11:28:53.043Z,129.38
2023-02-24T11:29:53.058Z,78.75
2023-02-24T11:30:53.189Z,73.12
2023-02-24T11:31:53.071Z,95.62
2023-02-24T11:32:53.005Z,129.38
2023-02-24T11:33:52.953Z,157.50
2023-02-24T11:34:52.964Z,168.75
2023-02-24T11:35:52.955Z,208.12
2023-02-24T11:36:52.911Z,208.12
2023-02-24T11:37:52.899Z,208.12
2023-02-24T11:38:52.924Z,213.75
2023-02-24T11:39:55.881Z,213.75
2023-02-24T11:40:55.877Z,219.38
2023-02-24T11:41:52.852Z,213.75
2023-02-24T11:42:52.830Z,213.75
2023-02-24T11:43:52.846Z,191.25
2023-02-24T11:44:52.833Z,213.75
2023-02-24T11:45:52.793Z,180.00
2023-02-24T11:46:52.826Z,191.25
2023-02-24T11:47:52.776Z,185.62
2023-02-24T11:48:52.757Z,191.25
2023-02-24T11:49:52.740Z,140.62
2023-02-24T11:50:52.724Z,157.50
2023-02-24T11:51:52.705Z,168.75
2023-02-24T11:52:52.759Z,168.75
2023-02-24T11:53:52.675Z,129.38
2023-02-24T11:54:52.672Z,95.62
2023-02-24T11:55:52.653Z,73.12
2023-02-24T11:56:52.647Z,67.50
2023-02-24T11:57:52.643Z,67.50
2023-02-24T11:58:52.638Z,73.12
2023-02-24T11:59:55.610Z,73.12
2023-02-24T12:00:55.608Z,67.50
2023-02-24T12:01:52.584Z,56.25
2023-02-24T12:02:52.609Z,50.62
2023-02-24T12:03:52.589Z,50.62
2023-02-24T12:04:52.543Z,45.00
2023-02-24T12:05:52.570Z,61.88
2023-02-24T12:06:52.503Z,56.25
2023-02-24T12:07:52.510Z,39.38
2023-02-24T12:08:52.519Z,45.00
2023-02-24T12:09:53.778Z,61.88
2023-02-24T12:10:52.507Z,56.25
2023-02-24T12:11:52.474Z,67.50
2023-02-24T12:12:52.433Z,73.12
2023-02-24T12:13:52.425Z,61.88
2023-02-24T12:14:53.169Z,50.62
2023-02-24T12:15:52.529Z,39.38
2023-02-24T12:16:52.454Z,28.12
2023-02-24T12:17:52.382Z,28.12
2023-02-24T12:18:52.360Z,45.00
2023-02-24T12:19:55.340Z,78.75
2023-02-24T12:20:55.353Z,118.12
2023-02-24T12:21:52.338Z,135.00
2023-02-24T12:22:52.296Z,135.00
2023-02-24T12:23:52.284Z,151.88
2023-02-24T12:24:52.273Z,174.38
2023-02-24T12:25:52.267Z,191.25
2023-02-24T12:26:52.298Z,168.75
2023-02-24T12:27:52.227Z,202.50
2023-02-24T12:28:52.209Z,213.75
2023-02-24T12:29:52.202Z,196.88
2023-02-24T12:30:52.235Z,146.25
2023-02-24T12:31:52.263Z,129.38
2023-02-24T12:32:52.310Z,135.00
2023-02-24T12:33:52.156Z,140.62
2023-02-24T12:34:52.165Z,140.62
2023-02-24T12:35:52.133Z,140.62
2023-02-24T12:36:52.103Z,135.00
2023-02-24T12:37:52.120Z,140.62
2023-02-24T12:38:52.078Z,129.38
2023-02-24T12:39:55.096Z,146.25
2023-02-24T12:40:55.103Z,140.62
2023-02-24T12:41:52.044Z,146.25
2023-02-24T12:42:52.027Z,146.25
2023-02-24T12:43:52.006Z,151.88
2023-02-24T12:44:51.993Z,146.25
2023-02-24T12:45:52.028Z,135.00
2023-02-24T12:46:51.986Z,118.12
2023-02-24T12:47:51.976Z,123.75
2023-02-24T12:48:51.966Z,151.88
2023-02-24T12:49:51.942Z,163.12
2023-02-24T12:50:51.912Z,151.88
2023-02-24T12:51:51.908Z,140.62
2023-02-24T12:52:51.878Z,135.00
2023-02-24T12:53:51.899Z,129.38
2023-02-24T12:54:51.869Z,140.62
2023-02-24T12:55:51.852Z,118.12
2023-02-24T12:56:51.823Z,106.88
2023-02-24T12:57:51.819Z,95.62
2023-02-24T12:58:51.941Z,84.38
2023-02-24T12:59:57.055Z,90.00
2023-02-24T13:00:54.868Z,95.62
2023-02-24T13:01:51.838Z,106.88
2023-02-24T13:02:51.750Z,118.12
2023-02-24T13:03:51.740Z,118.12
2023-02-24T13:04:51.755Z,112.50