createdAt,value
2019-03-19T00:01:57.497Z,0.10
2019-03-19T00:04:28.445Z,0.20
2019-03-19T00:06:59.421Z,0.30
2019-03-19T00:09:30.365Z,0.30
2019-03-19T00:12:01.344Z,0.30
2019-03-19T00:14:32.289Z,0.40
2019-03-19T00:17:03.265Z,0.60
2019-03-19T00:19:34.206Z,0.80
2019-03-19T00:22:05.276Z,0.70
2019-03-19T00:24:36.252Z,0.70
2019-03-19T00:27:07.206Z,0.60
2019-03-19T00:29:38.182Z,0.50
2019-03-19T00:32:09.119Z,0.30
2019-03-19T00:34:40.096Z,0.20
2019-03-19T00:37:11.054Z,0.20
2019-03-19T00:39:43.133Z,0.20
2019-03-19T00:42:14.073Z,0.30
2019-03-19T00:44:45.049Z,0.40
2019-03-19T00:47:16.039Z,0.30
2019-03-19T00:49:47.140Z,0.20
2019-03-19T00:52:18.132Z,0.40
2019-03-19T00:54:49.104Z,0.60
2019-03-19T00:57:20.133Z,0.50
2019-03-19T00:59:51.103Z,0.50
2019-03-19T01:02:23.079Z,0.40
2019-03-19T01:04:54.055Z,0.40
2019-03-19T01:07:25.006Z,0.80
2019-03-19T01:09:55.978Z,1.00
2019-03-19T01:12:26.920Z,1.10
2019-03-19T01:14:57.890Z,1.10
2019-03-19T01:17:28.877Z,1.20
2019-03-19T01:19:59.818Z,1.30
2019-03-19T01:22:30.801Z,1.20
2019-03-19T01:25:01.739Z,1.10
2019-03-19T01:27:32.712Z,0.90
2019-03-19T01:30:04.810Z,0.80
2019-03-19T01:32:35.806Z,0.90
2019-03-19T01:35:08.205Z,0.80
2019-03-19T01:37:39.253Z,0.80
2019-03-19T01:40:12.094Z,0.80
2019-03-19T01:42:43.358Z,0.90
2019-03-19T01:45:15.001Z,1.00
2019-03-19T01:47:45.969Z,1.00
2019-03-19T01:50:17.304Z,1.10
2019-03-19T01:52:48.281Z,0.90
2019-03-19T01:55:19.228Z,0.70
2019-03-19T01:57:50.200Z,0.70
2019-03-19T02:00:21.636Z,0.80
2019-03-19T02:02:52.612Z,1.10
2019-03-19T02:05:23.563Z,1.20
2019-03-19T02:07:54.525Z,1.20
2019-03-19T02:10:25.501Z,1.00
2019-03-19T02:12:56.470Z,0.90
2019-03-19T02:15:27.448Z,0.90
2019-03-19T02:17:58.385Z,0.80
2019-03-19T02:20:30.362Z,0.70
2019-03-19T02:23:01.301Z,0.70
2019-03-19T02:25:32.278Z,0.50
2019-03-19T02:28:03.524Z,0.20
2019-03-19T02:30:34.506Z,0.10
2019-03-19T02:33:05.445Z,0.20
2019-03-19T02:35:36.595Z,0.40
2019-03-19T02:38:07.538Z,0.50
2019-03-19T02:40:38.541Z,0.70
2019-03-19T02:43:09.486Z,0.80
2019-03-19T02:45:40.487Z,0.80
2019-03-19T02:48:11.426Z,0.60
2019-03-19T02:50:42.971Z,0.60
2019-03-19T02:53:13.922Z,0.50
2019-03-19T02:55:44.898Z,0.30
2019-03-19T02:58:15.841Z,0.30
2019-03-19T03:00:46.864Z,0.20
2019-03-19T03:03:17.824Z,0.10
2019-03-19T03:05:48.799Z,0.20
2019-03-19T03:08:19.776Z,0.40
2019-03-19T03:10:50.718Z,0.70
2019-03-19T03:13:21.697Z,0.90
2019-03-19T03:15:52.634Z,0.70
2019-03-19T03:18:23.744Z,0.60
2019-03-19T03:20:54.693Z,0.50
2019-03-19T03:23:25.759Z,0.80
2019-03-19T03:25:56.692Z,1.00
2019-03-19T03:28:27.665Z,0.80
2019-03-19T03:30:58.609Z,0.50
2019-03-19T03:33:29.583Z,0.20
2019-03-19T03:36:00.531Z,0.10
2019-03-19T03:38:31.519Z,0.00
2019-03-19T03:41:02.468Z,-0.20
2019-03-19T03:43:33.473Z,-0.30
2019-03-19T03:46:04.432Z,-0.40
2019-03-19T03:48:35.406Z,-0.50
2019-03-19T03:51:06.386Z,-0.50
2019-03-19T03:53:37.349Z,-0.50
2019-03-19T03:56:08.561Z,-0.50
2019-03-19T03:58:39.579Z,-0.40
2019-03-19T04:01:10.596Z,-0.40
2019-03-19T04:03:41.544Z,-0.40
2019-03-19T04:06:12.543Z,-0.20
2019-03-19T04:08:43.555Z,0.20
2019-03-19T04:11:14.529Z,0.30
2019-03-19T04:13:45.482Z,0.20
2019-03-19T04:16:16.539Z,0.10
2019-03-19T04:18:47.480Z,0.10
2019-03-19T04:21:18.460Z,0.10
2019-03-19T04:23:49.433Z,0.10
2019-03-19T04:26:20.460Z,0.10
2019-03-19T04:28:52.307Z,0.10
2019-03-19T04:31:23.292Z,0.10
2019-03-19T04:33:54.230Z,0.20
2019-03-19T04:36:25.213Z,0.30
2019-03-19T04:38:56.185Z,0.30
2019-03-19T04:41:27.143Z,0.40
2019-03-19T04:43:58.112Z,0.70
2019-03-19T04:46:29.057Z,0.80
2019-03-19T04:49:00.075Z,0.70
2019-03-19T04:51:31.063Z,0.70
2019-03-19T04:54:02.041Z,0.60
2019-03-19T04:56:32.988Z,0.40
2019-03-19T04:59:03.968Z,0.30
2019-03-19T05:01:34.906Z,0.20
2019-03-19T05:04:06.084Z,0.30
2019-03-19T05:06:37.033Z,0.30
2019-03-19T05:09:08.814Z,0.30
2019-03-19T05:11:39.757Z,0.20
2019-03-19T05:14:10.750Z,0.10
2019-03-19T05:16:41.698Z,0.10
2019-03-19T05:19:12.705Z,0.10
2019-03-19T05:21:43.711Z,0.20
2019-03-19T05:24:14.691Z,0.30
2019-03-19T05:26:45.641Z,0.40
2019-03-19T05:29:16.626Z,0.50
2019-03-19T05:31:47.602Z,0.50
2019-03-19T05:34:18.561Z,0.60
2019-03-19T05:36:49.548Z,0.70
2019-03-19T05:39:20.494Z,1.00
2019-03-19T05:41:51.475Z,1.00
2019-03-19T05:44:22.422Z,1.00
2019-03-19T05:46:53.404Z,1.00
2019-03-19T05:49:24.362Z,1.20
2019-03-19T05:51:55.325Z,1.50
2019-03-19T05:54:26.271Z,1.50
2019-03-19T05:56:57.251Z,1.60
2019-03-19T05:59:28.292Z,1.60
2019-03-19T06:01:59.308Z,1.70
2019-03-19T06:04:30.295Z,1.60
2019-03-19T06:07:01.270Z,1.50
2019-03-19T06:09:32.230Z,1.60
2019-03-19T06:12:03.190Z,2.10
2019-03-19T06:14:34.146Z,2.30
2019-03-19T06:17:05.219Z,2.20
2019-03-19T06:19:36.188Z,2.20
2019-03-19T06:22:07.139Z,2.40
2019-03-19T06:24:38.114Z,2.40
2019-03-19T06:27:10.626Z,2.40
2019-03-19T06:29:41.599Z,2.40
2019-03-19T06:32:12.547Z,2.40
2019-03-19T06:34:43.530Z,2.40
2019-03-19T06:37:14.480Z,2.40
2019-03-19T06:39:45.459Z,2.50
2019-03-19T06:42:16.434Z,2.30
2019-03-19T06:44:47.418Z,2.40
2019-03-19T06:47:18.368Z,2.50
2019-03-19T06:49:49.337Z,2.60
2019-03-19T06:52:20.291Z,2.70
2019-03-19T06:54:51.328Z,2.60
2019-03-19T06:57:22.278Z,2.70
2019-03-19T06:59:53.253Z,2.80
2019-03-19T07:02:24.205Z,2.80
2019-03-19T07:04:55.220Z,2.80
2019-03-19T07:07:26.208Z,2.60
2019-03-19T07:09:57.200Z,2.50
2019-03-19T07:12:28.213Z,2.40
2019-03-19T07:14:59.174Z,2.30
2019-03-19T07:17:30.204Z,2.30
2019-03-19T07:20:01.164Z,2.20
2019-03-19T07:22:32.137Z,2.20
2019-03-19T07:25:03.094Z,2.10
2019-03-19T07:27:34.074Z,2.10
2019-03-19T07:30:21.888Z,2.10
2019-03-19T07:32:52.864Z,2.30
2019-03-19T07:35:23.815Z,2.30
2019-03-19T07:37:54.793Z,2.40
2019-03-19T07:40:25.740Z,2.50
2019-03-19T07:42:56.708Z,2.60
2019-03-19T07:45:27.853Z,2.70
2019-03-19T07:47:58.820Z,2.90
2019-03-19T07:50:29.756Z,3.10
2019-03-19T07:53:00.728Z,3.50
2019-03-19T07:55:31.762Z,3.70
2019-03-19T07:58:02.802Z,3.90
2019-03-19T08:00:33.862Z,4.10
2019-03-19T08:03:15.337Z,4.20
2019-03-19T08:05:37.510Z,4.10
2019-03-19T08:08:08.481Z,4.10
2019-03-19T08:10:39.458Z,4.30
2019-03-19T08:13:10.391Z,4.60
2019-03-19T08:15:41.363Z,4.80
2019-03-19T08:18:12.300Z,5.00
2019-03-19T08:20:43.270Z,5.00
2019-03-19T08:23:14.208Z,5.20
2019-03-19T08:25:45.176Z,5.40
2019-03-19T08:28:16.128Z,6.00
2019-03-19T08:30:47.089Z,6.70
2019-03-19T08:33:18.064Z,7.10
2019-03-19T08:35:49.031Z,7.30
2019-03-19T08:38:21.106Z,7.30
2019-03-19T08:40:52.312Z,7.20
2019-03-19T08:43:23.250Z,6.80
2019-03-19T08:45:54.215Z,6.80
2019-03-19T08:48:25.196Z,6.70
2019-03-19T08:50:56.152Z,6.70
2019-03-19T08:53:27.128Z,6.50
2019-03-19T08:55:58.082Z,6.40
2019-03-19T08:58:29.046Z,6.40
2019-03-19T09:00:59.992Z,6.40
2019-03-19T09:03:30.957Z,6.40
2019-03-19T09:06:01.895Z,6.60
2019-03-19T09:08:32.861Z,6.70
2019-03-19T09:11:03.872Z,6.60
2019-03-19T09:13:35.026Z,6.30
2019-03-19T09:16:05.964Z,6.00
2019-03-19T09:18:36.946Z,6.00
2019-03-19T09:21:07.971Z,6.00
2019-03-19T09:23:38.971Z,5.90
2019-03-19T09:26:09.902Z,6.10
2019-03-19T09:28:40.902Z,6.40
2019-03-19T09:31:11.901Z,6.40
2019-03-19T09:33:42.865Z,6.50
2019-03-19T09:36:13.803Z,6.90
2019-03-19T09:38:44.766Z,7.30
2019-03-19T09:41:15.728Z,7.10
2019-03-19T09:43:46.690Z,7.20
2019-03-19T09:46:18.569Z,7.00
2019-03-19T09:48:49.710Z,6.40
2019-03-19T09:51:21.373Z,6.50
2019-03-19T09:53:52.431Z,6.70
2019-03-19T09:56:23.413Z,6.80
2019-03-19T09:58:54.353Z,6.80
2019-03-19T10:01:25.445Z,6.80
2019-03-19T10:03:56.412Z,6.70
2019-03-19T10:06:27.454Z,6.30
2019-03-19T10:08:58.425Z,6.30
2019-03-19T10:11:29.394Z,6.30
2019-03-19T10:14:00.394Z,6.50
2019-03-19T10:16:31.356Z,6.70
2019-03-19T10:19:02.361Z,7.10
2019-03-19T10:21:33.345Z,7.50
2019-03-19T10:24:04.368Z,7.80
2019-03-19T10:26:35.331Z,8.20
2019-03-19T10:29:06.373Z,8.60
2019-03-19T10:31:37.346Z,8.90
2019-03-19T10:34:08.274Z,9.20
2019-03-19T10:36:39.330Z,9.70
2019-03-19T10:39:10.272Z,9.90
2019-03-19T10:41:41.242Z,10.00
2019-03-19T10:44:12.176Z,9.80
2019-03-19T10:46:43.146Z,9.70
2019-03-19T10:49:14.119Z,9.30
2019-03-19T10:51:45.058Z,9.10
2019-03-19T10:54:16.105Z,8.70
2019-03-19T10:56:47.043Z,8.50
2019-03-19T10:59:18.025Z,8.20
2019-03-19T11:01:51.352Z,8.00
2019-03-19T11:04:21.692Z,7.90
2019-03-19T11:06:52.637Z,7.60
2019-03-19T11:09:23.772Z,7.50
2019-03-19T11:11:54.716Z,7.50
2019-03-19T11:14:25.751Z,7.70
2019-03-19T11:16:56.691Z,7.80
2019-03-19T11:19:28.658Z,8.10
2019-03-19T11:21:59.594Z,9.30
2019-03-19T11:24:30.571Z,11.30
2019-03-19T11:27:01.531Z,11.30
2019-03-19T11:29:32.609Z,10.70
2019-03-19T11:32:03.555Z,10.30
2019-03-19T11:34:34.520Z,10.60
2019-03-19T11:37:05.491Z,10.20
2019-03-19T11:39:36.552Z,9.00
2019-03-19T11:42:07.546Z,10.10
2019-03-19T11:44:38.491Z,11.70
2019-03-19T11:47:09.486Z,13.30
2019-03-19T11:49:40.431Z,16.00
2019-03-19T11:52:11.429Z,19.00
2019-03-19T11:54:42.535Z,20.90
2019-03-19T11:57:13.573Z,20.20
2019-03-19T11:59:44.539Z,18.10
2019-03-19T12:02:25.601Z,18.20
2019-03-19T12:04:48.217Z,17.80
2019-03-19T12:07:19.193Z,18.90
2019-03-19T12:09:50.140Z,21.20
2019-03-19T12:12:21.209Z,22.40
2019-03-19T12:14:53.135Z,21.70
2019-03-19T12:17:24.109Z,19.60
2019-03-19T12:19:55.058Z,18.20
2019-03-19T12:22:26.047Z,16.90
2019-03-19T12:24:57.080Z,15.60
2019-03-19T12:27:28.030Z,14.10
2019-03-19T12:29:59.052Z,13.10
2019-03-19T12:32:29.990Z,12.20
2019-03-19T12:35:01.869Z,12.00
2019-03-19T12:37:34.310Z,12.00
2019-03-19T12:40:15.874Z,12.00
2019-03-19T12:42:46.823Z,11.10
2019-03-19T12:45:22.549Z,10.40
2019-03-19T12:47:53.485Z,9.90
2019-03-19T12:50:27.720Z,9.60
2019-03-19T12:52:58.655Z,9.40
2019-03-19T12:55:29.717Z,9.10
2019-03-19T12:58:01.483Z,8.80
2019-03-19T13:00:34.885Z,8.60
2019-03-19T13:03:06.271Z,8.60
2019-03-19T13:05:37.306Z,8.60
2019-03-19T13:08:08.259Z,8.60
2019-03-19T13:10:39.224Z,8.70
2019-03-19T13:13:11.278Z,8.70
2019-03-19T13:15:42.337Z,8.80
2019-03-19T13:18:13.276Z,8.80
2019-03-19T13:20:44.245Z,8.70
2019-03-19T13:23:15.212Z,8.90
2019-03-19T13:25:46.164Z,8.90
2019-03-19T13:28:17.137Z,8.90
2019-03-19T13:30:48.070Z,9.30
2019-03-19T13:33:19.062Z,9.60
2019-03-19T13:35:50.000Z,9.70
2019-03-19T13:38:20.968Z,9.70
2019-03-19T13:40:51.923Z,9.80
2019-03-19T13:43:22.891Z,9.80
2019-03-19T13:45:53.906Z,10.10
2019-03-19T13:48:24.865Z,9.90
2019-03-19T13:50:55.807Z,9.70
2019-03-19T13:53:27.170Z,9.80
2019-03-19T13:55:58.111Z,10.10
2019-03-19T13:58:29.086Z,10.50
2019-03-19T14:01:00.029Z,10.20
2019-03-19T14:03:31.034Z,10.40
2019-03-19T14:06:02.007Z,10.40
2019-03-19T14:08:32.955Z,10.80
2019-03-19T14:11:03.934Z,11.90
2019-03-19T14:13:34.871Z,13.60
2019-03-19T14:16:05.851Z,15.00
2019-03-19T14:18:36.786Z,16.90
2019-03-19T14:21:07.768Z,16.40
2019-03-19T14:23:38.724Z,15.20
2019-03-19T14:26:09.767Z,15.10
2019-03-19T14:28:40.715Z,16.70
2019-03-19T14:31:11.761Z,18.30
2019-03-19T14:33:42.702Z,19.00
2019-03-19T14:36:13.686Z,18.10
2019-03-19T14:38:47.271Z,16.40
2019-03-19T14:41:17.423Z,14.30
2019-03-19T14:43:48.373Z,13.10
2019-03-19T14:46:20.353Z,12.20
2019-03-19T14:48:51.298Z,11.40
2019-03-19T14:51:22.271Z,11.00
2019-03-19T14:53:53.236Z,10.50
2019-03-19T14:56:24.174Z,10.20
2019-03-19T14:58:55.156Z,10.10
2019-03-19T15:01:26.187Z,10.20
2019-03-19T15:03:57.159Z,10.20
2019-03-19T15:06:28.090Z,10.40
2019-03-19T15:08:59.095Z,10.20
2019-03-19T15:11:30.028Z,10.20
2019-03-19T15:14:00.996Z,10.00
2019-03-19T15:16:31.930Z,9.70
2019-03-19T15:19:02.896Z,9.70
2019-03-19T15:21:33.912Z,10.60
2019-03-19T15:24:04.993Z,12.80
2019-03-19T15:26:35.949Z,14.40
2019-03-19T15:29:06.929Z,15.90
2019-03-19T15:31:37.875Z,16.80
2019-03-19T15:34:08.862Z,18.00
2019-03-19T15:36:39.810Z,18.50
2019-03-19T15:39:10.798Z,19.00
2019-03-19T15:41:41.803Z,18.50
2019-03-19T15:44:12.809Z,17.20
2019-03-19T15:46:43.787Z,15.90
2019-03-19T15:49:14.735Z,14.40
2019-03-19T15:51:45.721Z,14.40
2019-03-19T15:54:16.673Z,15.40
2019-03-19T15:56:47.687Z,16.30
2019-03-19T15:59:18.674Z,17.30
2019-03-19T16:01:49.685Z,18.10
2019-03-19T16:04:20.732Z,18.10
2019-03-19T16:06:51.708Z,17.90
2019-03-19T16:09:22.654Z,18.10
2019-03-19T16:11:53.631Z,18.30
2019-03-19T16:14:24.578Z,17.90
2019-03-19T16:16:55.561Z,17.10
2019-03-19T16:19:26.517Z,15.30
2019-03-19T16:21:57.532Z,13.80
2019-03-19T16:24:28.472Z,12.80
2019-03-19T16:26:59.710Z,12.20
2019-03-19T16:29:30.654Z,11.40
2019-03-19T16:32:01.628Z,11.10
2019-03-19T16:34:32.600Z,11.20
2019-03-19T16:37:03.557Z,11.50
2019-03-19T16:39:35.313Z,11.60
2019-03-19T16:42:06.342Z,12.00
2019-03-19T16:44:37.318Z,12.00
2019-03-19T16:47:08.256Z,12.30
2019-03-19T16:49:39.229Z,12.00
2019-03-19T16:52:10.192Z,11.30
2019-03-19T16:54:41.224Z,10.80
2019-03-19T16:57:13.712Z,10.30
2019-03-19T16:59:44.675Z,9.90
2019-03-19T17:02:15.613Z,9.30
2019-03-19T17:04:46.582Z,8.80
2019-03-19T17:07:17.521Z,8.40
2019-03-19T17:09:49.622Z,8.10
2019-03-19T17:12:20.565Z,7.80
2019-03-19T17:14:51.554Z,7.50
2019-03-19T17:17:22.514Z,7.10
2019-03-19T17:19:53.478Z,6.90
2019-03-19T17:22:24.440Z,6.60
2019-03-19T17:24:55.411Z,6.40
2019-03-19T17:27:26.387Z,6.20
2019-03-19T17:29:57.332Z,6.10
2019-03-19T17:32:28.295Z,5.90
2019-03-19T17:34:59.251Z,5.80
2019-03-19T17:37:30.271Z,5.60
2019-03-19T17:40:01.204Z,5.30
2019-03-19T17:42:32.177Z,5.10
2019-03-19T17:45:03.172Z,5.00
2019-03-19T17:47:34.135Z,4.80
2019-03-19T17:50:11.851Z,4.70
2019-03-19T17:52:42.889Z,4.60
2019-03-19T17:55:14.354Z,4.40
2019-03-19T17:57:45.312Z,4.20
2019-03-19T18:00:28.668Z,4.10
2019-03-19T18:02:59.620Z,4.00
2019-03-19T18:05:30.555Z,3.80
2019-03-19T18:08:01.524Z,3.70
2019-03-19T18:10:32.623Z,3.60
2019-03-19T18:13:03.593Z,3.40
2019-03-19T18:15:34.565Z,3.30
2019-03-19T18:18:05.609Z,3.30
2019-03-19T18:20:36.703Z,3.20
2019-03-19T18:23:07.695Z,3.10
2019-03-19T18:25:38.664Z,3.10
2019-03-19T18:28:09.610Z,3.10
2019-03-19T18:30:40.628Z,3.10
2019-03-19T18:33:11.565Z,3.00
2019-03-19T18:35:42.528Z,3.00
2019-03-19T18:38:13.459Z,3.00
2019-03-19T18:40:44.427Z,3.00
2019-03-19T18:43:15.420Z,3.00
2019-03-19T18:45:46.494Z,3.00
2019-03-19T18:48:17.747Z,3.00
2019-03-19T18:50:48.702Z,3.00
2019-03-19T18:53:19.645Z,2.90
2019-03-19T18:55:51.614Z,2.90
2019-03-19T18:58:22.549Z,2.80
2019-03-19T19:00:53.503Z,2.80
2019-03-19T19:03:24.534Z,2.70
2019-03-19T19:05:55.466Z,2.50
2019-03-19T19:08:26.443Z,2.50
2019-03-19T19:10:57.381Z,2.40
2019-03-19T19:13:28.354Z,2.40
2019-03-19T19:15:59.286Z,2.20
2019-03-19T19:18:30.261Z,2.00
2019-03-19T19:21:01.203Z,1.90
2019-03-19T19:23:32.171Z,1.90
2019-03-19T19:26:03.733Z,2.10
2019-03-19T19:28:34.730Z,2.10
2019-03-19T19:31:08.601Z,2.10
2019-03-19T19:33:39.647Z,2.00
2019-03-19T19:36:10.622Z,1.70
2019-03-19T19:38:41.670Z,1.40
2019-03-19T19:41:12.679Z,1.30
2019-03-19T19:43:43.643Z,1.10
2019-03-19T19:46:14.667Z,1.00
2019-03-19T19:48:48.520Z,0.90
2019-03-19T19:51:19.543Z,0.80
2019-03-19T19:53:50.481Z,0.70
2019-03-19T19:56:21.621Z,0.60
2019-03-19T19:58:53.580Z,0.60
2019-03-19T20:01:24.564Z,0.60
2019-03-19T20:03:55.508Z,0.60
2019-03-19T20:06:26.482Z,0.50
2019-03-19T20:08:57.477Z,0.40
2019-03-19T20:11:28.503Z,0.30
2019-03-19T20:13:59.509Z,0.30
2019-03-19T20:16:30.486Z,0.30
2019-03-19T20:19:01.427Z,0.40
2019-03-19T20:21:32.405Z,0.50
2019-03-19T20:24:04.297Z,0.50
2019-03-19T20:26:35.265Z,0.60
2019-03-19T20:29:06.207Z,0.40
2019-03-19T20:31:37.180Z,0.40
2019-03-19T20:34:08.118Z,0.30
2019-03-19T20:36:39.095Z,0.30
2019-03-19T20:39:10.072Z,0.30
2019-03-19T20:41:41.013Z,0.10
2019-03-19T20:44:11.992Z,0.10
2019-03-19T20:46:42.971Z,0.00
2019-03-19T20:49:13.935Z,0.00
2019-03-19T20:51:44.881Z,-0.10
2019-03-19T20:54:15.865Z,-0.20
2019-03-19T20:56:46.889Z,-0.20
2019-03-19T20:59:17.870Z,-0.30
2019-03-19T21:01:48.864Z,-0.30
2019-03-19T21:04:20.014Z,-0.30
2019-03-19T21:06:51.054Z,-0.20
2019-03-19T21:09:22.049Z,-0.30
2019-03-19T21:11:53.436Z,-0.40
2019-03-19T21:14:24.558Z,-0.50
2019-03-19T21:16:57.350Z,-0.60
2019-03-19T21:19:29.299Z,-0.60
2019-03-19T21:22:00.715Z,-0.60
2019-03-19T21:24:31.830Z,-0.60
2019-03-19T21:27:02.823Z,-0.60
2019-03-19T21:29:33.787Z,-0.60
2019-03-19T21:32:04.756Z,-0.60
2019-03-19T21:34:35.710Z,-0.60
2019-03-19T21:37:06.694Z,-0.70
2019-03-19T21:39:37.669Z,-0.70
2019-03-19T21:42:08.655Z,-0.60
2019-03-19T21:44:39.627Z,-0.60
2019-03-19T21:47:10.689Z,-0.60
2019-03-19T21:49:41.641Z,-0.60
2019-03-19T21:52:12.653Z,-0.40
2019-03-19T21:54:45.630Z,-0.10
2019-03-19T21:57:16.344Z,0.00
2019-03-19T21:59:47.315Z,0.10
2019-03-19T22:02:18.282Z,0.20
2019-03-19T22:04:49.265Z,0.30
2019-03-19T22:07:20.267Z,0.30
2019-03-19T22:09:51.287Z,0.20
2019-03-19T22:12:23.270Z,0.20
2019-03-19T22:14:54.253Z,0.30
2019-03-19T22:17:25.235Z,0.40
2019-03-19T22:19:56.210Z,0.30
2019-03-19T22:22:27.157Z,0.20
2019-03-19T22:24:58.131Z,0.00
2019-03-19T22:27:29.062Z,0.00
2019-03-19T22:30:00.039Z,-0.10
2019-03-19T22:32:31.170Z,-0.10
2019-03-19T22:35:02.171Z,-0.10
2019-03-19T22:37:33.113Z,0.30
2019-03-19T22:40:05.481Z,0.60
2019-03-19T22:42:36.423Z,0.60
2019-03-19T22:45:11.705Z,0.60
2019-03-19T22:47:42.689Z,0.40
2019-03-19T22:50:17.973Z,0.50
2019-03-19T22:52:48.900Z,0.70
2019-03-19T22:55:28.694Z,0.90
2019-03-19T22:57:54.489Z,1.00
2019-03-19T23:00:36.217Z,1.00
2019-03-19T23:03:09.418Z,0.80
2019-03-19T23:05:40.510Z,0.60
2019-03-19T23:08:11.488Z,0.70
2019-03-19T23:10:42.530Z,0.70
2019-03-19T23:13:13.685Z,0.70
2019-03-19T23:15:44.661Z,0.60
2019-03-19T23:18:15.839Z,0.50
2019-03-19T23:20:46.781Z,0.40
2019-03-19T23:23:17.753Z,0.40
2019-03-19T23:25:48.702Z,0.40
2019-03-19T23:28:19.675Z,0.30
2019-03-19T23:30:50.627Z,0.20
2019-03-19T23:33:21.653Z,0.10
2019-03-19T23:35:52.824Z,0.10
2019-03-19T23:38:23.793Z,0.10
2019-03-19T23:40:54.730Z,0.50
2019-03-19T23:43:25.698Z,0.60
2019-03-19T23:45:57.735Z,0.70
2019-03-19T23:48:28.744Z,0.80
2019-03-19T23:50:59.715Z,0.70
2019-03-19T23:53:30.679Z,0.80
2019-03-19T23:56:01.610Z,0.80
2019-03-19T23:58:32.576Z,0.80
