createdAt,value
2018-03-30T00:00:01.989Z,25.70
2018-03-30T00:02:27.755Z,25.87
2018-03-30T00:04:53.515Z,24.77
2018-03-30T00:07:19.289Z,25.63
2018-03-30T00:09:56.131Z,24.33
2018-03-30T00:12:21.886Z,22.90
2018-03-30T00:14:47.633Z,25.97
2018-03-30T00:17:13.551Z,28.40
2018-03-30T00:19:39.287Z,25.57
2018-03-30T00:22:05.018Z,23.70
2018-03-30T00:24:30.765Z,22.43
2018-03-30T00:26:56.530Z,25.93
2018-03-30T00:29:22.269Z,21.57
2018-03-30T00:31:48.014Z,18.93
2018-03-30T00:34:13.774Z,23.47
2018-03-30T00:36:39.532Z,23.63
2018-03-30T00:39:05.286Z,24.47
2018-03-30T00:41:31.041Z,28.17
2018-03-30T00:43:56.798Z,30.10
2018-03-30T00:46:22.545Z,26.90
2018-03-30T00:48:49.315Z,32.17
2018-03-30T00:51:15.243Z,32.53
2018-03-30T00:53:46.853Z,28.87
2018-03-30T00:56:12.611Z,30.95
2018-03-30T00:58:38.369Z,26.47
2018-03-30T01:01:04.227Z,22.27
2018-03-30T01:03:29.989Z,36.10
2018-03-30T01:05:55.737Z,28.77
2018-03-30T01:08:21.494Z,27.63
2018-03-30T01:10:47.255Z,27.80
2018-03-30T01:13:13.006Z,32.50
2018-03-30T01:15:38.790Z,33.87
2018-03-30T01:18:04.547Z,29.70
2018-03-30T01:20:30.297Z,26.37
2018-03-30T01:22:56.110Z,25.87
2018-03-30T01:25:21.846Z,23.33
2018-03-30T01:27:47.588Z,30.30
2018-03-30T01:30:13.371Z,24.27
2018-03-30T01:32:39.141Z,32.83
2018-03-30T01:35:04.903Z,34.00
2018-03-30T01:37:30.645Z,34.73
2018-03-30T01:39:56.399Z,37.20
2018-03-30T01:42:22.161Z,27.23
2018-03-30T01:44:47.928Z,27.43
2018-03-30T01:47:13.665Z,20.60
2018-03-30T01:49:39.494Z,26.60
2018-03-30T01:52:05.257Z,27.63
2018-03-30T01:54:31.021Z,24.47
2018-03-30T01:56:56.774Z,36.10
2018-03-30T01:59:22.543Z,25.77
2018-03-30T02:01:48.274Z,23.93
2018-03-30T02:04:14.047Z,20.13
2018-03-30T02:06:40.170Z,26.03
2018-03-30T02:09:05.939Z,25.25
2018-03-30T02:11:31.690Z,33.27
2018-03-30T02:13:57.437Z,21.23
2018-03-30T02:16:23.178Z,21.03
2018-03-30T02:18:49.075Z,20.97
2018-03-30T02:21:14.871Z,30.53
2018-03-30T02:23:40.609Z,19.73
2018-03-30T02:26:06.355Z,18.67
2018-03-30T02:28:32.097Z,20.80
2018-03-30T02:30:57.863Z,25.00
2018-03-30T02:33:23.616Z,21.90
2018-03-30T02:35:49.379Z,23.47
2018-03-30T02:38:15.116Z,21.47
2018-03-30T02:40:40.883Z,20.73
2018-03-30T02:43:06.627Z,20.27
2018-03-30T02:45:32.397Z,22.93
2018-03-30T02:47:58.158Z,26.60
2018-03-30T02:50:23.933Z,26.33
2018-03-30T02:52:49.699Z,21.13
2018-03-30T02:55:15.446Z,23.43
2018-03-30T02:57:41.207Z,27.70
2018-03-30T03:00:07.354Z,29.50
2018-03-30T03:02:33.158Z,33.55
2018-03-30T03:04:58.906Z,21.30
2018-03-30T03:07:24.651Z,25.87
2018-03-30T03:09:50.454Z,27.93
2018-03-30T03:12:16.228Z,23.27
2018-03-30T03:14:41.966Z,22.23
2018-03-30T03:17:07.722Z,21.30
2018-03-30T03:19:33.474Z,23.47
2018-03-30T03:21:59.230Z,24.97
2018-03-30T03:24:24.970Z,33.43
2018-03-30T03:26:50.738Z,38.03
2018-03-30T03:29:16.474Z,27.77
2018-03-30T03:31:42.244Z,24.77
2018-03-30T03:34:07.986Z,24.63
2018-03-30T03:36:33.742Z,20.53
2018-03-30T03:38:59.486Z,19.83
2018-03-30T03:41:25.242Z,24.63
2018-03-30T03:43:50.985Z,24.53
2018-03-30T03:46:16.737Z,20.93
2018-03-30T03:48:42.641Z,30.83
2018-03-30T03:51:08.423Z,22.60
2018-03-30T03:53:34.174Z,23.03
2018-03-30T03:55:59.926Z,19.67
2018-03-30T03:58:25.668Z,16.23
2018-03-30T04:00:51.424Z,18.93
2018-03-30T04:03:17.178Z,20.80
2018-03-30T04:05:42.929Z,16.73
2018-03-30T04:08:08.709Z,17.57
2018-03-30T04:10:34.454Z,19.10
2018-03-30T04:13:00.222Z,22.03
2018-03-30T04:15:25.966Z,17.13
2018-03-30T04:17:51.723Z,18.00
2018-03-30T04:20:17.463Z,15.90
2018-03-30T04:22:43.207Z,18.57
2018-03-30T04:25:08.950Z,20.67
2018-03-30T04:27:34.711Z,26.20
2018-03-30T04:30:00.468Z,28.47
2018-03-30T04:32:26.232Z,17.73
2018-03-30T04:34:51.983Z,15.60
2018-03-30T04:37:17.738Z,17.37
2018-03-30T04:39:43.490Z,22.03
2018-03-30T04:42:09.256Z,23.03
2018-03-30T04:44:35.006Z,28.43
2018-03-30T04:47:00.766Z,30.63
2018-03-30T04:49:26.517Z,31.27
2018-03-30T04:51:52.271Z,28.63
2018-03-30T04:54:18.012Z,29.97
2018-03-30T04:56:43.759Z,28.90
2018-03-30T04:59:09.518Z,22.50
2018-03-30T05:01:35.279Z,24.53
2018-03-30T05:04:01.026Z,19.50
2018-03-30T05:06:26.781Z,18.03
2018-03-30T05:08:52.534Z,19.47
2018-03-30T05:11:18.289Z,17.80
2018-03-30T05:13:44.049Z,20.77
2018-03-30T05:16:09.797Z,20.93
2018-03-30T05:18:35.574Z,21.53
2018-03-30T05:21:01.340Z,21.90
2018-03-30T05:23:27.095Z,30.23
2018-03-30T05:25:52.826Z,26.87
2018-03-30T05:28:18.572Z,26.37
2018-03-30T05:30:44.311Z,28.67
2018-03-30T05:33:10.079Z,23.47
2018-03-30T05:35:35.813Z,20.77
2018-03-30T05:38:01.549Z,20.80
2018-03-30T05:40:27.289Z,28.77
2018-03-30T05:42:53.046Z,25.37
2018-03-30T05:45:18.811Z,21.40
2018-03-30T05:47:44.554Z,21.43
2018-03-30T05:50:10.335Z,28.57
2018-03-30T05:52:36.092Z,26.73
2018-03-30T05:55:01.860Z,27.73
2018-03-30T05:57:27.619Z,24.57
2018-03-30T05:59:53.361Z,22.83
2018-03-30T06:02:19.117Z,23.83
2018-03-30T06:04:44.879Z,21.50
2018-03-30T06:07:10.640Z,18.07
2018-03-30T06:09:36.397Z,18.53
2018-03-30T06:12:02.157Z,17.63
2018-03-30T06:14:27.923Z,19.13
2018-03-30T06:16:53.710Z,21.40
2018-03-30T06:19:19.427Z,18.93
2018-03-30T06:21:45.177Z,19.27
2018-03-30T06:24:10.932Z,20.60
2018-03-30T06:26:36.686Z,17.53
2018-03-30T06:29:02.466Z,20.53
2018-03-30T06:31:28.207Z,23.70
2018-03-30T06:33:53.966Z,22.73
2018-03-30T06:36:19.722Z,18.10
2018-03-30T06:38:45.469Z,16.73
2018-03-30T06:41:11.239Z,19.90
2018-03-30T06:43:36.986Z,19.20
2018-03-30T06:46:02.762Z,16.83
2018-03-30T06:48:28.507Z,17.90
2018-03-30T06:50:54.267Z,19.87
2018-03-30T06:53:20.020Z,16.27
2018-03-30T06:55:45.778Z,17.67
2018-03-30T06:58:11.527Z,15.80
2018-03-30T07:00:37.283Z,17.77
2018-03-30T07:03:03.035Z,15.67
2018-03-30T07:05:28.788Z,16.57
2018-03-30T07:07:54.531Z,14.20
2018-03-30T07:10:20.297Z,12.30
2018-03-30T07:12:46.046Z,12.93
2018-03-30T07:15:11.794Z,11.67
2018-03-30T07:17:37.534Z,11.60
2018-03-30T07:20:03.297Z,12.17
2018-03-30T07:22:29.055Z,10.60
2018-03-30T07:24:54.786Z,12.07
2018-03-30T07:27:20.529Z,11.70
2018-03-30T07:29:46.263Z,10.50
2018-03-30T07:32:12.009Z,11.53
2018-03-30T07:34:37.752Z,9.77
2018-03-30T07:37:03.510Z,10.57
2018-03-30T07:39:29.255Z,10.80
2018-03-30T07:41:55.003Z,11.87
2018-03-30T07:44:20.766Z,9.33
2018-03-30T07:46:46.516Z,11.13
2018-03-30T07:49:12.265Z,9.57
2018-03-30T07:51:38.044Z,9.37
2018-03-30T07:54:03.835Z,10.17
2018-03-30T07:56:29.554Z,9.07
2018-03-30T07:58:55.309Z,10.53
2018-03-30T08:01:21.080Z,9.43
2018-03-30T08:03:46.826Z,8.43
2018-03-30T08:06:12.599Z,7.97
2018-03-30T08:08:38.347Z,9.07
2018-03-30T08:11:04.089Z,8.17
2018-03-30T08:13:29.829Z,7.97
2018-03-30T08:15:55.594Z,8.37
2018-03-30T08:18:21.325Z,8.77
2018-03-30T08:20:47.074Z,7.80
2018-03-30T08:23:12.815Z,8.33
2018-03-30T08:25:38.562Z,8.77
2018-03-30T08:28:04.315Z,7.57
2018-03-30T08:30:30.059Z,7.33
2018-03-30T08:32:55.809Z,7.30
2018-03-30T08:35:21.538Z,8.27
2018-03-30T08:37:47.305Z,7.13
2018-03-30T08:40:13.057Z,7.13
2018-03-30T08:42:38.826Z,9.07
2018-03-30T08:45:04.594Z,8.70
2018-03-30T08:47:30.344Z,8.70
2018-03-30T08:49:56.083Z,7.90
2018-03-30T08:52:21.842Z,8.07
2018-03-30T08:54:47.602Z,8.73
2018-03-30T08:57:13.345Z,7.97
2018-03-30T08:59:39.092Z,10.37
2018-03-30T09:02:04.847Z,7.93
2018-03-30T09:04:30.586Z,8.70
2018-03-30T09:06:56.332Z,9.07
2018-03-30T09:09:22.105Z,7.03
2018-03-30T09:11:47.859Z,7.40
2018-03-30T09:14:13.620Z,7.07
2018-03-30T09:16:39.378Z,7.47
2018-03-30T09:19:05.136Z,8.13
2018-03-30T09:21:30.886Z,8.23
2018-03-30T09:23:56.638Z,8.80
2018-03-30T09:26:22.382Z,8.67
2018-03-30T09:28:48.142Z,7.93
2018-03-30T09:31:13.904Z,7.80
2018-03-30T09:33:39.686Z,8.00
2018-03-30T09:36:05.438Z,9.10
2018-03-30T09:38:31.203Z,8.37
2018-03-30T09:40:56.933Z,8.70
2018-03-30T09:43:22.663Z,8.73
2018-03-30T09:45:48.421Z,7.60
2018-03-30T09:48:14.158Z,8.37
2018-03-30T09:50:39.914Z,8.13
2018-03-30T09:53:05.661Z,8.00
2018-03-30T09:55:31.407Z,8.30
2018-03-30T09:57:57.148Z,7.90
2018-03-30T10:00:22.915Z,7.70
2018-03-30T10:02:48.665Z,8.07
2018-03-30T10:05:14.415Z,7.93
2018-03-30T10:07:40.161Z,8.03
2018-03-30T10:10:05.923Z,10.50
2018-03-30T10:12:31.662Z,7.90
2018-03-30T10:14:57.412Z,7.37
2018-03-30T10:17:23.142Z,7.67
2018-03-30T10:19:48.887Z,7.10
2018-03-30T10:22:14.630Z,7.70
2018-03-30T10:24:40.402Z,7.43
2018-03-30T10:27:06.142Z,7.13
2018-03-30T10:29:31.873Z,7.77
2018-03-30T10:31:57.628Z,8.00
2018-03-30T10:34:23.358Z,7.67
2018-03-30T10:36:49.109Z,7.63
2018-03-30T10:39:14.854Z,8.10
2018-03-30T10:41:40.615Z,7.60
2018-03-30T10:44:06.370Z,8.47
2018-03-30T10:46:32.122Z,8.10
2018-03-30T10:48:57.865Z,9.93
2018-03-30T10:51:23.618Z,8.37
2018-03-30T10:53:49.358Z,7.53
2018-03-30T10:56:15.110Z,8.00
2018-03-30T10:58:40.866Z,7.67
2018-03-30T11:01:06.619Z,8.93
2018-03-30T11:03:32.352Z,7.50
2018-03-30T11:05:58.103Z,7.73
2018-03-30T11:08:23.849Z,8.00
2018-03-30T11:10:49.610Z,9.40
2018-03-30T11:13:15.346Z,10.30
2018-03-30T11:15:41.090Z,9.37
2018-03-30T11:18:06.830Z,8.37
2018-03-30T11:20:32.586Z,8.30
2018-03-30T11:22:58.318Z,8.13
2018-03-30T11:25:24.054Z,8.43
2018-03-30T11:27:49.807Z,7.70
2018-03-30T11:30:15.538Z,7.07
2018-03-30T11:32:41.282Z,7.10
2018-03-30T11:35:07.040Z,7.70
2018-03-30T11:37:32.799Z,9.37
2018-03-30T11:39:58.547Z,7.13
2018-03-30T11:42:24.288Z,7.53
2018-03-30T11:44:50.025Z,7.40
2018-03-30T11:47:15.813Z,7.17
2018-03-30T11:49:41.570Z,6.93
2018-03-30T11:52:07.346Z,7.13
2018-03-30T11:54:33.083Z,7.33
2018-03-30T11:56:58.832Z,7.10
2018-03-30T11:59:24.563Z,7.07
2018-03-30T12:01:50.334Z,7.37
2018-03-30T12:04:16.053Z,7.57
2018-03-30T12:06:41.782Z,6.57
2018-03-30T12:09:07.532Z,7.20
2018-03-30T12:11:33.265Z,7.20
2018-03-30T12:13:59.010Z,7.43
2018-03-30T12:16:24.739Z,7.53
2018-03-30T12:18:50.491Z,7.73
2018-03-30T12:21:16.222Z,8.10
2018-03-30T12:23:41.994Z,7.20
2018-03-30T12:26:07.754Z,7.93
2018-03-30T12:28:33.509Z,7.83
2018-03-30T12:30:59.280Z,8.50
2018-03-30T12:33:25.038Z,7.63
2018-03-30T12:35:50.891Z,8.03
2018-03-30T12:38:16.664Z,8.57
2018-03-30T12:40:42.413Z,8.07
2018-03-30T12:43:08.161Z,9.53
2018-03-30T12:45:34.007Z,9.07
2018-03-30T12:47:59.758Z,9.00
2018-03-30T12:50:25.520Z,9.37
2018-03-30T12:52:51.259Z,9.03
2018-03-30T12:55:16.996Z,9.17
2018-03-30T12:57:42.759Z,9.67
2018-03-30T13:00:08.500Z,9.60
2018-03-30T13:02:34.235Z,9.90
2018-03-30T13:04:59.990Z,12.33
2018-03-30T13:07:25.775Z,11.00
2018-03-30T13:09:51.528Z,12.63
2018-03-30T13:12:17.288Z,12.23
2018-03-30T13:14:43.124Z,11.90
2018-03-30T13:17:08.865Z,12.30
2018-03-30T13:19:34.627Z,12.60
2018-03-30T13:22:00.357Z,13.73
2018-03-30T13:24:26.101Z,12.70
2018-03-30T13:26:51.873Z,13.20
2018-03-30T13:29:17.630Z,13.20
2018-03-30T13:31:43.380Z,13.40
2018-03-30T13:34:09.145Z,13.33
2018-03-30T13:36:34.930Z,14.07
2018-03-30T13:39:00.691Z,13.30
2018-03-30T13:41:26.438Z,13.77
2018-03-30T13:43:52.736Z,13.27
2018-03-30T13:46:18.484Z,13.05
2018-03-30T13:48:44.243Z,12.53
2018-03-30T13:51:15.034Z,11.83
2018-03-30T13:53:47.870Z,12.30
2018-03-30T13:56:16.500Z,9.77
2018-03-30T13:58:46.243Z,11.18
2018-03-30T14:01:17.866Z,10.82
2018-03-30T14:03:49.641Z,10.52
2018-03-30T14:06:22.478Z,10.82
2018-03-30T14:08:55.120Z,10.77
2018-03-30T14:11:22.594Z,10.75
2018-03-30T14:13:48.375Z,10.48
2018-03-30T14:16:26.197Z,10.93
2018-03-30T14:18:53.731Z,10.20
2018-03-30T14:21:24.269Z,10.88
2018-03-30T14:23:52.952Z,10.25
2018-03-30T14:26:32.613Z,10.00
2018-03-30T14:29:03.250Z,8.75
2018-03-30T14:31:37.354Z,9.95
2018-03-30T14:34:06.942Z,9.52
2018-03-30T14:36:51.632Z,10.18
2018-03-30T14:42:11.935Z,10.63
2018-03-30T14:44:47.493Z,9.30
2018-03-30T14:47:16.206Z,9.60
2018-03-30T14:49:45.742Z,9.00
2018-03-30T14:52:16.489Z,8.93
2018-03-30T14:54:43.210Z,9.05
2018-03-30T14:57:09.918Z,10.02
2018-03-30T15:02:48.155Z,8.80
2018-03-30T15:05:15.871Z,9.90
2018-03-30T15:11:02.421Z,10.23
2018-03-30T15:13:31.935Z,10.00
2018-03-30T15:19:01.416Z,9.57
2018-03-30T15:21:44.090Z,9.43
2018-03-30T15:24:10.790Z,9.38
2018-03-30T15:26:38.393Z,10.25
2018-03-30T15:29:05.962Z,10.23
2018-03-30T15:31:56.429Z,10.07
2018-03-30T15:34:22.199Z,10.10
2018-03-30T15:36:49.975Z,10.37
2018-03-30T15:39:16.358Z,11.07
2018-03-30T15:41:45.943Z,10.63
2018-03-30T15:44:12.015Z,11.23
2018-03-30T15:46:39.570Z,10.63
2018-03-30T15:49:05.333Z,11.32
2018-03-30T15:51:32.082Z,11.70
2018-03-30T15:53:57.701Z,11.55
2018-03-30T15:56:26.470Z,12.73
2018-03-30T15:58:52.226Z,11.85
2018-03-30T16:01:17.969Z,9.77
2018-03-30T16:03:43.707Z,11.07
2018-03-30T16:06:09.486Z,10.80
2018-03-30T16:08:35.222Z,10.97
2018-03-30T16:13:57.425Z,11.18
2018-03-30T16:16:23.234Z,11.90
2018-03-30T16:18:54.957Z,12.83
2018-03-30T16:21:20.578Z,11.20
2018-03-30T16:23:46.187Z,14.27
2018-03-30T16:26:11.813Z,11.07
2018-03-30T16:28:37.414Z,11.10
2018-03-30T16:31:03.042Z,10.30
2018-03-30T16:33:28.650Z,10.93
2018-03-30T16:35:54.262Z,11.47
2018-03-30T16:38:19.888Z,10.37
2018-03-30T16:40:45.497Z,11.03
2018-03-30T16:43:11.109Z,11.23
2018-03-30T16:45:36.782Z,10.40
2018-03-30T16:48:02.428Z,11.13
2018-03-30T16:50:28.051Z,10.97
2018-03-30T16:52:53.686Z,11.10
2018-03-30T16:55:19.326Z,12.80
2018-03-30T16:57:44.965Z,13.43
2018-03-30T17:00:10.598Z,11.90
2018-03-30T17:02:36.214Z,13.23
2018-03-30T17:05:01.831Z,12.33
2018-03-30T17:07:27.457Z,12.37
2018-03-30T17:09:53.068Z,12.33
2018-03-30T17:12:18.706Z,12.43
2018-03-30T17:14:44.331Z,11.93
2018-03-30T17:17:09.962Z,12.53
2018-03-30T17:19:35.571Z,11.33
2018-03-30T17:22:01.232Z,15.07
2018-03-30T17:24:26.846Z,33.13
2018-03-30T17:26:52.858Z,100.10
2018-03-30T17:29:18.610Z,15.00
2018-03-30T17:31:44.410Z,13.53
2018-03-30T17:34:10.158Z,11.53
2018-03-30T17:36:35.799Z,10.43
2018-03-30T17:39:01.446Z,12.00
2018-03-30T17:41:27.092Z,11.40
2018-03-30T17:43:52.710Z,11.00
2018-03-30T17:46:18.358Z,11.40
2018-03-30T17:48:43.981Z,11.13
2018-03-30T17:51:09.615Z,11.40
2018-03-30T17:53:35.360Z,11.83
2018-03-30T17:56:00.989Z,10.33
2018-03-30T17:58:26.660Z,10.30
2018-03-30T18:00:52.276Z,10.20
2018-03-30T18:03:17.979Z,9.87
2018-03-30T18:05:43.618Z,11.33
2018-03-30T18:08:09.231Z,9.93
2018-03-30T18:10:34.854Z,10.43
2018-03-30T18:13:00.452Z,9.93
2018-03-30T18:15:26.082Z,11.50
2018-03-30T18:17:51.700Z,10.50
2018-03-30T18:20:17.339Z,10.37
2018-03-30T18:22:42.947Z,11.00
2018-03-30T18:25:08.581Z,11.40
2018-03-30T18:27:34.193Z,11.27
2018-03-30T18:29:59.819Z,10.10
2018-03-30T18:32:25.446Z,9.63
2018-03-30T18:34:51.077Z,10.50
2018-03-30T18:37:16.703Z,9.80
2018-03-30T18:39:42.330Z,12.60
2018-03-30T18:42:07.954Z,18.53
2018-03-30T18:44:33.581Z,12.10
2018-03-30T18:46:59.190Z,15.70
2018-03-30T18:49:24.814Z,16.20
2018-03-30T18:51:50.434Z,11.83
2018-03-30T18:54:16.047Z,13.50
2018-03-30T18:56:41.670Z,11.03
2018-03-30T18:59:07.302Z,10.17
2018-03-30T19:01:32.925Z,10.77
2018-03-30T19:03:58.541Z,9.70
2018-03-30T19:06:24.178Z,9.07
2018-03-30T19:08:49.798Z,9.90
2018-03-30T19:11:15.433Z,9.53
2018-03-30T19:13:41.042Z,11.10
2018-03-30T19:16:06.695Z,10.13
2018-03-30T19:18:32.323Z,9.50
2018-03-30T19:20:57.940Z,8.70
2018-03-30T19:23:23.579Z,9.53
2018-03-30T19:25:49.222Z,9.20
2018-03-30T19:28:14.843Z,10.10
2018-03-30T19:30:40.496Z,9.77
2018-03-30T19:33:06.117Z,10.80
2018-03-30T19:35:31.753Z,10.43
2018-03-30T19:37:57.374Z,10.20
2018-03-30T19:40:22.987Z,10.47
2018-03-30T19:42:48.624Z,9.97
2018-03-30T19:45:14.235Z,9.57
2018-03-30T19:47:39.861Z,9.40
2018-03-30T19:50:05.492Z,11.50
2018-03-30T19:52:31.128Z,21.33
2018-03-30T19:54:56.742Z,14.97
2018-03-30T19:57:22.382Z,13.03
2018-03-30T19:59:48.006Z,20.50
2018-03-30T20:02:13.647Z,9.90
2018-03-30T20:04:39.259Z,9.50
2018-03-30T20:07:04.878Z,15.57
2018-03-30T20:09:30.481Z,10.80
2018-03-30T20:11:56.099Z,9.80
2018-03-30T20:14:21.711Z,12.20
2018-03-30T20:16:47.338Z,9.50
2018-03-30T20:19:12.955Z,10.30
2018-03-30T20:21:38.574Z,9.47
2018-03-30T20:24:04.186Z,9.33
2018-03-30T20:26:29.822Z,10.10
2018-03-30T20:28:55.493Z,10.27
2018-03-30T20:31:21.076Z,11.20
2018-03-30T20:33:46.705Z,9.87
2018-03-30T20:36:12.323Z,10.57
2018-03-30T20:38:37.945Z,13.20
2018-03-30T20:41:03.575Z,10.93
2018-03-30T20:43:29.198Z,11.20
2018-03-30T20:45:54.806Z,10.80
2018-03-30T20:48:20.430Z,10.07
2018-03-30T20:50:46.046Z,10.73
2018-03-30T20:53:11.671Z,10.73
2018-03-30T20:55:37.276Z,10.30
2018-03-30T20:58:02.895Z,10.33
2018-03-30T21:00:28.511Z,10.30
2018-03-30T21:02:54.126Z,10.50
2018-03-30T21:05:19.741Z,11.30
2018-03-30T21:07:45.360Z,11.37
2018-03-30T21:10:10.977Z,10.40
2018-03-30T21:12:36.603Z,10.50
2018-03-30T21:15:02.221Z,10.80
2018-03-30T21:17:27.843Z,11.10
2018-03-30T21:19:53.452Z,10.50
2018-03-30T21:22:19.071Z,12.13
2018-03-30T21:24:44.694Z,10.93
2018-03-30T21:27:10.301Z,11.03
2018-03-30T21:29:35.928Z,12.00
2018-03-30T21:32:01.532Z,9.93
2018-03-30T21:34:27.162Z,10.07
2018-03-30T21:36:52.773Z,10.63
2018-03-30T21:39:18.462Z,11.53
2018-03-30T21:41:44.014Z,10.43
2018-03-30T21:44:09.649Z,12.60
2018-03-30T21:46:35.261Z,10.50
2018-03-30T21:49:00.879Z,10.87
2018-03-30T21:51:26.494Z,12.23
2018-03-30T21:53:52.097Z,12.63
2018-03-30T21:56:17.715Z,13.27
2018-03-30T21:58:43.340Z,15.00
2018-03-30T22:01:08.952Z,13.67
2018-03-30T22:03:34.579Z,13.57
2018-03-30T22:06:00.197Z,14.10
2018-03-30T22:08:25.810Z,10.93
2018-03-30T22:10:51.438Z,11.40
2018-03-30T22:13:17.046Z,10.90
2018-03-30T22:15:43.681Z,10.07
2018-03-30T22:18:09.294Z,10.13
2018-03-30T22:20:34.914Z,10.53
2018-03-30T22:23:00.534Z,9.80
2018-03-30T22:25:26.166Z,10.80
2018-03-30T22:27:51.771Z,9.43
2018-03-30T22:30:17.384Z,9.03
2018-03-30T22:32:42.996Z,9.20
2018-03-30T22:35:08.623Z,11.20
2018-03-30T22:37:34.245Z,9.43
2018-03-30T22:39:59.850Z,8.90
2018-03-30T22:42:25.488Z,9.57
2018-03-30T22:44:51.309Z,9.33
2018-03-30T22:47:16.953Z,9.30
2018-03-30T22:49:42.573Z,11.53
2018-03-30T22:52:08.206Z,8.27
2018-03-30T22:54:33.818Z,9.00
2018-03-30T22:56:59.522Z,9.77
2018-03-30T22:59:25.184Z,9.93
2018-03-30T23:01:50.898Z,10.90
2018-03-30T23:04:16.586Z,9.00
2018-03-30T23:06:42.234Z,9.00
2018-03-30T23:09:07.847Z,9.00
2018-03-30T23:11:33.612Z,9.67
2018-03-30T23:13:59.369Z,9.17
2018-03-30T23:16:25.157Z,11.83
2018-03-30T23:18:50.763Z,8.83
2018-03-30T23:21:16.592Z,13.53
2018-03-30T23:23:42.431Z,8.83
2018-03-30T23:26:08.482Z,8.90
2018-03-30T23:28:34.235Z,8.45
2018-03-30T23:31:03.896Z,8.53
2018-03-30T23:33:29.827Z,8.50
2018-03-30T23:35:55.598Z,10.53
2018-03-30T23:38:21.215Z,8.60
2018-03-30T23:40:46.917Z,8.03
2018-03-30T23:43:12.722Z,8.47
2018-03-30T23:45:38.416Z,8.83
2018-03-30T23:48:04.127Z,9.13
2018-03-30T23:50:29.925Z,7.80
2018-03-30T23:52:55.604Z,8.43
2018-03-30T23:55:21.404Z,8.30
2018-03-30T23:57:47.046Z,8.03
